createdAt,value
2022-11-29T00:01:41.304Z,101413.16
2022-11-29T00:04:11.724Z,101412.28
2022-11-29T00:06:40.260Z,101404.38
2022-11-29T00:09:12.209Z,101411.38
2022-11-29T00:12:01.662Z,101417.53
2022-11-29T00:14:30.574Z,101418.34
2022-11-29T00:17:02.584Z,101411.38
2022-11-29T00:19:32.833Z,101412.28
2022-11-29T00:22:02.426Z,101415.72
2022-11-29T00:24:32.498Z,101417.53
2022-11-29T00:27:01.551Z,101414.91
2022-11-29T00:29:31.067Z,101413.16
2022-11-29T00:31:59.651Z,101415.81
2022-11-29T00:34:28.874Z,101414.91
2022-11-29T00:36:57.522Z,101415.84
2022-11-29T00:39:26.038Z,101423.69
2022-11-29T00:41:54.417Z,101422.81
2022-11-29T00:44:22.819Z,101428.03
2022-11-29T00:46:51.125Z,101425.41
2022-11-29T00:49:19.575Z,101420.09
2022-11-29T00:51:47.928Z,101433.16
2022-11-29T00:54:16.754Z,101425.28
2022-11-29T00:56:45.101Z,101420.00
2022-11-29T00:59:13.490Z,101415.63
2022-11-29T01:01:42.065Z,101423.44
2022-11-29T01:04:10.432Z,101414.69
2022-11-29T01:06:38.698Z,101411.13
2022-11-29T01:09:07.165Z,101419.81
2022-11-29T01:11:36.000Z,101422.38
2022-11-29T01:14:04.508Z,101423.25
2022-11-29T01:16:33.011Z,101424.97
2022-11-29T01:19:01.600Z,101422.34
2022-11-29T01:21:30.464Z,101424.97
2022-11-29T01:24:00.773Z,101426.63
2022-11-29T01:26:30.880Z,101428.31
2022-11-29T01:28:59.369Z,101430.91
2022-11-29T01:31:30.909Z,101431.81
2022-11-29T01:34:01.281Z,101444.84
2022-11-29T01:36:30.157Z,101438.75
2022-11-29T01:39:00.962Z,101440.44
2022-11-29T01:41:30.557Z,101438.66
2022-11-29T01:43:59.169Z,101440.34
2022-11-29T01:46:30.270Z,101442.03
2022-11-29T01:49:04.034Z,101445.50
2022-11-29T01:51:34.687Z,101448.97
2022-11-29T01:54:03.653Z,101449.81
2022-11-29T01:56:36.625Z,101450.66
2022-11-29T01:59:09.496Z,101458.47
2022-11-29T02:01:38.905Z,101459.34
2022-11-29T02:04:08.125Z,101460.22
2022-11-29T02:06:37.560Z,101447.94
2022-11-29T02:09:16.353Z,101452.31
2022-11-29T02:11:44.684Z,101458.38
2022-11-29T02:14:41.151Z,101454.88
2022-11-29T02:17:38.011Z,101460.13
2022-11-29T02:20:25.002Z,101457.50
2022-11-29T02:23:16.296Z,101454.00
2022-11-29T02:25:57.457Z,101462.75
2022-11-29T02:28:43.627Z,101459.28
2022-11-29T02:31:48.882Z,101462.78
2022-11-29T02:34:42.407Z,101460.22
2022-11-29T02:37:16.928Z,101468.97
2022-11-29T02:39:57.863Z,101468.97
2022-11-29T02:42:56.232Z,101471.59
2022-11-29T02:45:36.845Z,101471.53
2022-11-29T02:48:17.892Z,101467.16
2022-11-29T02:51:04.658Z,101474.97
2022-11-29T02:53:54.717Z,101489.81
2022-11-29T02:56:54.949Z,101487.19
2022-11-29T02:59:29.335Z,101487.19
2022-11-29T03:02:12.879Z,101483.72
2022-11-29T03:04:46.902Z,101482.84
2022-11-29T03:07:52.853Z,101495.06
2022-11-29T03:10:39.995Z,101488.91
2022-11-29T03:13:27.805Z,101502.06
2022-11-29T03:16:05.626Z,101495.06
2022-11-29T03:18:43.477Z,101492.44
2022-11-29T03:21:50.058Z,101498.50
2022-11-29T03:24:26.155Z,101496.75
2022-11-29T03:27:01.587Z,101501.13
2022-11-29T03:29:35.315Z,101507.19
2022-11-29T03:32:13.761Z,101508.06
2022-11-29T03:35:19.796Z,101507.19
2022-11-29T03:38:03.852Z,101511.50
2022-11-29T03:40:55.562Z,101515.91
2022-11-29T03:43:33.569Z,101513.28
2022-11-29T03:46:25.156Z,101511.50
2022-11-29T03:49:01.525Z,101513.25
2022-11-29T03:51:38.856Z,101515.00
2022-11-29T03:54:16.028Z,101522.84
2022-11-29T03:56:44.801Z,101512.38
2022-11-29T03:59:34.576Z,101519.34
2022-11-29T04:02:18.895Z,101519.34
2022-11-29T04:05:02.346Z,101529.78
2022-11-29T04:08:08.439Z,101530.59
2022-11-29T04:11:14.424Z,101524.44
2022-11-29T04:13:54.230Z,101529.63
2022-11-29T04:16:25.527Z,101524.34
2022-11-29T04:19:19.897Z,101528.69
2022-11-29T04:22:12.646Z,101531.25
2022-11-29T04:24:47.084Z,101523.41
2022-11-29T04:27:15.597Z,101533.88
2022-11-29T04:30:08.965Z,101519.84
2022-11-29T04:33:05.134Z,101520.72
2022-11-29T04:35:42.973Z,101533.00
2022-11-29T04:38:35.246Z,101532.13
2022-11-29T04:41:42.016Z,101528.59
2022-11-29T04:44:58.004Z,101526.78
2022-11-29T04:47:55.654Z,101537.25
2022-11-29T04:50:40.642Z,101541.63
2022-11-29T04:53:38.001Z,101543.38
2022-11-29T04:56:27.683Z,101552.09
2022-11-29T04:59:23.844Z,101559.91
2022-11-29T05:02:30.076Z,101560.78
2022-11-29T05:05:14.232Z,101568.53
2022-11-29T05:08:13.553Z,101563.28
2022-11-29T05:10:59.751Z,101571.16
2022-11-29T05:14:06.014Z,101570.31
2022-11-29T05:16:40.441Z,101572.94
2022-11-29T05:19:27.655Z,101575.56
2022-11-29T05:22:17.644Z,101579.09
2022-11-29T05:24:52.703Z,101580.81
2022-11-29T05:27:47.921Z,101579.06
2022-11-29T05:30:19.747Z,101580.78
2022-11-29T05:33:12.487Z,101579.88
2022-11-29T05:35:54.206Z,101585.13
2022-11-29T05:38:52.515Z,101589.47
2022-11-29T05:41:46.560Z,101587.69
2022-11-29T05:44:33.995Z,101589.44
2022-11-29T05:47:05.248Z,101599.91
2022-11-29T05:49:58.624Z,101600.72
2022-11-29T05:52:42.150Z,101599.84
2022-11-29T05:55:43.603Z,101605.94
2022-11-29T05:58:28.625Z,101604.22
2022-11-29T06:01:14.227Z,101608.56
2022-11-29T06:04:01.402Z,101612.00
2022-11-29T06:06:44.376Z,101616.31
2022-11-29T06:09:44.900Z,101617.19
2022-11-29T06:12:21.231Z,101621.50
2022-11-29T06:15:11.779Z,101611.94
2022-11-29T06:18:01.674Z,101611.94
2022-11-29T06:20:48.362Z,101620.63
2022-11-29T06:23:48.533Z,101625.84
2022-11-29T06:26:22.816Z,101623.25
2022-11-29T06:29:19.180Z,101628.41
2022-11-29T06:31:53.568Z,101627.53
2022-11-29T06:34:46.717Z,101626.72
2022-11-29T06:37:49.525Z,101641.56
2022-11-29T06:40:17.909Z,101638.97
2022-11-29T06:42:46.227Z,101642.47
2022-11-29T06:45:15.852Z,101638.97
2022-11-29T06:48:06.114Z,101641.53
2022-11-29T06:50:40.815Z,101645.88
2022-11-29T06:53:43.606Z,101648.50
2022-11-29T06:56:24.098Z,101652.91
2022-11-29T06:59:08.512Z,101658.16
2022-11-29T07:02:09.457Z,101656.34
2022-11-29T07:04:52.614Z,101661.53
2022-11-29T07:07:23.532Z,101665.88
2022-11-29T07:09:58.551Z,101657.97
2022-11-29T07:12:27.220Z,101667.63
2022-11-29T07:14:55.838Z,101665.88
2022-11-29T07:18:06.193Z,101665.00
2022-11-29T07:20:50.249Z,101670.19
2022-11-29T07:23:39.720Z,101675.38
2022-11-29T07:26:21.849Z,101670.06
2022-11-29T07:29:08.729Z,101663.97
2022-11-29T07:32:07.086Z,101666.59
2022-11-29T07:34:41.694Z,101670.13
2022-11-29T07:37:33.279Z,101676.25
2022-11-29T07:40:25.345Z,101674.56
2022-11-29T07:43:13.037Z,101671.94
2022-11-29T07:45:41.455Z,101677.25
2022-11-29T07:48:11.885Z,101684.28
2022-11-29T07:50:41.076Z,101679.94
2022-11-29T07:53:20.729Z,101682.59
2022-11-29T07:55:49.581Z,101686.97
2022-11-29T07:58:19.339Z,101689.72
2022-11-29T08:00:47.792Z,101687.16
2022-11-29T08:03:16.053Z,101688.03
2022-11-29T08:05:48.151Z,101693.31
2022-11-29T08:08:16.859Z,101694.25
2022-11-29T08:10:45.297Z,101698.69
2022-11-29T08:13:13.830Z,101704.84
2022-11-29T08:15:46.097Z,101701.44
2022-11-29T08:18:15.748Z,101702.31
2022-11-29T08:20:46.161Z,101704.09
2022-11-29T08:23:14.894Z,101704.16
2022-11-29T08:25:45.488Z,101702.41
2022-11-29T08:28:14.787Z,101709.41
2022-11-29T08:30:43.217Z,101702.47
2022-11-29T08:33:11.665Z,101712.03
2022-11-29T08:35:40.475Z,101715.59
2022-11-29T08:38:09.149Z,101713.94
2022-11-29T08:40:37.436Z,101720.13
2022-11-29T08:43:05.881Z,101718.44
2022-11-29T08:45:35.461Z,101720.25
2022-11-29T08:48:04.088Z,101721.25
2022-11-29T08:50:32.400Z,101726.53
2022-11-29T08:53:19.320Z,101724.91
2022-11-29T08:55:47.646Z,101730.22
2022-11-29T08:58:18.619Z,101732.03
2022-11-29T09:00:47.424Z,101732.13
2022-11-29T09:03:34.486Z,101729.59
2022-11-29T09:06:12.644Z,101721.84
2022-11-29T09:08:45.530Z,101725.38
2022-11-29T09:11:21.113Z,101742.09
2022-11-29T09:13:52.131Z,101733.44
2022-11-29T09:16:24.105Z,101732.69
2022-11-29T09:18:55.009Z,101735.41
2022-11-29T09:21:25.970Z,101736.34
2022-11-29T09:23:59.369Z,101741.69
2022-11-29T09:26:32.974Z,101745.25
2022-11-29T09:29:04.111Z,101745.31
2022-11-29T09:31:34.420Z,101746.34
2022-11-29T09:34:03.025Z,101751.72
2022-11-29T09:36:31.490Z,101761.50
2022-11-29T09:39:04.889Z,101762.50
2022-11-29T09:42:12.166Z,101761.78
2022-11-29T09:45:01.212Z,101765.44
2022-11-29T09:47:48.186Z,101775.25
2022-11-29T09:50:35.159Z,101780.66
2022-11-29T09:53:06.299Z,101774.63
2022-11-29T09:56:09.782Z,101778.25
2022-11-29T09:58:48.888Z,101785.41
2022-11-29T10:01:28.821Z,101784.59
2022-11-29T10:04:17.571Z,101782.94
2022-11-29T10:06:55.731Z,101778.63
2022-11-29T10:09:44.543Z,101792.72
2022-11-29T10:12:19.006Z,101779.66
2022-11-29T10:14:55.103Z,101789.25
2022-11-29T10:17:29.852Z,101784.81
2022-11-29T10:20:05.360Z,101790.00
2022-11-29T10:22:43.844Z,101785.56
2022-11-29T10:25:22.945Z,101784.69
2022-11-29T10:27:52.083Z,101785.47
2022-11-29T10:30:21.093Z,101783.72
2022-11-29T10:32:56.443Z,101786.34
2022-11-29T10:35:25.121Z,101790.66
2022-11-29T10:38:29.094Z,101792.41
2022-11-29T10:40:51.512Z,101795.97
2022-11-29T10:43:20.441Z,101790.66
2022-11-29T10:45:53.647Z,101788.84
2022-11-29T10:48:27.296Z,101792.41
2022-11-29T10:50:55.755Z,101789.84
2022-11-29T10:53:36.064Z,101797.75
2022-11-29T10:56:09.464Z,101792.50
2022-11-29T10:58:55.769Z,101804.78
2022-11-29T11:01:26.159Z,101803.00
2022-11-29T11:03:56.375Z,101804.78
2022-11-29T11:06:27.807Z,101805.63
2022-11-29T11:09:18.835Z,101802.91
2022-11-29T11:12:17.136Z,101809.03
2022-11-29T11:14:47.127Z,101806.41
2022-11-29T11:17:25.999Z,101808.16
2022-11-29T11:20:19.741Z,101810.78
2022-11-29T11:23:03.963Z,101813.34
2022-11-29T11:25:39.217Z,101825.53
2022-11-29T11:28:21.790Z,101814.94
2022-11-29T11:30:52.864Z,101818.31
2022-11-29T11:33:29.997Z,101828.75
2022-11-29T11:36:19.868Z,101823.47
2022-11-29T11:38:58.732Z,101829.50
2022-11-29T11:41:52.052Z,101831.16
2022-11-29T11:44:52.583Z,101832.84
2022-11-29T11:47:32.735Z,101839.84
2022-11-29T11:50:02.334Z,101839.84
2022-11-29T11:52:42.078Z,101835.34
2022-11-29T11:55:36.902Z,101834.47
2022-11-29T11:58:09.783Z,101844.88
2022-11-29T12:03:45.809Z,101850.81
2022-11-29T12:06:31.985Z,101842.88
2022-11-29T12:09:25.589Z,101849.75
2022-11-29T12:12:13.039Z,101853.25
2022-11-29T12:14:56.916Z,101854.06
2022-11-29T12:17:38.291Z,101859.25
2022-11-29T12:20:31.317Z,101859.06
2022-11-29T12:23:11.783Z,101859.03
2022-11-29T12:25:52.706Z,101855.28
2022-11-29T12:28:22.907Z,101863.63
2022-11-29T12:31:16.531Z,101879.00
2022-11-29T12:33:54.287Z,101876.13
2022-11-29T12:36:37.918Z,101870.75
2022-11-29T12:39:32.116Z,101880.28
2022-11-29T12:42:06.397Z,101876.69
2022-11-29T12:45:03.497Z,101877.34
2022-11-29T12:47:55.758Z,101879.03
2022-11-29T12:50:58.642Z,101897.38
2022-11-29T12:53:39.376Z,101892.06
2022-11-29T12:56:46.576Z,101893.75
2022-11-29T12:59:26.294Z,101901.63
2022-11-29T13:02:30.345Z,101894.50
2022-11-29T13:05:16.738Z,101896.16
2022-11-29T13:08:01.822Z,101899.66
2022-11-29T13:10:53.370Z,101897.03
2022-11-29T13:13:27.925Z,101905.50
2022-11-29T13:16:20.656Z,101901.06
2022-11-29T13:19:04.289Z,101904.44
2022-11-29T13:21:40.543Z,101907.94
2022-11-29T13:24:24.579Z,101917.44
2022-11-29T13:26:56.200Z,101912.97
2022-11-29T13:29:26.109Z,101916.38
2022-11-29T13:31:54.708Z,101914.50
2022-11-29T13:34:36.303Z,101916.09
2022-11-29T13:37:19.166Z,101918.53
2022-11-29T13:40:31.871Z,101925.44
2022-11-29T13:43:30.495Z,101933.13
2022-11-29T13:46:25.497Z,101934.72
2022-11-29T13:48:54.667Z,101935.56
2022-11-29T13:51:34.267Z,101932.91
2022-11-29T13:54:05.989Z,101937.28
2022-11-29T13:56:48.551Z,101943.38
2022-11-29T13:59:30.791Z,101941.56
2022-11-29T14:01:59.402Z,101939.78
2022-11-29T14:04:46.466Z,101949.38
2022-11-29T14:07:19.679Z,101951.97
2022-11-29T14:10:02.369Z,101957.22
2022-11-29T14:12:41.991Z,101956.41
2022-11-29T14:15:28.012Z,101961.63
2022-11-29T14:18:08.208Z,101973.81
2022-11-29T14:20:39.764Z,101973.00
2022-11-29T14:23:08.149Z,101972.22
2022-11-29T14:26:02.395Z,101974.81
2022-11-29T14:28:33.717Z,101968.78
2022-11-29T14:31:08.747Z,101967.09
2022-11-29T14:34:13.824Z,101975.84
2022-11-29T14:37:05.154Z,101974.06
2022-11-29T14:39:45.409Z,101977.50
2022-11-29T14:42:18.939Z,101974.00
2022-11-29T14:45:01.635Z,101981.00
2022-11-29T14:47:47.103Z,101980.03
2022-11-29T14:50:36.212Z,101982.59
2022-11-29T14:53:07.004Z,101984.25
2022-11-29T14:55:38.564Z,101985.13
2022-11-29T14:58:17.674Z,101980.72
2022-11-29T15:00:49.185Z,101988.56
2022-11-29T15:03:39.205Z,101989.50
2022-11-29T15:06:13.092Z,101986.88
2022-11-29T15:08:44.690Z,101992.97
2022-11-29T15:11:35.784Z,101989.50
2022-11-29T15:14:18.771Z,101988.53
2022-11-29T15:17:28.931Z,101999.03
2022-11-29T15:20:04.065Z,101999.97
2022-11-29T15:22:48.304Z,101999.97
2022-11-29T15:26:01.425Z,102009.56
2022-11-29T15:28:30.240Z,102016.69
2022-11-29T15:31:11.164Z,102019.41
2022-11-29T15:33:42.532Z,102025.47
2022-11-29T15:36:22.578Z,102035.09
2022-11-29T15:38:56.911Z,102033.19
2022-11-29T15:41:30.837Z,102031.41
2022-11-29T15:44:05.000Z,102028.78
2022-11-29T15:46:35.564Z,102033.19
2022-11-29T15:49:26.277Z,102041.94
2022-11-29T15:52:00.150Z,102042.72
2022-11-29T15:54:42.206Z,102040.03
2022-11-29T15:57:19.696Z,102039.97
2022-11-29T15:59:58.649Z,102038.22
2022-11-29T16:02:32.860Z,102035.66
2022-11-29T16:05:16.322Z,102045.28
2022-11-29T16:07:47.644Z,102046.16
2022-11-29T16:10:33.484Z,102045.34
2022-11-29T16:13:27.931Z,102045.28
2022-11-29T16:16:22.011Z,102052.31
2022-11-29T16:18:51.208Z,102054.88
2022-11-29T16:21:24.470Z,102050.50
2022-11-29T16:23:53.726Z,102064.56
2022-11-29T16:26:38.529Z,102050.66
2022-11-29T16:29:21.388Z,102061.22
2022-11-29T16:31:51.982Z,102057.66
2022-11-29T16:34:33.913Z,102064.69
2022-11-29T16:37:08.548Z,102058.59
2022-11-29T16:39:38.992Z,102054.97
2022-11-29T16:42:33.936Z,102057.59
2022-11-29T16:45:07.138Z,102061.13
2022-11-29T16:48:01.968Z,102062.81
2022-11-29T16:50:32.496Z,102063.53
2022-11-29T16:53:32.553Z,102071.38
2022-11-29T16:56:01.005Z,102060.84
2022-11-29T16:58:37.542Z,102062.66
2022-11-29T17:01:18.043Z,102071.44
2022-11-29T17:03:46.710Z,102071.44
2022-11-29T17:06:22.629Z,102075.81
2022-11-29T17:08:52.311Z,102081.09
2022-11-29T17:11:20.631Z,102073.25
2022-11-29T17:13:50.967Z,102077.66
2022-11-29T17:16:21.971Z,102084.75
2022-11-29T17:18:52.741Z,102076.81
2022-11-29T17:21:25.127Z,102083.72
2022-11-29T17:23:55.059Z,102073.25
2022-11-29T17:26:25.918Z,102076.81
2022-11-29T17:29:07.963Z,102085.63
2022-11-29T17:31:38.538Z,102081.28
2022-11-29T17:34:10.795Z,102084.63
2022-11-29T17:36:40.674Z,102088.97
2022-11-29T17:39:09.531Z,102083.72
2022-11-29T17:41:38.142Z,102095.97
2022-11-29T17:44:06.748Z,102095.97
2022-11-29T17:46:36.758Z,102094.31
2022-11-29T17:49:08.588Z,102110.00
2022-11-29T17:51:55.655Z,102092.47
2022-11-29T17:54:24.209Z,102098.47
2022-11-29T17:56:52.578Z,102099.31
2022-11-29T17:59:20.950Z,102094.94
2022-11-29T18:01:49.499Z,102094.06
2022-11-29T18:04:18.200Z,102102.81
2022-11-29T18:06:51.335Z,102112.38
2022-11-29T18:09:20.215Z,102102.72
2022-11-29T18:11:50.589Z,102106.25
2022-11-29T18:14:24.146Z,102124.59
2022-11-29T18:16:52.921Z,102127.28
2022-11-29T18:19:22.804Z,102134.28
2022-11-29T18:21:52.053Z,102128.28
2022-11-29T18:24:20.460Z,102136.19
2022-11-29T18:26:48.915Z,102135.38
2022-11-29T18:29:17.556Z,102138.00
2022-11-29T18:31:46.242Z,102138.81
2022-11-29T18:34:15.098Z,102139.72
2022-11-29T18:36:46.237Z,102139.75
2022-11-29T18:39:19.966Z,102156.38
2022-11-29T18:41:50.608Z,102154.66
2022-11-29T18:44:21.757Z,102158.09
2022-11-29T18:46:50.385Z,102165.06
2022-11-29T18:49:18.848Z,102152.81
2022-11-29T18:52:17.372Z,102164.19
2022-11-29T18:54:46.009Z,102174.66
2022-11-29T18:57:14.746Z,102170.22
2022-11-29T18:59:43.434Z,102171.97
2022-11-29T19:02:12.238Z,102171.88
2022-11-29T19:04:40.788Z,102177.06
2022-11-29T19:07:09.208Z,102181.41
2022-11-29T19:09:39.947Z,102181.41
2022-11-29T19:12:10.509Z,102173.47
2022-11-29T19:14:41.820Z,102184.88
2022-11-29T19:17:13.775Z,102183.13
2022-11-29T19:19:42.104Z,102187.50
2022-11-29T19:22:13.909Z,102185.63
2022-11-29T19:24:44.876Z,102181.25
2022-11-29T19:27:15.946Z,102184.72
2022-11-29T19:29:44.140Z,102185.53
2022-11-29T19:32:12.442Z,102188.94
2022-11-29T19:34:41.498Z,102191.41
2022-11-29T19:37:12.615Z,102191.38
2022-11-29T19:39:44.827Z,102191.31
2022-11-29T19:42:13.430Z,102201.78
2022-11-29T19:45:14.876Z,102199.97
2022-11-29T19:47:30.563Z,102207.81
2022-11-29T19:50:02.314Z,102207.88
2022-11-29T19:52:31.484Z,102197.41
2022-11-29T19:55:04.224Z,102203.53
2022-11-29T19:57:32.699Z,102211.41
2022-11-29T20:00:01.037Z,102209.63
2022-11-29T20:02:29.972Z,102201.69
2022-11-29T20:04:58.567Z,102210.50
2022-11-29T20:07:29.932Z,102207.97
2022-11-29T20:09:58.673Z,102204.47
2022-11-29T20:12:26.993Z,102211.41
2022-11-29T20:14:55.627Z,102212.31
2022-11-29T20:17:24.612Z,102225.41
2022-11-29T20:19:53.403Z,102215.88
2022-11-29T20:22:24.739Z,102218.50
2022-11-29T20:24:57.457Z,102219.31
2022-11-29T20:27:26.008Z,102235.03
2022-11-29T20:29:54.508Z,102235.91
2022-11-29T20:32:26.444Z,102232.47
2022-11-29T20:34:55.339Z,102235.97
2022-11-29T20:37:39.104Z,102242.19
2022-11-29T20:40:16.982Z,102229.09
2022-11-29T20:43:22.603Z,102225.59
2022-11-29T20:45:51.262Z,102231.72
2022-11-29T20:48:22.902Z,102237.00
2022-11-29T20:51:01.229Z,102232.66
2022-11-29T20:53:47.611Z,102228.19
2022-11-29T20:56:16.025Z,102229.88
2022-11-29T20:58:44.534Z,102221.94
2022-11-29T21:01:15.261Z,102231.38
2022-11-29T21:03:43.923Z,102228.75
2022-11-29T21:06:15.389Z,102223.44
2022-11-29T21:08:44.032Z,102219.06
2022-11-29T21:11:12.902Z,102227.00
2022-11-29T21:13:41.489Z,102219.94
2022-11-29T21:16:12.971Z,102232.06
2022-11-29T21:18:44.664Z,102228.66
2022-11-29T21:21:33.548Z,102228.66
2022-11-29T21:24:26.358Z,102226.84
2022-11-29T21:26:55.519Z,102233.88
2022-11-29T21:29:24.640Z,102236.44
2022-11-29T21:31:54.239Z,102240.69
2022-11-29T21:34:23.021Z,102248.56
2022-11-29T21:36:58.209Z,102246.75
2022-11-29T21:39:33.452Z,102242.47
2022-11-29T21:42:02.831Z,102239.84
2022-11-29T21:44:31.370Z,102239.84
2022-11-29T21:46:59.811Z,102246.91
2022-11-29T21:49:29.134Z,102240.75
2022-11-29T21:52:00.199Z,102245.09
2022-11-29T21:54:28.866Z,102251.22
2022-11-29T21:56:57.618Z,102245.97
2022-11-29T21:59:26.111Z,102251.22
2022-11-29T22:01:55.209Z,102248.56
2022-11-29T22:04:26.783Z,102256.34
2022-11-29T22:06:55.352Z,102246.75
2022-11-29T22:09:23.918Z,102256.34
2022-11-29T22:11:53.334Z,102253.72
2022-11-29T22:14:27.461Z,102253.63
2022-11-29T22:17:01.176Z,102259.69
2022-11-29T22:19:31.781Z,102255.22
2022-11-29T22:22:10.933Z,102256.06
2022-11-29T22:24:39.400Z,102258.59
2022-11-29T22:27:07.885Z,102267.34
2022-11-29T22:29:38.822Z,102260.25
2022-11-29T22:32:07.251Z,102267.19
2022-11-29T22:34:36.770Z,102268.13
2022-11-29T22:37:05.152Z,102265.38
2022-11-29T22:39:33.661Z,102275.03
2022-11-29T22:42:02.061Z,102274.13
2022-11-29T22:44:31.467Z,102267.19
2022-11-29T22:47:02.456Z,102268.13
2022-11-29T22:49:33.006Z,102280.28
2022-11-29T22:52:01.370Z,102277.59
2022-11-29T22:54:29.752Z,102273.25
2022-11-29T22:56:58.419Z,102275.13
2022-11-29T22:59:26.862Z,102276.84
2022-11-29T23:01:55.246Z,102278.59
2022-11-29T23:04:23.652Z,102271.63
2022-11-29T23:06:51.998Z,102275.03
2022-11-29T23:09:22.328Z,102274.13
2022-11-29T23:11:56.095Z,102285.59
2022-11-29T23:14:24.885Z,102280.34
2022-11-29T23:16:53.449Z,102282.09
2022-11-29T23:19:21.909Z,102292.44
2022-11-29T23:21:50.560Z,102289.81
2022-11-29T23:24:18.892Z,102290.66
2022-11-29T23:26:47.895Z,102288.06
2022-11-29T23:29:18.556Z,102291.47
2022-11-29T23:31:47.975Z,102296.72
2022-11-29T23:34:21.646Z,102293.28
2022-11-29T23:36:53.110Z,102295.91
2022-11-29T23:39:21.703Z,102290.75
2022-11-29T23:41:51.277Z,102295.16
2022-11-29T23:44:19.614Z,102290.00
2022-11-29T23:46:47.991Z,102289.16
2022-11-29T23:49:16.294Z,102295.25
2022-11-29T23:51:44.856Z,102292.63
2022-11-29T23:54:13.421Z,102296.91
2022-11-29T23:56:41.795Z,102287.31
2022-11-29T23:59:10.330Z,102293.44
