createdAt,value
2022-07-29T00:04:05.565Z,26.60
2022-07-29T00:09:09.154Z,26.40
2022-07-29T00:14:14.111Z,26.50
2022-07-29T00:19:17.511Z,27.50
2022-07-29T00:24:20.738Z,27.30
2022-07-29T00:29:34.459Z,28.20
2022-07-29T00:34:55.812Z,28.70
2022-07-29T00:39:59.132Z,29.10
2022-07-29T00:45:03.809Z,29.00
2022-07-29T00:50:09.070Z,30.00
2022-07-29T00:55:14.829Z,29.80
2022-07-29T01:00:21.929Z,30.90
2022-07-29T01:05:49.814Z,30.90
2022-07-29T01:10:53.107Z,30.50
2022-07-29T01:16:05.402Z,30.00
2022-07-29T01:21:29.990Z,31.40
2022-07-29T01:26:44.797Z,30.80
2022-07-29T01:32:00.558Z,31.80
2022-07-29T01:37:10.488Z,32.00
2022-07-29T01:42:21.036Z,32.20
2022-07-29T01:47:31.421Z,32.80
2022-07-29T01:52:39.228Z,32.50
2022-07-29T01:57:45.191Z,32.60
2022-07-29T02:02:51.860Z,31.70
2022-07-29T02:07:56.150Z,32.90
2022-07-29T02:13:00.557Z,32.10
2022-07-29T02:18:09.692Z,32.10
2022-07-29T02:23:14.056Z,33.00
2022-07-29T02:28:18.788Z,32.20
2022-07-29T02:33:25.376Z,32.30
2022-07-29T02:38:48.244Z,32.90
2022-07-29T02:43:56.196Z,33.10
2022-07-29T02:49:06.361Z,33.20
2022-07-29T02:54:12.589Z,34.20
2022-07-29T02:59:19.693Z,33.40
2022-07-29T03:04:26.790Z,33.00
2022-07-29T03:09:31.801Z,34.00
2022-07-29T03:14:35.671Z,33.30
2022-07-29T03:19:41.887Z,33.20
2022-07-29T03:24:45.059Z,34.10
2022-07-29T03:29:50.760Z,33.20
2022-07-29T03:34:55.527Z,33.30
2022-07-29T03:40:00.558Z,33.80
2022-07-29T03:45:08.357Z,33.50
2022-07-29T03:50:14.997Z,33.80
2022-07-29T03:55:18.699Z,34.00
2022-07-29T04:00:22.401Z,33.40
2022-07-29T04:05:26.911Z,33.30
2022-07-29T04:10:32.165Z,34.00
2022-07-29T04:15:37.246Z,33.30
2022-07-29T04:20:41.812Z,33.30
2022-07-29T04:25:45.218Z,34.00
2022-07-29T04:30:48.431Z,33.60
2022-07-29T04:35:55.094Z,33.70
2022-07-29T04:40:59.056Z,34.30
2022-07-29T04:46:02.457Z,33.70
2022-07-29T04:51:07.083Z,33.70
2022-07-29T04:56:10.322Z,34.30
2022-07-29T05:01:13.535Z,33.80
2022-07-29T05:06:18.154Z,34.10
2022-07-29T05:11:23.143Z,34.60
2022-07-29T05:16:28.747Z,34.20
2022-07-29T05:21:33.402Z,34.10
2022-07-29T05:26:36.593Z,34.80
2022-07-29T05:31:39.762Z,34.20
2022-07-29T05:36:44.285Z,34.30
2022-07-29T05:47:03.358Z,34.20
2022-07-29T05:52:07.242Z,35.00
2022-07-29T05:57:10.915Z,34.70
2022-07-29T06:02:15.782Z,34.80
2022-07-29T06:07:18.982Z,35.50
2022-07-29T06:12:22.249Z,35.00
2022-07-29T06:17:26.833Z,35.00
2022-07-29T06:22:29.982Z,35.80
2022-07-29T06:27:33.359Z,35.20
2022-07-29T06:32:43.235Z,35.40
2022-07-29T06:37:46.748Z,35.80
2022-07-29T06:42:52.035Z,35.40
2022-07-29T06:47:56.616Z,35.30
2022-07-29T06:52:59.803Z,35.70
2022-07-29T06:58:02.949Z,35.50
2022-07-29T07:03:07.505Z,35.40
2022-07-29T07:08:10.898Z,35.50
2022-07-29T07:13:14.278Z,35.20
2022-07-29T07:18:19.344Z,35.10
2022-07-29T07:23:22.529Z,35.10
2022-07-29T07:28:25.639Z,34.80
2022-07-29T07:33:30.162Z,34.60
2022-07-29T07:38:33.265Z,34.70
2022-07-29T07:43:36.420Z,34.10
2022-07-29T07:48:40.978Z,34.00
2022-07-29T07:53:45.645Z,33.20
2022-07-29T07:58:49.314Z,32.60
2022-07-29T08:03:53.940Z,32.70
2022-07-29T08:09:19.609Z,31.10
2022-07-29T08:14:20.344Z,30.80
2022-07-29T08:19:24.843Z,30.40
2022-07-29T08:24:48.194Z,29.40
2022-07-29T08:29:51.364Z,30.10
2022-07-29T08:34:56.033Z,29.30
2022-07-29T08:39:59.301Z,28.70
2022-07-29T08:45:02.746Z,29.00
2022-07-29T08:50:08.984Z,28.80
2022-07-29T08:55:12.761Z,27.70
2022-07-29T09:00:18.280Z,28.20
2022-07-29T09:05:23.099Z,27.50
2022-07-29T09:10:26.384Z,26.90
2022-07-29T09:15:29.975Z,27.00
2022-07-29T09:20:48.688Z,27.10
2022-07-29T09:25:51.817Z,26.70
2022-07-29T09:30:56.933Z,27.00
2022-07-29T09:36:06.159Z,26.70
2022-07-29T09:41:11.137Z,25.80
2022-07-29T09:46:15.879Z,26.20
2022-07-29T09:51:26.842Z,25.70
2022-07-29T09:56:43.417Z,25.20
2022-07-29T10:01:46.916Z,24.60
2022-07-29T10:07:05.507Z,25.10
2022-07-29T10:12:11.909Z,24.80
2022-07-29T10:17:15.116Z,24.80
2022-07-29T10:22:43.561Z,25.10
2022-07-29T10:27:43.457Z,25.00
2022-07-29T10:33:13.549Z,25.20
2022-07-29T10:38:55.268Z,25.30
2022-07-29T10:44:03.358Z,25.20
2022-07-29T10:49:15.695Z,24.60
2022-07-29T10:54:19.815Z,23.80
2022-07-29T10:59:32.344Z,24.60
2022-07-29T11:05:04.295Z,24.00
2022-07-29T11:10:23.410Z,24.00
2022-07-29T11:15:54.971Z,23.30
2022-07-29T11:20:58.805Z,23.90
2022-07-29T11:26:24.825Z,23.90
2022-07-29T11:31:38.116Z,23.90
2022-07-29T11:37:27.679Z,23.90
2022-07-29T11:42:42.527Z,24.30
2022-07-29T11:48:05.267Z,23.60
2022-07-29T11:53:22.882Z,24.00
2022-07-29T11:58:27.164Z,24.00
2022-07-29T12:03:32.919Z,23.80
2022-07-29T12:08:43.525Z,23.70
2022-07-29T12:13:46.987Z,23.30
2022-07-29T12:19:02.280Z,23.30
2022-07-29T12:24:09.281Z,22.20
2022-07-29T12:29:20.155Z,22.90
2022-07-29T12:34:38.348Z,22.20
2022-07-29T12:39:41.989Z,21.90
2022-07-29T12:44:49.962Z,22.00
2022-07-29T12:50:10.991Z,21.10
2022-07-29T12:55:14.420Z,20.20
2022-07-29T13:00:18.574Z,21.90
2022-07-29T13:05:23.195Z,22.00
2022-07-29T13:10:26.990Z,20.60
2022-07-29T13:15:30.293Z,20.80
2022-07-29T13:20:35.116Z,21.00
2022-07-29T13:25:41.711Z,21.20
2022-07-29T13:30:45.480Z,21.10
2022-07-29T13:35:50.075Z,21.20
2022-07-29T13:40:53.282Z,21.00
2022-07-29T13:45:56.487Z,20.90
2022-07-29T13:51:01.898Z,20.70
2022-07-29T13:56:07.187Z,20.00
2022-07-29T14:01:10.551Z,20.30
2022-07-29T14:06:15.481Z,20.30
2022-07-29T14:11:21.457Z,20.20
2022-07-29T14:16:24.768Z,20.50
2022-07-29T14:21:29.369Z,20.40
2022-07-29T14:26:35.075Z,20.30
2022-07-29T14:31:38.325Z,20.20
2022-07-29T14:36:42.904Z,20.30
2022-07-29T14:41:46.260Z,19.70
2022-07-29T14:46:49.545Z,20.10
2022-07-29T14:51:54.152Z,20.40
2022-07-29T14:56:58.587Z,20.10
2022-07-29T15:02:02.629Z,20.50
2022-07-29T15:07:07.601Z,20.50
2022-07-29T15:12:11.458Z,20.70
2022-07-29T15:17:15.328Z,21.00
2022-07-29T15:22:20.064Z,21.10
2022-07-29T15:27:23.277Z,21.50
2022-07-29T15:32:26.475Z,21.40
2022-07-29T15:37:49.097Z,21.40
2022-07-29T15:42:52.740Z,21.30
2022-07-29T15:47:55.973Z,21.30
2022-07-29T15:53:00.569Z,21.60
2022-07-29T15:58:03.739Z,21.90
2022-07-29T16:03:06.954Z,22.10
2022-07-29T16:08:11.679Z,22.00
2022-07-29T16:13:17.843Z,21.90
2022-07-29T16:18:22.285Z,21.80
2022-07-29T16:23:35.055Z,21.50
2022-07-29T16:28:38.492Z,21.80
2022-07-29T16:33:55.312Z,22.00
2022-07-29T16:39:00.355Z,22.00
2022-07-29T16:44:03.558Z,22.20
2022-07-29T16:49:06.818Z,21.80
2022-07-29T16:54:11.786Z,21.50
2022-07-29T16:59:15.174Z,21.10
2022-07-29T17:04:19.429Z,21.40
2022-07-29T17:09:24.885Z,21.30
2022-07-29T17:14:30.530Z,21.50
2022-07-29T17:19:35.388Z,21.80
2022-07-29T17:24:40.267Z,21.90
2022-07-29T17:29:47.280Z,22.00
2022-07-29T17:34:50.716Z,22.20
2022-07-29T17:40:00.204Z,22.10
2022-07-29T17:45:03.846Z,22.00
2022-07-29T17:50:07.517Z,22.20
2022-07-29T17:55:13.339Z,22.50
2022-07-29T18:00:17.069Z,23.00
2022-07-29T18:05:20.355Z,23.00
2022-07-29T18:10:25.053Z,23.40
2022-07-29T18:15:28.301Z,24.10
2022-07-29T18:20:31.645Z,24.10
2022-07-29T18:25:36.509Z,24.50
2022-07-29T18:30:39.757Z,25.10
2022-07-29T18:35:42.887Z,25.10
2022-07-29T18:40:47.406Z,25.40
2022-07-29T18:45:50.855Z,26.00
2022-07-29T18:50:54.770Z,25.90
2022-07-29T18:56:01.387Z,25.90
2022-07-29T19:01:05.072Z,26.40
2022-07-29T19:06:08.256Z,26.10
2022-07-29T19:11:14.124Z,26.30
2022-07-29T19:16:18.492Z,26.80
2022-07-29T19:21:22.186Z,26.60
2022-07-29T19:26:26.890Z,27.10
2022-07-29T19:31:30.148Z,27.50
2022-07-29T19:36:33.483Z,27.40
2022-07-29T19:41:38.305Z,27.60
2022-07-29T19:46:41.803Z,28.20
2022-07-29T19:51:45.172Z,27.70
2022-07-29T19:56:49.766Z,27.70
2022-07-29T20:01:52.985Z,28.40
2022-07-29T20:07:01.371Z,28.20
2022-07-29T20:12:07.035Z,28.20
2022-07-29T20:17:10.325Z,28.80
2022-07-29T20:22:14.481Z,28.70
2022-07-29T20:27:25.984Z,28.60
2022-07-29T20:32:29.246Z,28.60
2022-07-29T20:37:32.716Z,28.60
2022-07-29T20:42:56.693Z,29.20
2022-07-29T20:48:00.023Z,29.40
2022-07-29T20:53:03.305Z,28.60
2022-07-29T20:58:07.978Z,28.90
2022-07-29T21:03:11.236Z,29.50
2022-07-29T21:08:14.818Z,29.40
2022-07-29T21:13:20.499Z,29.70
2022-07-29T21:18:32.677Z,30.40
2022-07-29T21:23:36.659Z,29.90
2022-07-29T21:28:41.337Z,30.00
2022-07-29T21:33:46.511Z,30.90
2022-07-29T21:38:49.723Z,31.40
2022-07-29T21:43:54.680Z,31.30
2022-07-29T21:49:01.548Z,32.50
2022-07-29T21:54:04.918Z,31.90
2022-07-29T21:59:12.806Z,32.20
2022-07-29T22:04:16.366Z,33.30
2022-07-29T22:09:19.643Z,32.70
2022-07-29T22:14:24.209Z,33.00
2022-07-29T22:19:29.831Z,34.30
2022-07-29T22:24:33.505Z,33.70
2022-07-29T22:29:38.053Z,33.90
2022-07-29T22:34:41.320Z,35.30
2022-07-29T22:39:44.629Z,34.80
2022-07-29T22:44:49.190Z,34.80
2022-07-29T22:49:52.584Z,36.10
2022-07-29T22:54:55.836Z,35.50
2022-07-29T23:00:02.055Z,35.60
2022-07-29T23:05:06.703Z,36.90
2022-07-29T23:10:11.045Z,36.20
2022-07-29T23:15:15.828Z,36.50
2022-07-29T23:20:21.476Z,37.80
2022-07-29T23:25:24.779Z,36.70
2022-07-29T23:30:29.799Z,36.80
2022-07-29T23:35:33.013Z,38.30
2022-07-29T23:40:36.701Z,37.20
2022-07-29T23:45:42.565Z,37.70
2022-07-29T23:50:47.793Z,38.40
2022-07-29T23:55:50.981Z,38.30
