createdAt,value
2022-10-17T00:01:11.997Z,79.55
2022-10-17T00:03:41.866Z,79.65
2022-10-17T00:06:12.704Z,79.86
2022-10-17T00:08:42.305Z,79.64
2022-10-17T00:11:15.067Z,79.56
2022-10-17T00:13:45.060Z,79.61
2022-10-17T00:16:14.923Z,79.59
2022-10-17T00:18:43.349Z,79.52
2022-10-17T00:21:17.000Z,79.39
2022-10-17T00:23:45.469Z,79.55
2022-10-17T00:26:15.120Z,79.68
2022-10-17T00:28:47.995Z,79.71
2022-10-17T00:31:18.278Z,79.65
2022-10-17T00:33:47.331Z,79.59
2022-10-17T00:36:19.576Z,79.56
2022-10-17T00:38:51.706Z,79.45
2022-10-17T00:41:23.677Z,79.48
2022-10-17T00:43:56.382Z,79.41
2022-10-17T00:46:29.490Z,79.27
2022-10-17T00:49:00.186Z,79.58
2022-10-17T00:51:35.312Z,79.41
2022-10-17T00:54:04.736Z,79.43
2022-10-17T00:56:33.752Z,79.50
2022-10-17T00:59:03.899Z,79.79
2022-10-17T01:01:33.553Z,79.99
2022-10-17T01:04:01.997Z,79.96
2022-10-17T01:06:30.283Z,80.08
2022-10-17T01:08:58.595Z,79.94
2022-10-17T01:11:39.289Z,79.78
2022-10-17T01:14:18.181Z,79.86
2022-10-17T01:16:53.387Z,79.87
2022-10-17T01:19:51.291Z,79.70
2022-10-17T01:22:28.486Z,79.96
2022-10-17T01:25:22.771Z,79.72
2022-10-17T01:28:02.455Z,80.00
2022-10-17T01:31:00.605Z,80.03
2022-10-17T01:33:39.464Z,80.63
2022-10-17T01:36:12.807Z,80.65
2022-10-17T01:38:48.964Z,80.48
2022-10-17T01:41:26.551Z,80.24
2022-10-17T01:44:01.323Z,80.31
2022-10-17T01:46:34.357Z,80.25
2022-10-17T01:49:05.838Z,80.05
2022-10-17T01:51:39.326Z,80.02
2022-10-17T01:54:13.361Z,79.97
2022-10-17T01:56:44.038Z,80.26
2022-10-17T01:59:16.364Z,80.17
2022-10-17T02:01:52.275Z,80.06
2022-10-17T02:04:20.964Z,79.76
2022-10-17T02:06:49.191Z,79.84
2022-10-17T02:09:23.514Z,79.51
2022-10-17T02:12:18.467Z,79.37
2022-10-17T02:15:02.981Z,79.51
2022-10-17T02:17:43.683Z,79.40
2022-10-17T02:20:21.545Z,79.24
2022-10-17T02:22:57.888Z,79.27
2022-10-17T02:25:37.628Z,79.24
2022-10-17T02:28:18.194Z,79.30
2022-10-17T02:30:52.821Z,79.41
2022-10-17T02:33:27.038Z,79.46
2022-10-17T02:36:02.263Z,79.56
2022-10-17T02:38:32.994Z,79.27
2022-10-17T02:41:03.345Z,79.38
2022-10-17T02:43:32.145Z,79.17
2022-10-17T02:46:01.172Z,79.32
2022-10-17T02:48:38.559Z,79.01
2022-10-17T02:51:14.080Z,79.19
2022-10-17T02:53:50.923Z,78.99
2022-10-17T02:56:21.645Z,79.09
2022-10-17T02:58:53.535Z,79.23
2022-10-17T03:01:23.220Z,79.00
2022-10-17T03:03:53.194Z,78.90
2022-10-17T03:06:21.565Z,79.00
2022-10-17T03:08:49.782Z,78.69
2022-10-17T03:11:19.226Z,78.58
2022-10-17T03:13:47.468Z,78.45
2022-10-17T03:16:16.454Z,78.28
2022-10-17T03:18:47.947Z,78.30
2022-10-17T03:21:19.814Z,78.24
2022-10-17T03:23:48.441Z,78.37
2022-10-17T03:26:17.621Z,78.12
2022-10-17T03:28:47.637Z,77.95
2022-10-17T03:31:18.903Z,78.05
2022-10-17T03:33:48.225Z,77.89
2022-10-17T03:36:20.982Z,78.04
2022-10-17T03:38:49.869Z,78.23
2022-10-17T03:41:18.896Z,78.32
2022-10-17T03:43:47.380Z,78.33
2022-10-17T03:46:15.865Z,78.61
2022-10-17T03:48:44.647Z,78.57
2022-10-17T03:51:13.097Z,78.58
2022-10-17T03:53:56.777Z,78.61
2022-10-17T03:56:26.701Z,78.36
2022-10-17T03:59:02.843Z,78.53
2022-10-17T04:01:40.974Z,78.50
2022-10-17T04:04:13.457Z,78.51
2022-10-17T04:06:41.859Z,78.78
2022-10-17T04:09:13.473Z,78.76
2022-10-17T04:11:49.028Z,79.20
2022-10-17T04:14:18.036Z,79.22
2022-10-17T04:16:46.449Z,79.15
2022-10-17T04:19:19.137Z,75.48
2022-10-17T04:21:48.716Z,77.15
2022-10-17T04:24:18.672Z,77.80
2022-10-17T04:26:52.393Z,78.54
2022-10-17T04:29:23.385Z,78.67
2022-10-17T04:31:53.762Z,78.63
2022-10-17T04:34:44.910Z,79.02
2022-10-17T04:37:13.167Z,78.65
2022-10-17T04:39:42.882Z,78.57
2022-10-17T04:42:11.187Z,78.78
2022-10-17T04:44:39.620Z,78.74
2022-10-17T04:47:09.533Z,79.06
2022-10-17T04:52:15.131Z,79.46
2022-10-17T04:54:52.626Z,79.01
2022-10-17T04:57:22.244Z,79.14
2022-10-17T04:59:58.091Z,79.22
2022-10-17T05:02:39.874Z,79.16
2022-10-17T05:05:08.932Z,78.86
2022-10-17T05:07:40.623Z,78.63
2022-10-17T05:10:15.231Z,78.58
2022-10-17T05:12:48.385Z,78.75
2022-10-17T05:15:18.657Z,78.87
2022-10-17T05:17:47.052Z,78.73
2022-10-17T05:20:15.422Z,78.87
2022-10-17T05:22:43.695Z,78.69
2022-10-17T05:25:14.592Z,78.74
2022-10-17T05:27:42.854Z,78.93
2022-10-17T05:30:11.853Z,78.89
2022-10-17T05:32:41.510Z,79.02
2022-10-17T05:35:10.697Z,79.19
2022-10-17T05:37:40.075Z,79.25
2022-10-17T05:40:09.803Z,79.00
2022-10-17T05:45:11.020Z,79.28
2022-10-17T05:47:39.262Z,79.13
2022-10-17T05:50:08.938Z,78.87
2022-10-17T05:52:54.890Z,78.81
2022-10-17T05:55:24.384Z,78.83
2022-10-17T05:57:54.856Z,78.80
2022-10-17T06:00:29.392Z,78.74
2022-10-17T06:02:59.872Z,78.80
2022-10-17T06:05:28.308Z,78.79
2022-10-17T06:08:01.141Z,78.69
2022-10-17T06:10:34.134Z,78.95
2022-10-17T06:13:03.893Z,78.58
2022-10-17T06:15:32.245Z,78.80
2022-10-17T06:18:04.691Z,79.33
2022-10-17T06:20:33.689Z,79.42
2022-10-17T06:23:03.050Z,79.15
2022-10-17T06:26:00.595Z,79.27
2022-10-17T06:28:32.077Z,79.14
2022-10-17T06:31:00.523Z,79.12
2022-10-17T06:33:28.782Z,79.00
2022-10-17T06:35:58.223Z,78.92
2022-10-17T06:38:27.501Z,79.11
2022-10-17T06:41:05.190Z,79.07
2022-10-17T06:43:35.017Z,79.07
2022-10-17T06:46:21.908Z,79.11
2022-10-17T06:48:57.490Z,79.64
2022-10-17T06:51:41.964Z,79.83
2022-10-17T06:54:13.247Z,79.48
2022-10-17T06:57:00.103Z,79.93
2022-10-17T06:59:48.265Z,79.96
2022-10-17T07:02:23.731Z,80.08
2022-10-17T07:04:53.106Z,80.07
2022-10-17T07:07:21.367Z,80.25
2022-10-17T07:09:49.697Z,80.29
2022-10-17T07:12:19.200Z,80.12
2022-10-17T07:14:50.556Z,80.40
2022-10-17T07:17:19.654Z,80.44
2022-10-17T07:19:48.750Z,80.49
2022-10-17T07:22:18.110Z,80.83
2022-10-17T07:27:28.502Z,80.67
2022-10-17T07:29:58.312Z,80.82
2022-10-17T07:32:35.976Z,80.69
2022-10-17T07:35:05.826Z,79.83
2022-10-17T07:37:34.742Z,79.28
2022-10-17T07:40:03.777Z,79.11
2022-10-17T07:42:32.187Z,78.23
2022-10-17T07:45:01.949Z,77.80
2022-10-17T07:47:35.758Z,77.62
2022-10-17T07:50:05.502Z,76.92
2022-10-17T07:52:33.842Z,76.43
2022-10-17T07:55:02.189Z,75.08
2022-10-17T07:57:30.405Z,75.11
2022-10-17T07:59:58.841Z,74.83
2022-10-17T08:02:29.573Z,74.18
2022-10-17T08:04:58.002Z,74.35
2022-10-17T08:07:29.350Z,73.74
2022-10-17T08:09:58.014Z,72.48
2022-10-17T08:12:26.541Z,71.98
2022-10-17T08:14:55.076Z,71.63
2022-10-17T08:17:23.395Z,71.59
2022-10-17T08:19:53.090Z,71.67
2022-10-17T08:22:21.348Z,71.41
2022-10-17T08:24:49.655Z,71.51
2022-10-17T08:27:23.718Z,71.74
2022-10-17T08:29:54.211Z,71.57
2022-10-17T08:32:25.010Z,71.27
2022-10-17T08:34:55.624Z,70.86
2022-10-17T08:37:24.224Z,70.05
2022-10-17T08:39:52.514Z,70.50
2022-10-17T08:42:42.472Z,70.64
2022-10-17T08:45:19.827Z,70.36
2022-10-17T08:47:52.974Z,69.97
2022-10-17T08:50:30.627Z,69.95
2022-10-17T08:53:03.935Z,70.50
2022-10-17T08:55:39.972Z,70.36
2022-10-17T08:58:16.352Z,70.55
2022-10-17T09:00:51.268Z,69.62
2022-10-17T09:03:42.830Z,69.75
2022-10-17T09:06:20.676Z,69.57
2022-10-17T09:09:01.350Z,69.62
2022-10-17T09:11:53.201Z,69.42
2022-10-17T09:14:41.448Z,69.98
2022-10-17T09:17:22.281Z,70.24
2022-10-17T09:20:01.413Z,70.16
2022-10-17T09:22:39.038Z,69.77
2022-10-17T09:25:13.495Z,70.04
2022-10-17T09:27:45.565Z,70.10
2022-10-17T09:30:45.130Z,70.54
2022-10-17T09:33:28.296Z,70.51
2022-10-17T09:36:07.719Z,70.45
2022-10-17T09:38:43.223Z,70.30
2022-10-17T09:41:43.588Z,70.11
2022-10-17T09:44:20.774Z,70.40
2022-10-17T09:47:00.934Z,70.47
2022-10-17T09:49:34.349Z,71.03
2022-10-17T09:52:04.471Z,70.89
2022-10-17T09:54:44.918Z,69.90
2022-10-17T09:57:14.534Z,70.28
2022-10-17T09:59:44.365Z,70.22
2022-10-17T10:02:24.183Z,69.76
2022-10-17T10:05:06.078Z,69.83
2022-10-17T10:07:38.340Z,70.14
2022-10-17T10:10:27.734Z,69.83
2022-10-17T10:13:20.374Z,69.38
2022-10-17T10:15:50.010Z,69.48
2022-10-17T10:18:33.840Z,68.68
2022-10-17T10:21:11.398Z,69.39
2022-10-17T10:23:41.287Z,68.78
2022-10-17T10:26:24.179Z,68.36
2022-10-17T10:29:02.000Z,68.02
2022-10-17T10:31:33.933Z,67.87
2022-10-17T10:34:04.490Z,68.27
2022-10-17T10:36:49.553Z,68.40
2022-10-17T10:39:30.092Z,67.47
2022-10-17T10:42:00.472Z,67.41
2022-10-17T10:44:31.878Z,67.91
2022-10-17T10:47:15.786Z,67.46
2022-10-17T10:49:44.847Z,67.79
2022-10-17T10:52:20.971Z,68.13
2022-10-17T10:54:57.502Z,67.80
2022-10-17T10:57:32.080Z,68.47
2022-10-17T11:00:07.891Z,68.13
2022-10-17T11:02:42.387Z,67.95
2022-10-17T11:05:17.407Z,68.37
2022-10-17T11:07:53.063Z,67.63
2022-10-17T11:10:29.426Z,67.40
2022-10-17T11:13:05.607Z,67.04
2022-10-17T11:15:40.700Z,66.56
2022-10-17T11:18:13.214Z,67.06
2022-10-17T11:20:52.675Z,67.05
2022-10-17T11:23:25.913Z,67.35
2022-10-17T11:25:55.878Z,67.00
2022-10-17T11:28:26.771Z,67.38
2022-10-17T11:31:04.448Z,67.17
2022-10-17T11:33:43.204Z,67.36
2022-10-17T11:36:12.435Z,66.93
2022-10-17T11:38:46.878Z,67.07
2022-10-17T11:41:20.328Z,67.05
2022-10-17T11:43:56.037Z,67.07
2022-10-17T11:46:25.855Z,66.84
2022-10-17T11:49:02.676Z,66.69
2022-10-17T11:54:30.238Z,67.19
2022-10-17T11:57:14.701Z,67.47
2022-10-17T11:59:58.798Z,66.86
2022-10-17T12:02:39.219Z,67.24
2022-10-17T12:05:25.222Z,67.70
2022-10-17T12:08:00.160Z,66.90
2022-10-17T12:10:53.493Z,67.16
2022-10-17T12:13:51.720Z,67.61
2022-10-17T12:16:45.370Z,67.33
2022-10-17T12:19:33.040Z,68.19
2022-10-17T12:22:05.846Z,67.68
2022-10-17T12:24:42.435Z,66.91
2022-10-17T12:27:25.104Z,66.70
2022-10-17T12:30:01.189Z,66.59
2022-10-17T12:32:46.898Z,66.08
2022-10-17T12:35:23.380Z,66.13
2022-10-17T12:38:28.203Z,66.38
2022-10-17T12:41:04.265Z,67.05
2022-10-17T12:43:46.234Z,67.49
2022-10-17T12:46:34.915Z,66.95
2022-10-17T12:49:20.679Z,66.42
2022-10-17T12:52:18.589Z,66.74
2022-10-17T12:55:00.374Z,66.48
2022-10-17T12:57:40.492Z,66.51
2022-10-17T13:00:18.465Z,66.49
2022-10-17T13:02:47.472Z,66.93
2022-10-17T13:05:28.339Z,66.62
2022-10-17T13:07:58.931Z,65.97
2022-10-17T13:10:30.981Z,66.01
2022-10-17T13:13:07.353Z,65.72
2022-10-17T13:15:37.525Z,65.59
2022-10-17T13:18:06.455Z,65.29
2022-10-17T13:20:36.054Z,65.18
2022-10-17T13:23:04.371Z,64.96
2022-10-17T13:25:35.462Z,65.78
2022-10-17T13:28:14.658Z,64.81
2022-10-17T13:30:49.753Z,63.92
2022-10-17T13:33:30.168Z,63.14
2022-10-17T13:36:01.319Z,63.64
2022-10-17T13:38:35.671Z,63.25
2022-10-17T13:41:34.845Z,63.96
2022-10-17T13:44:08.402Z,64.15
2022-10-17T13:46:39.234Z,64.59
2022-10-17T13:49:16.932Z,63.86
2022-10-17T13:51:49.189Z,63.75
2022-10-17T13:54:40.343Z,63.87
2022-10-17T13:57:19.924Z,63.33
2022-10-17T13:59:50.639Z,61.97
2022-10-17T14:02:22.163Z,61.78
2022-10-17T14:05:18.576Z,60.41
2022-10-17T14:10:44.530Z,60.68
2022-10-17T14:13:25.363Z,60.88
2022-10-17T14:15:55.092Z,61.78
2022-10-17T14:18:26.665Z,62.15
2022-10-17T14:21:32.193Z,62.11
2022-10-17T14:23:45.760Z,62.31
2022-10-17T14:26:16.870Z,62.39
2022-10-17T14:28:47.885Z,62.79
2022-10-17T14:31:31.561Z,63.22
2022-10-17T14:34:01.871Z,63.64
2022-10-17T14:36:37.169Z,63.49
2022-10-17T14:39:14.106Z,63.48
2022-10-17T14:41:45.929Z,63.26
2022-10-17T14:44:22.863Z,63.72
2022-10-17T14:46:56.154Z,63.90
2022-10-17T14:49:29.997Z,64.01
2022-10-17T14:52:28.987Z,64.19
2022-10-17T14:55:00.127Z,64.88
2022-10-17T14:57:36.197Z,65.10
2022-10-17T15:00:05.374Z,65.30
2022-10-17T15:02:33.823Z,65.67
2022-10-17T15:05:02.158Z,65.79
2022-10-17T15:07:30.674Z,66.06
2022-10-17T15:10:00.338Z,66.21
2022-10-17T15:12:28.823Z,66.67
2022-10-17T15:14:57.336Z,66.87
2022-10-17T15:17:27.403Z,66.70
2022-10-17T15:19:56.295Z,67.00
2022-10-17T15:22:25.297Z,67.06
2022-10-17T15:24:53.808Z,67.03
2022-10-17T15:27:24.877Z,67.14
2022-10-17T15:29:53.394Z,67.50
2022-10-17T15:32:21.616Z,67.67
2022-10-17T15:34:50.034Z,67.75
2022-10-17T15:37:22.410Z,68.00
2022-10-17T15:39:53.668Z,67.80
2022-10-17T15:42:27.715Z,68.19
2022-10-17T15:44:56.131Z,68.47
2022-10-17T15:47:28.076Z,68.06
2022-10-17T15:49:56.794Z,68.74
2022-10-17T15:52:25.342Z,68.69
2022-10-17T15:54:53.957Z,69.04
2022-10-17T15:57:27.511Z,69.05
2022-10-17T15:59:58.811Z,69.00
2022-10-17T16:02:27.361Z,68.97
2022-10-17T16:04:55.620Z,69.29
2022-10-17T16:07:23.896Z,69.80
2022-10-17T16:09:52.467Z,69.76
2022-10-17T16:12:31.278Z,69.81
2022-10-17T16:14:59.730Z,70.27
2022-10-17T16:17:28.038Z,70.83
2022-10-17T16:19:56.490Z,70.72
2022-10-17T16:22:32.442Z,70.78
2022-10-17T16:25:07.989Z,70.69
2022-10-17T16:27:38.537Z,70.83
2022-10-17T16:30:09.151Z,71.05
2022-10-17T16:32:38.485Z,71.29
2022-10-17T16:35:07.653Z,71.13
2022-10-17T16:37:36.207Z,71.25
2022-10-17T16:40:05.082Z,71.23
2022-10-17T16:42:33.401Z,71.74
2022-10-17T16:45:03.314Z,71.48
2022-10-17T16:47:32.778Z,71.99
2022-10-17T16:50:00.998Z,72.02
2022-10-17T16:52:29.980Z,71.75
2022-10-17T16:54:58.292Z,72.43
2022-10-17T16:57:26.541Z,72.52
2022-10-17T16:59:54.802Z,72.33
2022-10-17T17:02:24.605Z,72.55
2022-10-17T17:04:52.852Z,72.68
2022-10-17T17:07:22.102Z,72.84
2022-10-17T17:09:50.347Z,72.93
2022-10-17T17:12:18.586Z,72.95
2022-10-17T17:14:46.893Z,73.28
2022-10-17T17:17:24.491Z,73.28
2022-10-17T17:20:05.558Z,73.31
2022-10-17T17:22:34.513Z,73.59
2022-10-17T17:25:02.774Z,73.68
2022-10-17T17:27:31.300Z,73.40
2022-10-17T17:29:59.750Z,73.94
2022-10-17T17:32:27.970Z,74.36
2022-10-17T17:34:56.314Z,74.34
2022-10-17T17:37:26.365Z,74.41
2022-10-17T17:39:54.628Z,71.64
2022-10-17T17:42:22.878Z,73.33
2022-10-17T17:44:52.231Z,73.85
2022-10-17T17:47:20.563Z,73.81
2022-10-17T17:49:48.834Z,74.44
2022-10-17T17:52:17.048Z,74.57
2022-10-17T17:54:47.205Z,74.53
2022-10-17T17:57:15.401Z,74.62
2022-10-17T17:59:44.075Z,74.95
2022-10-17T18:02:12.716Z,74.70
2022-10-17T18:04:40.958Z,75.05
2022-10-17T18:07:09.270Z,74.80
2022-10-17T18:09:37.491Z,74.97
2022-10-17T18:12:07.247Z,74.83
2022-10-17T18:14:35.503Z,75.21
2022-10-17T18:17:03.839Z,75.27
2022-10-17T18:19:32.180Z,75.49
2022-10-17T18:22:00.441Z,75.28
2022-10-17T18:24:28.693Z,75.45
2022-10-17T18:26:59.940Z,75.48
2022-10-17T18:29:31.244Z,75.34
2022-10-17T18:32:00.267Z,75.46
2022-10-17T18:34:28.900Z,75.32
2022-10-17T18:36:58.936Z,75.45
2022-10-17T18:39:27.312Z,75.00
2022-10-17T18:41:55.681Z,75.00
2022-10-17T18:44:24.215Z,74.94
2022-10-17T18:46:53.943Z,74.60
2022-10-17T18:49:23.273Z,74.73
2022-10-17T18:51:51.819Z,74.60
2022-10-17T18:54:22.144Z,74.69
2022-10-17T18:56:51.452Z,74.68
2022-10-17T18:59:20.276Z,74.82
2022-10-17T19:01:49.010Z,74.80
2022-10-17T19:04:18.816Z,75.01
2022-10-17T19:06:47.129Z,74.97
2022-10-17T19:09:16.635Z,74.97
2022-10-17T19:11:45.080Z,74.75
2022-10-17T19:14:14.572Z,74.89
2022-10-17T19:16:44.733Z,74.72
2022-10-17T19:19:14.997Z,74.50
2022-10-17T19:21:45.199Z,74.66
2022-10-17T19:24:15.524Z,74.23
2022-10-17T19:26:45.061Z,74.10
2022-10-17T19:29:15.502Z,73.82
2022-10-17T19:31:44.385Z,73.93
2022-10-17T19:34:13.769Z,73.91
2022-10-17T19:36:43.011Z,73.71
2022-10-17T19:39:14.791Z,73.80
2022-10-17T19:41:43.853Z,73.73
2022-10-17T19:44:12.618Z,73.89
2022-10-17T19:46:41.626Z,73.73
2022-10-17T19:49:09.838Z,73.75
2022-10-17T19:51:38.103Z,73.83
2022-10-17T19:54:06.362Z,73.91
2022-10-17T19:56:38.180Z,73.95
2022-10-17T19:59:07.522Z,74.00
2022-10-17T20:01:39.081Z,74.41
2022-10-17T20:04:07.778Z,74.48
2022-10-17T20:06:36.666Z,74.33
2022-10-17T20:09:05.661Z,74.35
2022-10-17T20:11:35.426Z,74.39
2022-10-17T20:14:03.798Z,74.71
2022-10-17T20:16:34.344Z,74.80
2022-10-17T20:19:05.725Z,74.73
2022-10-17T20:21:36.730Z,74.89
2022-10-17T20:24:06.674Z,74.88
2022-10-17T20:26:38.522Z,75.37
2022-10-17T20:29:11.191Z,74.72
2022-10-17T20:31:41.128Z,74.96
2022-10-17T20:34:12.689Z,75.20
2022-10-17T20:36:41.287Z,74.92
2022-10-17T20:39:11.845Z,75.42
2022-10-17T20:41:41.643Z,75.40
2022-10-17T20:44:10.274Z,75.51
2022-10-17T20:46:45.258Z,75.44
2022-10-17T20:49:18.482Z,75.67
2022-10-17T20:51:47.020Z,75.84
2022-10-17T20:54:15.464Z,75.75
2022-10-17T20:56:46.275Z,75.66
2022-10-17T20:59:16.288Z,75.88
2022-10-17T21:01:45.874Z,75.82
2022-10-17T21:04:44.804Z,76.08
2022-10-17T21:07:03.395Z,76.53
2022-10-17T21:09:31.601Z,76.40
2022-10-17T21:14:36.483Z,76.36
2022-10-17T21:17:05.626Z,76.48
2022-10-17T21:19:34.051Z,76.54
2022-10-17T21:22:02.441Z,76.60
2022-10-17T21:24:31.764Z,76.65
2022-10-17T21:27:01.540Z,76.62
2022-10-17T21:29:29.864Z,76.55
2022-10-17T21:31:58.523Z,76.76
2022-10-17T21:34:27.874Z,76.74
2022-10-17T21:36:56.390Z,76.48
2022-10-17T21:39:25.262Z,76.65
2022-10-17T21:41:54.347Z,77.17
2022-10-17T21:44:26.422Z,76.79
2022-10-17T21:46:56.127Z,77.11
2022-10-17T21:49:26.161Z,76.92
2022-10-17T21:51:54.963Z,76.90
2022-10-17T21:54:24.249Z,76.93
2022-10-17T21:56:52.975Z,77.18
2022-10-17T21:59:21.329Z,77.04
2022-10-17T22:01:51.043Z,76.92
2022-10-17T22:04:20.753Z,76.85
2022-10-17T22:06:52.446Z,76.92
2022-10-17T22:09:23.447Z,77.05
2022-10-17T22:11:54.523Z,77.06
2022-10-17T22:14:24.610Z,76.79
2022-10-17T22:16:54.719Z,76.94
2022-10-17T22:19:25.157Z,77.14
2022-10-17T22:21:53.960Z,77.08
2022-10-17T22:24:23.629Z,77.47
2022-10-17T22:26:52.555Z,77.49
2022-10-17T22:29:21.058Z,77.39
2022-10-17T22:31:49.323Z,77.65
2022-10-17T22:34:19.718Z,77.40
2022-10-17T22:36:49.140Z,77.34
2022-10-17T22:39:17.602Z,77.32
2022-10-17T22:41:45.977Z,77.36
2022-10-17T22:44:14.266Z,77.13
2022-10-17T22:46:42.590Z,77.10
2022-10-17T22:49:10.983Z,76.82
2022-10-17T22:51:40.665Z,76.72
2022-10-17T22:54:08.899Z,76.45
2022-10-17T22:56:37.146Z,76.52
2022-10-17T22:59:05.464Z,76.14
2022-10-17T23:01:33.877Z,76.46
2022-10-17T23:04:02.251Z,76.42
2022-10-17T23:06:30.561Z,76.19
2022-10-17T23:09:00.169Z,76.31
2022-10-17T23:11:28.466Z,76.72
2022-10-17T23:13:56.762Z,76.57
2022-10-17T23:16:25.039Z,76.32
2022-10-17T23:18:53.366Z,76.23
2022-10-17T23:21:21.537Z,76.27
2022-10-17T23:23:49.784Z,76.22
2022-10-17T23:26:19.428Z,76.02
2022-10-17T23:28:47.818Z,75.66
2022-10-17T23:31:18.870Z,75.77
2022-10-17T23:33:48.743Z,75.49
2022-10-17T23:36:19.955Z,75.49
2022-10-17T23:38:50.187Z,76.05
2022-10-17T23:41:20.652Z,76.48
2022-10-17T23:43:48.957Z,76.21
2022-10-17T23:46:17.189Z,76.40
2022-10-17T23:48:45.472Z,76.67
2022-10-17T23:51:14.019Z,76.56
2022-10-17T23:53:42.479Z,76.52
2022-10-17T23:56:11.671Z,76.48
2022-10-17T23:58:41.622Z,76.71
