createdAt,value
2023-12-01T00:00:04.238Z,28.00
2023-12-01T00:03:12.441Z,28.00
2023-12-01T00:06:20.728Z,28.00
2023-12-01T00:09:29.227Z,28.00
2023-12-01T00:12:38.905Z,28.10
2023-12-01T00:15:47.111Z,28.00
2023-12-01T00:18:55.557Z,27.90
2023-12-01T00:22:03.647Z,27.90
2023-12-01T00:25:12.008Z,27.90
2023-12-01T00:28:21.739Z,28.00
2023-12-01T00:31:29.776Z,27.90
2023-12-01T00:34:37.994Z,27.90
2023-12-01T00:37:46.181Z,27.90
2023-12-01T00:40:54.280Z,27.90
2023-12-01T00:44:04.917Z,27.90
2023-12-01T00:47:13.215Z,27.90
2023-12-01T00:50:21.499Z,27.90
2023-12-01T00:53:29.782Z,28.30
2023-12-01T00:56:37.882Z,27.80
2023-12-01T00:59:47.426Z,27.80
2023-12-01T01:02:55.551Z,28.30
2023-12-01T01:06:03.926Z,27.80
2023-12-01T01:09:12.235Z,27.80
2023-12-01T01:12:20.385Z,27.80
2023-12-01T01:15:30.085Z,27.80
2023-12-01T01:18:38.459Z,27.80
2023-12-01T01:21:46.681Z,27.70
2023-12-01T01:24:54.666Z,27.70
2023-12-01T01:28:02.613Z,27.70
2023-12-01T01:31:12.369Z,27.70
2023-12-01T01:34:22.744Z,27.80
2023-12-01T01:37:32.195Z,27.70
2023-12-01T01:40:40.527Z,27.70
2023-12-01T01:43:48.566Z,27.70
2023-12-01T01:46:58.148Z,27.70
2023-12-01T01:50:07.271Z,27.80
2023-12-01T01:53:15.537Z,27.60
2023-12-01T01:56:23.630Z,27.70
2023-12-01T01:59:31.860Z,27.70
2023-12-01T02:02:41.234Z,27.80
2023-12-01T02:05:49.704Z,27.70
2023-12-01T02:08:57.479Z,27.60
2023-12-01T02:12:06.432Z,27.70
2023-12-01T02:15:14.800Z,27.60
2023-12-01T02:18:25.054Z,27.60
2023-12-01T02:21:38.064Z,27.60
2023-12-01T02:24:46.643Z,27.60
2023-12-01T02:27:54.852Z,27.60
2023-12-01T02:31:02.848Z,27.60
2023-12-01T02:34:10.960Z,27.60
2023-12-01T02:37:20.281Z,27.60
2023-12-01T02:40:28.613Z,27.60
2023-12-01T02:43:37.047Z,27.60
2023-12-01T02:46:45.469Z,27.60
2023-12-01T02:49:53.792Z,27.60
2023-12-01T02:53:03.718Z,27.60
2023-12-01T02:56:12.592Z,27.60
2023-12-01T02:59:20.541Z,27.50
2023-12-01T03:02:29.701Z,27.60
2023-12-01T03:05:37.799Z,27.50
2023-12-01T03:08:47.450Z,27.50
2023-12-01T03:11:55.919Z,27.50
2023-12-01T03:15:09.356Z,27.50
2023-12-01T03:18:21.856Z,27.60
2023-12-01T03:21:30.965Z,27.50
2023-12-01T03:24:42.263Z,27.50
2023-12-01T03:27:50.437Z,27.60
2023-12-01T03:30:59.121Z,27.60
2023-12-01T03:34:07.533Z,27.50
2023-12-01T03:37:15.805Z,27.50
2023-12-01T03:40:25.367Z,27.50
2023-12-01T03:43:34.482Z,27.50
2023-12-01T03:46:42.849Z,27.60
2023-12-01T03:49:50.865Z,27.60
2023-12-01T03:52:59.534Z,27.60
2023-12-01T03:56:10.459Z,27.60
2023-12-01T03:59:18.610Z,27.50
2023-12-01T04:02:26.758Z,27.50
2023-12-01T04:05:34.632Z,27.50
2023-12-01T04:08:42.804Z,27.60
2023-12-01T04:11:55.665Z,27.60
2023-12-01T04:15:03.630Z,27.60
2023-12-01T04:18:11.759Z,27.40
2023-12-01T04:21:20.112Z,27.50
2023-12-01T04:24:29.800Z,27.50
2023-12-01T04:27:39.372Z,27.40
2023-12-01T04:30:47.395Z,27.40
2023-12-01T04:33:56.438Z,27.50
2023-12-01T04:37:10.613Z,27.50
2023-12-01T04:40:19.243Z,27.40
2023-12-01T04:43:29.218Z,27.50
2023-12-01T04:46:37.359Z,27.50
2023-12-01T04:49:45.433Z,27.40
2023-12-01T04:52:54.857Z,27.40
2023-12-01T04:56:03.078Z,27.40
2023-12-01T04:59:12.814Z,27.40
2023-12-01T05:02:20.868Z,27.40
2023-12-01T05:05:29.908Z,27.40
2023-12-01T05:08:37.763Z,27.40
2023-12-01T05:11:45.950Z,27.40
2023-12-01T05:14:55.174Z,27.40
2023-12-01T05:18:06.302Z,27.90
2023-12-01T05:21:15.867Z,27.50
2023-12-01T05:24:24.938Z,27.40
2023-12-01T05:27:33.113Z,27.40
2023-12-01T05:30:43.087Z,27.40
2023-12-01T05:33:58.123Z,27.40
2023-12-01T05:37:13.930Z,27.50
2023-12-01T05:40:22.800Z,27.40
2023-12-01T05:43:30.803Z,27.40
2023-12-01T05:46:40.974Z,27.30
2023-12-01T05:49:49.227Z,27.40
2023-12-01T05:52:58.560Z,27.30
2023-12-01T05:56:07.856Z,27.30
2023-12-01T05:59:15.888Z,27.30
2023-12-01T06:02:25.745Z,27.30
2023-12-01T06:05:34.044Z,27.30
2023-12-01T06:08:43.591Z,27.30
2023-12-01T06:11:51.370Z,27.30
2023-12-01T06:14:59.604Z,27.40
2023-12-01T06:18:09.189Z,27.40
2023-12-01T06:21:17.510Z,27.30
2023-12-01T06:24:27.100Z,27.30
2023-12-01T06:27:35.311Z,27.30
2023-12-01T06:30:43.787Z,27.40
2023-12-01T06:33:53.354Z,27.30
2023-12-01T06:37:01.933Z,27.40
2023-12-01T06:40:12.936Z,27.40
2023-12-01T06:43:21.185Z,27.40
2023-12-01T06:46:29.459Z,27.40
2023-12-01T06:49:39.031Z,27.40
2023-12-01T06:52:47.897Z,27.30
2023-12-01T06:55:56.103Z,27.30
2023-12-01T06:59:04.132Z,27.80
2023-12-01T07:02:12.209Z,27.40
2023-12-01T07:05:22.437Z,27.40
2023-12-01T07:08:30.758Z,27.40
2023-12-01T07:11:38.900Z,27.40
2023-12-01T07:14:47.261Z,27.40
2023-12-01T07:17:57.517Z,27.40
2023-12-01T07:21:07.841Z,27.40
2023-12-01T07:24:15.822Z,27.40
2023-12-01T07:27:26.622Z,27.40
2023-12-01T07:30:35.192Z,27.40
2023-12-01T07:33:43.716Z,27.40
2023-12-01T07:36:53.777Z,27.40
2023-12-01T07:40:02.731Z,27.40
2023-12-01T07:43:10.930Z,27.40
2023-12-01T07:46:19.123Z,27.40
2023-12-01T07:49:27.593Z,27.40
2023-12-01T07:52:37.907Z,27.40
2023-12-01T07:55:46.973Z,27.40
2023-12-01T07:58:55.155Z,27.40
2023-12-01T08:02:04.673Z,27.40
2023-12-01T08:05:16.456Z,27.40
2023-12-01T08:08:26.837Z,27.80
2023-12-01T08:11:35.124Z,27.40
2023-12-01T08:14:43.267Z,27.40
2023-12-01T08:17:51.460Z,27.40
2023-12-01T08:20:59.351Z,27.40
2023-12-01T08:24:08.837Z,27.40
2023-12-01T08:27:17.139Z,27.40
2023-12-01T08:30:27.795Z,27.50
2023-12-01T08:33:37.076Z,27.50
2023-12-01T08:36:45.335Z,27.40
2023-12-01T08:39:55.248Z,27.50
2023-12-01T08:43:05.960Z,27.40
2023-12-01T08:46:14.395Z,27.40
2023-12-01T08:49:22.347Z,27.40
2023-12-01T08:52:30.449Z,27.40
2023-12-01T08:55:39.838Z,27.40
2023-12-01T08:58:47.697Z,27.40
2023-12-01T09:01:56.016Z,27.40
2023-12-01T09:05:05.242Z,27.50
2023-12-01T09:08:13.393Z,27.50
2023-12-01T09:11:23.164Z,27.50
2023-12-01T09:14:31.965Z,27.50
2023-12-01T09:17:40.067Z,27.50
2023-12-01T09:20:48.109Z,27.60
2023-12-01T09:23:56.176Z,27.70
2023-12-01T09:27:06.191Z,28.20
2023-12-01T09:30:18.299Z,27.90
2023-12-01T09:33:27.227Z,28.00
2023-12-01T09:36:35.140Z,28.20
2023-12-01T09:39:45.092Z,28.30
2023-12-01T09:42:55.845Z,28.50
2023-12-01T09:46:04.260Z,28.60
2023-12-01T09:49:12.591Z,28.60
2023-12-01T09:52:20.833Z,28.60
2023-12-01T09:55:29.377Z,28.60
2023-12-01T09:58:38.857Z,28.60
2023-12-01T10:01:48.542Z,28.60
2023-12-01T10:05:01.457Z,28.60
2023-12-01T10:08:10.195Z,28.60
2023-12-01T10:11:22.687Z,28.70
2023-12-01T10:14:33.309Z,28.70
2023-12-01T10:17:41.308Z,28.70
2023-12-01T10:21:04.411Z,28.80
2023-12-01T10:24:17.471Z,28.80
2023-12-01T10:27:25.710Z,30.40
2023-12-01T10:30:35.952Z,31.10
2023-12-01T10:33:44.451Z,30.80
2023-12-01T10:36:54.363Z,30.90
2023-12-01T10:40:02.493Z,30.90
2023-12-01T10:43:10.837Z,31.20
2023-12-01T10:46:20.366Z,31.40
2023-12-01T10:49:29.037Z,32.00
2023-12-01T10:52:37.692Z,32.00
2023-12-01T10:55:25.857Z,31.60
2023-12-01T10:58:13.801Z,32.10
2023-12-01T11:01:03.442Z,31.90
2023-12-01T11:03:52.815Z,31.70
2023-12-01T11:06:45.423Z,31.70
2023-12-01T11:09:36.919Z,32.70
2023-12-01T11:12:37.806Z,31.90
2023-12-01T11:15:26.884Z,32.30
2023-12-01T11:18:14.626Z,31.80
2023-12-01T11:21:06.483Z,31.70
2023-12-01T11:23:54.302Z,31.60
2023-12-01T11:26:42.235Z,31.60
2023-12-01T11:29:34.433Z,31.60
2023-12-01T11:32:24.030Z,33.40
2023-12-01T11:35:12.979Z,32.60
2023-12-01T11:38:04.785Z,32.50
2023-12-01T11:40:53.375Z,32.40
2023-12-01T11:43:41.497Z,32.20
2023-12-01T11:46:29.641Z,32.20
2023-12-01T11:49:17.769Z,32.00
2023-12-01T11:52:08.078Z,31.90
2023-12-01T11:55:18.428Z,31.70
2023-12-01T11:58:26.448Z,31.60
2023-12-01T12:01:35.002Z,31.50
2023-12-01T12:04:43.660Z,31.30
2023-12-01T12:07:51.618Z,31.20
2023-12-01T12:11:02.091Z,31.10
2023-12-01T12:14:10.116Z,31.00
2023-12-01T12:17:18.497Z,30.90
2023-12-01T12:20:26.762Z,30.80
2023-12-01T12:23:35.409Z,30.70
2023-12-01T12:26:45.083Z,30.60
2023-12-01T12:29:54.591Z,30.60
2023-12-01T12:33:03.146Z,30.50
2023-12-01T12:36:12.100Z,30.40
2023-12-01T12:39:24.715Z,30.30
2023-12-01T12:42:34.595Z,30.20
2023-12-01T12:45:44.558Z,30.20
2023-12-01T12:48:56.356Z,30.10
2023-12-01T12:52:05.187Z,30.10
2023-12-01T12:55:13.089Z,30.00
2023-12-01T12:58:22.650Z,30.00
2023-12-01T13:01:31.002Z,30.00
2023-12-01T13:04:39.384Z,30.00
2023-12-01T13:07:47.489Z,30.00
2023-12-01T13:10:55.482Z,30.00
2023-12-01T13:14:05.559Z,29.90
2023-12-01T13:17:14.762Z,29.90
2023-12-01T13:20:22.782Z,29.90
2023-12-01T13:23:31.489Z,29.90
2023-12-01T13:26:39.885Z,29.90
2023-12-01T13:29:49.290Z,29.90
2023-12-01T13:32:57.233Z,29.80
2023-12-01T13:36:09.694Z,29.80
2023-12-01T13:39:18.811Z,29.70
2023-12-01T13:42:30.925Z,29.70
2023-12-01T13:45:40.626Z,29.70
2023-12-01T13:48:49.014Z,29.70
2023-12-01T13:51:57.631Z,29.70
2023-12-01T13:55:06.885Z,29.60
2023-12-01T13:58:15.164Z,29.60
2023-12-01T14:01:24.670Z,29.60
2023-12-01T14:04:32.927Z,29.60
2023-12-01T14:07:40.856Z,29.60
2023-12-01T14:10:48.737Z,29.90
2023-12-01T14:13:56.956Z,29.70
2023-12-01T14:17:06.243Z,29.90
2023-12-01T14:20:14.366Z,29.80
2023-12-01T14:23:22.402Z,29.80
2023-12-01T14:26:30.260Z,29.80
2023-12-01T14:29:38.423Z,29.70
2023-12-01T14:32:48.161Z,29.70
2023-12-01T14:35:56.634Z,29.70
2023-12-01T14:39:07.638Z,29.70
2023-12-01T14:42:15.667Z,29.60
2023-12-01T14:45:26.052Z,29.60
2023-12-01T14:48:35.971Z,29.50
2023-12-01T14:51:44.266Z,29.50
2023-12-01T14:54:52.610Z,29.50
2023-12-01T14:58:00.857Z,29.50
2023-12-01T15:01:09.541Z,29.50
2023-12-01T15:04:19.458Z,29.40
2023-12-01T15:07:27.855Z,29.40
2023-12-01T15:10:36.161Z,29.40
2023-12-01T15:13:44.110Z,29.40
2023-12-01T15:16:52.203Z,29.40
2023-12-01T15:20:01.657Z,29.40
2023-12-01T15:23:09.765Z,29.40
2023-12-01T15:26:17.803Z,29.30
2023-12-01T15:29:25.995Z,29.30
2023-12-01T15:32:34.174Z,29.30
2023-12-01T15:35:43.600Z,29.20
2023-12-01T15:38:51.813Z,29.30
2023-12-01T15:42:00.409Z,29.30
2023-12-01T15:45:09.834Z,29.30
2023-12-01T15:48:18.306Z,29.20
2023-12-01T15:51:28.126Z,29.20
2023-12-01T15:54:36.222Z,29.20
2023-12-01T15:57:44.411Z,29.10
2023-12-01T16:00:52.628Z,29.20
2023-12-01T16:04:01.620Z,29.10
2023-12-01T16:07:11.002Z,29.10
2023-12-01T16:10:19.099Z,29.10
2023-12-01T16:13:27.143Z,29.10
2023-12-01T16:16:35.517Z,29.10
2023-12-01T16:19:43.712Z,29.10
2023-12-01T16:22:53.223Z,29.10
2023-12-01T16:26:01.256Z,29.10
2023-12-01T16:29:09.564Z,29.10
2023-12-01T16:32:17.779Z,29.00
2023-12-01T16:35:25.595Z,29.10
2023-12-01T16:38:35.348Z,29.10
2023-12-01T16:41:43.453Z,29.00
2023-12-01T16:44:51.780Z,29.00
2023-12-01T16:48:00.030Z,29.00
2023-12-01T16:51:09.308Z,29.00
2023-12-01T16:54:18.539Z,29.00
2023-12-01T16:57:26.868Z,29.00
2023-12-01T17:00:36.136Z,29.00
2023-12-01T17:03:44.591Z,29.00
2023-12-01T17:06:52.894Z,29.00
2023-12-01T17:10:02.484Z,29.00
2023-12-01T17:13:10.678Z,29.40
2023-12-01T17:16:19.060Z,29.00
2023-12-01T17:19:27.103Z,28.90
2023-12-01T17:22:35.201Z,28.90
2023-12-01T17:25:44.737Z,28.90
2023-12-01T17:28:54.042Z,28.90
2023-12-01T17:32:04.107Z,28.90
2023-12-01T17:35:12.162Z,28.90
2023-12-01T17:38:22.357Z,28.90
2023-12-01T17:41:32.049Z,28.90
2023-12-01T17:44:40.312Z,28.80
2023-12-01T17:47:48.405Z,28.80
2023-12-01T17:50:56.533Z,28.80
2023-12-01T17:54:04.542Z,28.80
2023-12-01T17:57:14.153Z,28.80
2023-12-01T18:00:22.430Z,28.80
2023-12-01T18:03:30.789Z,28.80
2023-12-01T18:06:40.007Z,28.80
2023-12-01T18:09:47.891Z,28.80
2023-12-01T18:12:57.427Z,28.80
2023-12-01T18:16:05.905Z,28.70
2023-12-01T18:19:14.575Z,28.70
2023-12-01T18:22:22.673Z,28.70
2023-12-01T18:25:33.786Z,28.70
2023-12-01T18:28:43.334Z,28.70
2023-12-01T18:31:51.754Z,29.20
2023-12-01T18:34:59.636Z,28.70
2023-12-01T18:38:07.787Z,28.70
2023-12-01T18:41:15.778Z,28.70
2023-12-01T18:44:25.455Z,28.70
2023-12-01T18:47:36.690Z,28.70
2023-12-01T18:50:44.720Z,28.70
2023-12-01T18:53:53.058Z,28.70
2023-12-01T18:57:02.255Z,28.70
2023-12-01T19:00:13.717Z,28.70
2023-12-01T19:03:21.881Z,28.70
2023-12-01T19:06:29.898Z,28.70
2023-12-01T19:09:38.061Z,28.70
2023-12-01T19:12:46.285Z,28.60
2023-12-01T19:15:56.128Z,28.70
2023-12-01T19:19:04.532Z,28.70
2023-12-01T19:22:12.598Z,28.70
2023-12-01T19:25:20.510Z,28.60
2023-12-01T19:28:28.667Z,28.70
2023-12-01T19:31:39.589Z,28.70
2023-12-01T19:34:47.706Z,28.70
2023-12-01T19:37:56.000Z,28.70
2023-12-01T19:41:03.915Z,28.60
2023-12-01T19:44:12.023Z,28.60
2023-12-01T19:47:21.581Z,28.60
2023-12-01T19:50:29.693Z,28.60
2023-12-01T19:53:37.576Z,28.60
2023-12-01T19:56:45.573Z,28.60
2023-12-01T19:59:53.718Z,28.70
2023-12-01T20:03:03.262Z,28.60
2023-12-01T20:06:12.407Z,28.60
2023-12-01T20:09:20.762Z,28.60
2023-12-01T20:12:28.791Z,28.60
2023-12-01T20:15:36.832Z,28.60
2023-12-01T20:18:46.492Z,28.60
2023-12-01T20:21:54.724Z,28.60
2023-12-01T20:25:03.483Z,28.60
2023-12-01T20:28:11.489Z,28.60
2023-12-01T20:31:19.864Z,28.60
2023-12-01T20:34:31.343Z,28.60
2023-12-01T20:37:39.286Z,28.60
2023-12-01T20:40:47.465Z,28.60
2023-12-01T20:43:55.297Z,28.60
2023-12-01T20:47:03.175Z,28.60
2023-12-01T20:50:12.729Z,28.60
2023-12-01T20:53:20.898Z,28.60
2023-12-01T20:56:28.803Z,28.60
2023-12-01T20:59:36.906Z,28.60
2023-12-01T21:02:45.216Z,28.60
2023-12-01T21:05:54.924Z,28.60
2023-12-01T21:09:03.298Z,28.60
2023-12-01T21:12:11.700Z,28.60
2023-12-01T21:15:20.052Z,28.50
2023-12-01T21:18:28.113Z,28.50
2023-12-01T21:21:37.511Z,28.50
2023-12-01T21:24:45.837Z,28.50
2023-12-01T21:27:54.006Z,28.50
2023-12-01T21:31:02.328Z,28.50
2023-12-01T21:34:10.611Z,28.50
2023-12-01T21:37:19.953Z,28.60
2023-12-01T21:40:28.087Z,28.50
2023-12-01T21:43:38.675Z,28.60
2023-12-01T21:46:48.041Z,28.60
2023-12-01T21:49:56.432Z,28.50
2023-12-01T21:53:07.833Z,28.60
2023-12-01T21:56:16.174Z,28.50
2023-12-01T21:59:24.146Z,28.50
2023-12-01T22:02:32.931Z,28.50
2023-12-01T22:05:40.915Z,28.50
2023-12-01T22:08:50.574Z,28.50
2023-12-01T22:11:58.743Z,28.50
2023-12-01T22:15:08.017Z,28.50
2023-12-01T22:18:16.417Z,28.50
2023-12-01T22:21:25.531Z,28.60
2023-12-01T22:24:35.071Z,28.60
2023-12-01T22:27:43.163Z,28.60
2023-12-01T22:30:51.358Z,28.50
2023-12-01T22:33:59.851Z,28.50
2023-12-01T22:37:07.786Z,28.50
2023-12-01T22:40:17.640Z,28.50
2023-12-01T22:43:25.620Z,28.60
2023-12-01T22:46:33.716Z,28.60
2023-12-01T22:49:41.684Z,28.60
2023-12-01T22:52:49.942Z,28.60
2023-12-01T22:55:59.635Z,28.50
2023-12-01T22:59:07.786Z,28.60
2023-12-01T23:02:16.877Z,28.60
2023-12-01T23:05:25.497Z,28.50
2023-12-01T23:08:33.616Z,28.60
2023-12-01T23:11:43.395Z,28.60
2023-12-01T23:14:51.288Z,29.10
2023-12-01T23:18:00.042Z,28.60
2023-12-01T23:21:09.233Z,28.50
2023-12-01T23:24:17.627Z,28.50
2023-12-01T23:27:30.064Z,28.50
2023-12-01T23:30:41.108Z,28.50
2023-12-01T23:33:49.403Z,28.60
2023-12-01T23:36:57.791Z,28.60
2023-12-01T23:40:07.044Z,28.50
2023-12-01T23:43:16.458Z,28.50
2023-12-01T23:46:24.797Z,28.50
2023-12-01T23:49:33.084Z,28.50
2023-12-01T23:52:41.124Z,28.50
2023-12-01T23:55:49.134Z,28.50
2023-12-01T23:58:58.551Z,28.50
