createdAt,value
2023-01-30T00:00:38.020Z,0.00
2023-01-30T00:01:38.199Z,0.00
2023-01-30T00:02:38.867Z,0.00
2023-01-30T00:03:37.253Z,0.00
2023-01-30T00:04:37.546Z,0.00
2023-01-30T00:05:39.735Z,0.00
2023-01-30T00:06:39.906Z,0.00
2023-01-30T00:07:38.428Z,0.00
2023-01-30T00:08:40.582Z,0.00
2023-01-30T00:09:39.054Z,0.00
2023-01-30T00:10:41.136Z,0.00
2023-01-30T00:11:41.324Z,0.00
2023-01-30T00:12:40.830Z,0.00
2023-01-30T00:13:40.037Z,0.00
2023-01-30T00:14:40.351Z,0.00
2023-01-30T00:15:40.645Z,0.00
2023-01-30T00:16:43.847Z,0.00
2023-01-30T00:17:41.193Z,0.00
2023-01-30T00:18:42.423Z,0.00
2023-01-30T00:19:41.793Z,0.00
2023-01-30T00:20:42.070Z,0.00
2023-01-30T00:21:44.282Z,0.00
2023-01-30T00:22:52.431Z,0.00
2023-01-30T00:23:43.962Z,0.00
2023-01-30T00:24:43.302Z,0.00
2023-01-30T00:25:43.612Z,0.00
2023-01-30T00:26:43.749Z,0.00
2023-01-30T00:27:45.936Z,0.00
2023-01-30T00:28:44.304Z,0.00
2023-01-30T00:29:54.366Z,0.00
2023-01-30T00:30:45.959Z,0.00
2023-01-30T00:31:45.645Z,0.00
2023-01-30T00:32:48.923Z,0.00
2023-01-30T00:33:46.669Z,0.00
2023-01-30T00:34:46.962Z,0.00
2023-01-30T00:35:47.222Z,0.00
2023-01-30T00:36:51.151Z,0.00
2023-01-30T00:37:50.777Z,0.00
2023-01-30T00:38:47.170Z,0.00
2023-01-30T00:39:47.575Z,0.00
2023-01-30T00:40:47.709Z,0.00
2023-01-30T00:41:48.151Z,0.00
2023-01-30T00:42:50.179Z,0.00
2023-01-30T00:43:51.248Z,0.00
2023-01-30T00:44:48.870Z,0.00
2023-01-30T00:45:49.180Z,0.00
2023-01-30T00:46:51.352Z,0.00
2023-01-30T00:47:49.719Z,0.00
2023-01-30T00:48:50.034Z,0.00
2023-01-30T00:49:52.191Z,0.00
2023-01-30T00:50:50.561Z,0.00
2023-01-30T00:51:50.858Z,0.00
2023-01-30T00:52:51.154Z,0.00
2023-01-30T00:53:51.450Z,0.00
2023-01-30T00:54:53.639Z,0.00
2023-01-30T00:55:52.011Z,0.00
2023-01-30T00:56:52.303Z,0.00
2023-01-30T00:57:52.595Z,0.00
2023-01-30T00:58:52.967Z,0.00
2023-01-30T00:59:55.075Z,0.00
2023-01-30T01:00:55.251Z,0.00
2023-01-30T01:01:56.408Z,0.00
2023-01-30T01:02:54.087Z,0.00
2023-01-30T01:03:55.260Z,0.00
2023-01-30T01:04:55.433Z,0.00
2023-01-30T01:05:54.915Z,0.00
2023-01-30T01:06:57.087Z,0.00
2023-01-30T01:07:57.275Z,0.00
2023-01-30T01:08:55.778Z,0.00
2023-01-30T01:09:56.070Z,0.00
2023-01-30T01:10:58.249Z,0.00
2023-01-30T01:11:58.410Z,0.00
2023-01-30T01:12:58.599Z,0.00
2023-01-30T01:13:58.777Z,0.00
2023-01-30T01:14:59.472Z,0.00
2023-01-30T01:15:59.643Z,0.00
2023-01-30T01:16:58.316Z,0.00
2023-01-30T01:17:59.979Z,0.00
2023-01-30T01:19:00.696Z,0.00
2023-01-30T01:20:00.859Z,0.00
2023-01-30T01:21:01.053Z,0.00
2023-01-30T01:22:01.225Z,0.00
2023-01-30T01:23:01.440Z,0.00
2023-01-30T01:24:02.094Z,0.00
2023-01-30T01:25:02.246Z,0.00
2023-01-30T01:26:00.736Z,0.00
2023-01-30T01:27:02.918Z,0.00
2023-01-30T01:28:01.301Z,0.00
2023-01-30T01:29:03.491Z,0.00
2023-01-30T01:30:02.617Z,0.00
2023-01-30T01:31:04.067Z,0.00
2023-01-30T01:32:04.277Z,0.00
2023-01-30T01:33:04.424Z,0.00
2023-01-30T01:34:03.042Z,0.00
2023-01-30T01:35:05.255Z,0.00
2023-01-30T01:36:05.425Z,0.00
2023-01-30T01:37:05.624Z,0.00
2023-01-30T01:38:05.804Z,0.00
2023-01-30T01:39:06.514Z,0.00
2023-01-30T01:40:06.688Z,0.00
2023-01-30T01:41:06.892Z,0.00
2023-01-30T01:42:07.065Z,0.00
2023-01-30T01:43:07.756Z,0.00
2023-01-30T01:44:07.951Z,0.00
2023-01-30T01:45:08.084Z,0.00
2023-01-30T01:46:08.381Z,0.00
2023-01-30T01:47:06.952Z,0.00
2023-01-30T01:48:07.240Z,0.00
2023-01-30T01:49:07.532Z,0.00
2023-01-30T01:50:07.827Z,0.00
2023-01-30T01:51:10.006Z,0.00
2023-01-30T01:52:08.381Z,0.00
2023-01-30T01:53:08.686Z,0.00
2023-01-30T01:54:08.975Z,0.00
2023-01-30T01:55:09.268Z,0.00
2023-01-30T01:56:11.452Z,0.00
2023-01-30T01:57:09.826Z,0.00
2023-01-30T01:58:10.117Z,0.00
2023-01-30T01:59:10.421Z,0.00
2023-01-30T02:00:10.711Z,0.00
2023-01-30T02:01:11.034Z,0.00
2023-01-30T02:02:13.259Z,0.00
2023-01-30T02:03:13.358Z,0.00
2023-01-30T02:04:11.839Z,0.00
2023-01-30T02:05:14.041Z,0.00
2023-01-30T02:06:12.403Z,0.00
2023-01-30T02:07:13.595Z,0.00
2023-01-30T02:08:14.762Z,0.00
2023-01-30T02:09:13.279Z,0.00
2023-01-30T02:10:13.567Z,0.00
2023-01-30T02:11:13.868Z,0.00
2023-01-30T02:12:15.165Z,0.00
2023-01-30T02:13:14.529Z,0.00
2023-01-30T02:14:14.823Z,0.00
2023-01-30T02:15:15.329Z,0.00
2023-01-30T02:16:15.336Z,0.00
2023-01-30T02:17:15.651Z,0.00
2023-01-30T02:18:17.795Z,0.00
2023-01-30T02:19:17.975Z,0.00
2023-01-30T02:20:16.455Z,0.00
2023-01-30T02:21:16.745Z,0.00
2023-01-30T02:22:18.031Z,0.00
2023-01-30T02:23:17.390Z,0.00
2023-01-30T02:24:17.678Z,0.00
2023-01-30T02:25:20.326Z,0.00
2023-01-30T02:26:18.243Z,0.00
2023-01-30T02:27:20.392Z,0.00
2023-01-30T02:28:18.774Z,0.00
2023-01-30T02:29:20.998Z,0.00
2023-01-30T02:30:19.425Z,0.00
2023-01-30T02:31:19.800Z,0.00
2023-01-30T02:32:19.913Z,0.00
2023-01-30T02:33:20.186Z,0.00
2023-01-30T02:34:20.474Z,0.00
2023-01-30T02:35:22.649Z,0.00
2023-01-30T02:36:22.825Z,0.00
2023-01-30T02:37:23.033Z,0.00
2023-01-30T02:38:21.640Z,0.00
2023-01-30T02:39:21.915Z,0.00
2023-01-30T02:40:22.195Z,0.00
2023-01-30T02:41:24.383Z,0.00
2023-01-30T02:42:23.749Z,0.00
2023-01-30T02:43:26.351Z,0.00
2023-01-30T02:44:23.358Z,0.00
2023-01-30T02:45:25.537Z,0.00
2023-01-30T02:46:23.945Z,0.00
2023-01-30T02:47:25.200Z,0.00
2023-01-30T02:48:24.405Z,0.00
2023-01-30T02:49:24.728Z,0.00
2023-01-30T02:50:26.909Z,0.00
2023-01-30T02:51:25.266Z,0.00
2023-01-30T02:52:25.560Z,0.00
2023-01-30T02:53:25.855Z,0.00
2023-01-30T02:54:26.157Z,0.00
2023-01-30T02:55:28.373Z,0.00
2023-01-30T02:56:26.738Z,0.00
2023-01-30T02:57:27.011Z,0.00
2023-01-30T02:58:27.287Z,0.00
2023-01-30T02:59:27.574Z,0.00
2023-01-30T03:00:29.753Z,0.00
2023-01-30T03:01:28.166Z,0.00
2023-01-30T03:02:28.452Z,0.00
2023-01-30T03:03:28.706Z,0.00
2023-01-30T03:04:30.878Z,0.00
2023-01-30T03:05:29.251Z,0.00
2023-01-30T03:06:29.544Z,0.00
2023-01-30T03:07:29.832Z,0.00
2023-01-30T03:08:32.026Z,0.00
2023-01-30T03:09:32.190Z,0.00
2023-01-30T03:10:32.379Z,0.00
2023-01-30T03:11:32.559Z,0.00
2023-01-30T03:12:32.715Z,0.00
2023-01-30T03:13:33.403Z,0.00
2023-01-30T03:14:31.882Z,0.00
2023-01-30T03:15:32.155Z,0.00
2023-01-30T03:16:32.433Z,0.00
2023-01-30T03:17:34.615Z,0.00
2023-01-30T03:18:34.798Z,0.00
2023-01-30T03:19:34.975Z,0.00
2023-01-30T03:20:35.160Z,0.00
2023-01-30T03:21:35.811Z,0.00
2023-01-30T03:22:36.007Z,0.00
2023-01-30T03:23:36.475Z,0.00
2023-01-30T03:24:36.363Z,0.00
2023-01-30T03:25:36.529Z,0.00
2023-01-30T03:26:36.403Z,0.00
2023-01-30T03:27:37.571Z,0.00
2023-01-30T03:28:37.753Z,0.00
2023-01-30T03:29:37.999Z,0.00
2023-01-30T03:30:38.129Z,0.00
2023-01-30T03:31:38.903Z,0.00
2023-01-30T03:32:37.149Z,0.00
2023-01-30T03:33:39.335Z,0.00
2023-01-30T03:34:39.508Z,0.00
2023-01-30T03:35:38.024Z,0.00
2023-01-30T03:36:38.295Z,0.00
2023-01-30T03:37:38.656Z,0.00
2023-01-30T03:38:40.785Z,0.00
2023-01-30T03:39:40.985Z,0.00
2023-01-30T03:40:41.165Z,0.00
2023-01-30T03:41:41.360Z,0.00
2023-01-30T03:42:42.049Z,0.00
2023-01-30T03:43:40.434Z,0.00
2023-01-30T03:44:42.621Z,0.00
2023-01-30T03:45:42.817Z,0.00
2023-01-30T03:46:42.994Z,0.00
2023-01-30T03:47:43.196Z,0.00
2023-01-30T03:48:43.852Z,0.00
2023-01-30T03:49:44.049Z,0.00
2023-01-30T03:50:44.205Z,0.00
2023-01-30T03:51:44.366Z,0.00
2023-01-30T03:52:45.026Z,0.00
2023-01-30T03:53:43.418Z,0.00
2023-01-30T03:54:45.595Z,0.00
2023-01-30T03:55:45.970Z,0.00
2023-01-30T03:56:44.207Z,0.00
2023-01-30T03:57:46.411Z,0.00
2023-01-30T03:58:44.791Z,0.00
2023-01-30T03:59:47.120Z,0.00
2023-01-30T04:00:47.152Z,0.00
2023-01-30T04:01:45.899Z,0.00
2023-01-30T04:02:47.813Z,0.00
2023-01-30T04:03:46.178Z,0.00
2023-01-30T04:04:46.466Z,0.00
2023-01-30T04:05:50.110Z,0.00
2023-01-30T04:06:47.003Z,0.00
2023-01-30T04:07:47.297Z,0.00
2023-01-30T04:08:47.591Z,0.00
2023-01-30T04:09:47.960Z,0.00
2023-01-30T04:10:50.076Z,0.00
2023-01-30T04:11:48.717Z,0.00
2023-01-30T04:12:49.716Z,0.00
2023-01-30T04:13:49.818Z,0.00
2023-01-30T04:14:49.184Z,0.00
2023-01-30T04:15:51.376Z,0.00
2023-01-30T04:16:49.763Z,0.00
2023-01-30T04:17:51.948Z,0.00
2023-01-30T04:18:50.347Z,0.00
2023-01-30T04:19:50.615Z,0.00
2023-01-30T04:20:52.800Z,0.00
2023-01-30T04:21:51.192Z,0.00
2023-01-30T04:22:51.468Z,0.00
2023-01-30T04:23:51.759Z,0.00
2023-01-30T04:24:52.057Z,0.00
2023-01-30T04:25:54.240Z,0.00
2023-01-30T04:26:53.466Z,0.00
2023-01-30T04:27:54.792Z,0.00
2023-01-30T04:28:55.068Z,0.00
2023-01-30T04:29:53.466Z,0.00
2023-01-30T04:30:54.652Z,0.00
2023-01-30T04:31:53.970Z,0.00
2023-01-30T04:32:56.160Z,0.00
2023-01-30T04:33:54.528Z,0.00
2023-01-30T04:34:56.720Z,0.00
2023-01-30T04:35:55.124Z,0.00
2023-01-30T04:36:55.405Z,0.00
2023-01-30T04:37:55.711Z,0.00
2023-01-30T04:38:56.012Z,0.00
2023-01-30T04:39:58.201Z,0.00
2023-01-30T04:40:56.577Z,0.00
2023-01-30T04:41:56.881Z,0.00
2023-01-30T04:42:57.173Z,0.00
2023-01-30T04:43:59.373Z,0.00
2023-01-30T04:44:59.545Z,0.00
2023-01-30T04:45:59.733Z,0.00
2023-01-30T04:46:58.339Z,0.00
2023-01-30T04:47:58.661Z,0.00
2023-01-30T04:48:58.959Z,0.00
2023-01-30T04:49:59.253Z,0.00
2023-01-30T04:51:01.453Z,0.00
2023-01-30T04:52:01.825Z,0.00
2023-01-30T04:53:00.101Z,0.00
2023-01-30T04:54:00.363Z,0.00
2023-01-30T04:55:02.558Z,0.00
2023-01-30T04:56:00.972Z,0.00
2023-01-30T04:57:02.139Z,0.00
2023-01-30T04:58:01.495Z,0.00
2023-01-30T04:59:03.741Z,0.00
2023-01-30T05:00:03.935Z,0.00
2023-01-30T05:01:04.161Z,0.00
2023-01-30T05:02:02.994Z,0.00
2023-01-30T05:03:04.963Z,0.00
2023-01-30T05:04:05.149Z,0.00
2023-01-30T05:05:04.645Z,0.00
2023-01-30T05:06:06.770Z,0.00
2023-01-30T05:07:04.166Z,0.00
2023-01-30T05:08:04.465Z,0.00
2023-01-30T05:09:04.768Z,0.00
2023-01-30T05:10:05.944Z,0.00
2023-01-30T05:11:07.323Z,0.00
2023-01-30T05:12:06.503Z,0.00
2023-01-30T05:13:05.865Z,0.00
2023-01-30T05:14:06.154Z,0.00
2023-01-30T05:15:06.443Z,0.00
2023-01-30T05:16:08.612Z,0.00
2023-01-30T05:17:10.339Z,0.00
2023-01-30T05:18:09.013Z,0.00
2023-01-30T05:19:09.175Z,0.00
2023-01-30T05:20:07.776Z,0.00
2023-01-30T05:21:09.964Z,0.00
2023-01-30T05:22:10.161Z,0.00
2023-01-30T05:23:10.350Z,0.00
2023-01-30T05:24:10.504Z,0.00
2023-01-30T05:25:10.177Z,0.00
2023-01-30T05:26:11.531Z,0.00
2023-01-30T05:27:11.652Z,0.00
2023-01-30T05:28:10.873Z,0.00
2023-01-30T05:29:12.199Z,0.00
2023-01-30T05:30:12.413Z,0.00
2023-01-30T05:31:11.051Z,0.00
2023-01-30T05:32:13.174Z,0.00
2023-01-30T05:33:11.558Z,0.00
2023-01-30T05:34:13.711Z,0.00
2023-01-30T05:35:13.874Z,0.00
2023-01-30T05:36:14.030Z,0.00
2023-01-30T05:37:12.756Z,0.00
2023-01-30T05:38:14.841Z,0.00
2023-01-30T05:39:15.068Z,0.00
2023-01-30T05:40:15.224Z,0.00
2023-01-30T05:41:15.437Z,0.00
2023-01-30T05:42:16.613Z,0.00
2023-01-30T05:43:15.793Z,0.00
2023-01-30T05:44:16.467Z,0.00
2023-01-30T05:45:14.839Z,0.00
2023-01-30T05:46:17.060Z,0.00
2023-01-30T05:47:15.424Z,0.00
2023-01-30T05:48:17.611Z,0.00
2023-01-30T05:49:17.802Z,0.00
2023-01-30T05:50:17.964Z,0.00
2023-01-30T05:51:18.167Z,0.00
2023-01-30T05:52:18.879Z,0.00
2023-01-30T05:53:19.125Z,0.00
2023-01-30T05:54:17.388Z,0.00
2023-01-30T05:55:19.900Z,0.00
2023-01-30T05:56:18.032Z,0.00
2023-01-30T05:57:20.203Z,0.00
2023-01-30T05:58:20.366Z,0.00
2023-01-30T05:59:20.557Z,0.00
2023-01-30T06:00:20.742Z,0.00
2023-01-30T06:01:20.516Z,0.00
2023-01-30T06:02:20.810Z,0.00
2023-01-30T06:03:21.945Z,0.00
2023-01-30T06:04:20.309Z,0.00
2023-01-30T06:05:20.698Z,0.00
2023-01-30T06:06:20.815Z,0.00
2023-01-30T06:07:23.950Z,0.00
2023-01-30T06:08:21.339Z,0.00
2023-01-30T06:09:21.627Z,0.00
2023-01-30T06:10:23.821Z,0.00
2023-01-30T06:11:22.206Z,0.00
2023-01-30T06:12:23.483Z,0.00
2023-01-30T06:13:22.769Z,0.00
2023-01-30T06:14:24.951Z,0.00
2023-01-30T06:15:23.316Z,0.00
2023-01-30T06:16:23.629Z,0.00
2023-01-30T06:17:23.909Z,0.00
2023-01-30T06:18:24.198Z,0.00
2023-01-30T06:19:24.500Z,0.00
2023-01-30T06:20:26.694Z,0.00
2023-01-30T06:21:25.056Z,0.00
2023-01-30T06:22:25.348Z,0.00
2023-01-30T06:23:25.690Z,0.00
2023-01-30T06:24:27.838Z,0.00
2023-01-30T06:25:26.339Z,0.00
2023-01-30T06:26:26.666Z,0.00
2023-01-30T06:27:26.934Z,0.00
2023-01-30T06:28:29.202Z,0.00
2023-01-30T06:29:29.316Z,0.00
2023-01-30T06:30:27.913Z,0.00
2023-01-30T06:31:28.076Z,0.00
2023-01-30T06:32:29.489Z,0.00
2023-01-30T06:33:28.621Z,0.00
2023-01-30T06:34:30.802Z,0.00
2023-01-30T06:35:29.169Z,0.00
2023-01-30T06:36:29.461Z,0.00
2023-01-30T06:37:29.779Z,0.00
2023-01-30T06:38:31.961Z,0.00
2023-01-30T06:39:32.147Z,0.00
2023-01-30T06:40:30.804Z,0.00
2023-01-30T06:41:30.931Z,0.00
2023-01-30T06:42:31.218Z,0.00
2023-01-30T06:43:33.430Z,0.00
2023-01-30T06:44:33.595Z,0.00
2023-01-30T06:45:32.935Z,0.00
2023-01-30T06:46:32.473Z,0.00
2023-01-30T06:47:32.753Z,0.00
2023-01-30T06:48:33.037Z,0.00
2023-01-30T06:49:35.250Z,0.00
2023-01-30T06:50:33.623Z,0.00
2023-01-30T06:51:33.935Z,0.00
2023-01-30T06:52:35.234Z,0.00
2023-01-30T06:53:34.480Z,0.00
2023-01-30T06:54:34.777Z,0.00
2023-01-30T06:55:36.972Z,0.00
2023-01-30T06:56:35.408Z,0.00
2023-01-30T06:57:35.598Z,0.00
2023-01-30T06:58:37.811Z,0.00
2023-01-30T06:59:36.196Z,0.00
2023-01-30T07:00:38.380Z,0.00
2023-01-30T07:01:38.549Z,0.00
2023-01-30T07:02:39.654Z,5.62
2023-01-30T07:03:38.901Z,5.62
2023-01-30T07:04:39.580Z,5.62
2023-01-30T07:05:39.770Z,5.62
2023-01-30T07:06:40.094Z,5.62
2023-01-30T07:07:39.503Z,5.62
2023-01-30T07:08:40.741Z,5.62
2023-01-30T07:09:40.928Z,11.25
2023-01-30T07:10:40.251Z,11.25
2023-01-30T07:11:40.673Z,11.25
2023-01-30T07:12:43.425Z,16.88
2023-01-30T07:13:41.244Z,22.50
2023-01-30T07:14:42.590Z,28.12
2023-01-30T07:15:42.780Z,28.12
2023-01-30T07:16:42.981Z,33.75
2023-01-30T07:17:43.122Z,33.75
2023-01-30T07:18:41.764Z,33.75
2023-01-30T07:19:42.102Z,39.38
2023-01-30T07:20:43.302Z,39.38
2023-01-30T07:21:42.681Z,39.38
2023-01-30T07:22:42.935Z,45.00
2023-01-30T07:23:45.104Z,45.00
2023-01-30T07:24:46.733Z,45.00
2023-01-30T07:25:45.455Z,45.00
2023-01-30T07:26:45.619Z,45.00
2023-01-30T07:27:46.301Z,45.00
2023-01-30T07:28:44.686Z,45.00
2023-01-30T07:29:46.883Z,45.00
2023-01-30T07:30:47.100Z,45.00
2023-01-30T07:31:45.643Z,45.00
2023-01-30T07:32:47.852Z,45.00
2023-01-30T07:33:48.011Z,45.00
2023-01-30T07:34:48.194Z,50.62
2023-01-30T07:35:49.839Z,50.62
2023-01-30T07:36:48.587Z,50.62
2023-01-30T07:37:49.306Z,56.25
2023-01-30T07:38:49.494Z,56.25
2023-01-30T07:39:49.698Z,61.88
2023-01-30T07:40:49.871Z,67.50
2023-01-30T07:41:50.621Z,67.50
2023-01-30T07:42:48.902Z,73.12
2023-01-30T07:43:51.115Z,73.12
2023-01-30T07:44:51.299Z,78.75
2023-01-30T07:45:51.492Z,90.00
2023-01-30T07:46:50.203Z,90.00
2023-01-30T07:47:50.378Z,90.00
2023-01-30T07:48:50.715Z,90.00
2023-01-30T07:49:52.903Z,101.25
2023-01-30T07:50:53.088Z,112.50
2023-01-30T07:51:52.448Z,129.38
2023-01-30T07:52:51.862Z,146.25
2023-01-30T07:53:52.192Z,163.12
2023-01-30T07:54:54.375Z,140.62
2023-01-30T07:55:52.903Z,61.88
2023-01-30T07:56:54.966Z,61.88
2023-01-30T07:57:53.443Z,90.00
2023-01-30T07:58:55.558Z,101.25
2023-01-30T07:59:53.978Z,112.50
2023-01-30T08:00:56.157Z,118.12
2023-01-30T08:01:56.343Z,101.25
2023-01-30T08:02:55.865Z,95.62
2023-01-30T08:03:55.138Z,73.12
2023-01-30T08:04:58.335Z,61.88
2023-01-30T08:05:55.751Z,61.88
2023-01-30T08:06:57.899Z,67.50
2023-01-30T08:07:56.350Z,67.50
2023-01-30T08:08:57.498Z,61.88
2023-01-30T08:09:58.847Z,67.50
2023-01-30T08:10:57.128Z,78.75
2023-01-30T08:11:57.455Z,73.12
2023-01-30T08:12:57.813Z,73.12
2023-01-30T08:13:58.150Z,78.75
2023-01-30T08:14:58.475Z,78.75
2023-01-30T08:16:00.664Z,78.75
2023-01-30T08:16:59.068Z,84.38
2023-01-30T08:17:59.401Z,90.00
2023-01-30T08:18:59.754Z,90.00
2023-01-30T08:20:00.937Z,84.38
2023-01-30T08:21:02.170Z,78.75
2023-01-30T08:22:01.372Z,56.25
2023-01-30T08:23:01.682Z,39.38
2023-01-30T08:24:02.904Z,45.00
2023-01-30T08:25:01.334Z,56.25
2023-01-30T08:26:03.495Z,73.12
2023-01-30T08:27:02.900Z,106.88
2023-01-30T08:28:02.156Z,129.38
2023-01-30T08:29:02.498Z,135.00
2023-01-30T08:30:02.845Z,146.25
2023-01-30T08:31:06.557Z,151.88
2023-01-30T08:32:03.466Z,174.38
2023-01-30T08:33:03.808Z,191.25
2023-01-30T08:34:04.145Z,213.75
2023-01-30T08:35:06.325Z,225.00
2023-01-30T08:36:06.521Z,225.00
2023-01-30T08:37:05.046Z,230.62
2023-01-30T08:38:05.389Z,241.88
2023-01-30T08:39:07.568Z,270.00
2023-01-30T08:40:06.000Z,320.62
2023-01-30T08:41:06.208Z,343.12
2023-01-30T08:42:07.361Z,326.25
2023-01-30T08:43:06.888Z,331.88
2023-01-30T08:44:09.075Z,393.75
2023-01-30T08:45:07.490Z,388.12
2023-01-30T08:46:10.625Z,371.25
2023-01-30T08:47:09.840Z,292.50
2023-01-30T08:48:09.353Z,270.00
2023-01-30T08:49:09.753Z,258.75
2023-01-30T08:50:09.026Z,219.38
2023-01-30T08:51:11.213Z,191.25
2023-01-30T08:52:11.400Z,180.00
2023-01-30T08:53:10.933Z,180.00
2023-01-30T08:54:10.181Z,174.38
2023-01-30T08:55:10.522Z,174.38
2023-01-30T08:56:10.862Z,208.12
2023-01-30T08:57:13.047Z,281.25
2023-01-30T08:58:11.445Z,286.88
2023-01-30T08:59:13.697Z,230.62
2023-01-30T09:00:13.810Z,247.50
2023-01-30T09:01:13.999Z,202.50
2023-01-30T09:02:14.162Z,191.25
2023-01-30T09:03:12.912Z,219.38
2023-01-30T09:04:14.190Z,247.50
2023-01-30T09:05:15.425Z,230.62
2023-01-30T09:06:14.781Z,253.12
2023-01-30T09:07:15.116Z,253.12
2023-01-30T09:08:16.352Z,281.25
2023-01-30T09:09:16.526Z,326.25
2023-01-30T09:10:16.008Z,388.12
2023-01-30T09:11:15.353Z,495.00
2023-01-30T09:12:15.602Z,517.50
2023-01-30T09:13:15.922Z,483.75
2023-01-30T09:14:16.247Z,450.00
2023-01-30T09:15:18.417Z,483.75
2023-01-30T09:16:16.855Z,540.00
2023-01-30T09:17:17.052Z,590.62
2023-01-30T09:18:19.248Z,489.38
2023-01-30T09:19:19.404Z,331.88
2023-01-30T09:20:18.102Z,135.00
2023-01-30T09:21:18.985Z,56.25
2023-01-30T09:22:20.273Z,33.75
2023-01-30T09:23:18.523Z,22.50
2023-01-30T09:24:20.729Z,22.50
2023-01-30T09:25:19.124Z,33.75
2023-01-30T09:26:19.431Z,67.50
2023-01-30T09:27:21.590Z,112.50
2023-01-30T09:28:19.964Z,129.38
2023-01-30T09:29:20.313Z,151.88
2023-01-30T09:30:22.534Z,157.50
2023-01-30T09:31:22.760Z,151.88
2023-01-30T09:32:24.383Z,157.50
2023-01-30T09:33:21.437Z,151.88
2023-01-30T09:34:23.662Z,196.88
2023-01-30T09:35:23.863Z,146.25
2023-01-30T09:36:24.050Z,101.25
2023-01-30T09:37:24.667Z,129.38
2023-01-30T09:38:24.471Z,157.50
2023-01-30T09:39:23.158Z,213.75
2023-01-30T09:40:25.403Z,270.00
2023-01-30T09:41:25.547Z,292.50
2023-01-30T09:42:27.216Z,286.88
2023-01-30T09:43:27.356Z,270.00
2023-01-30T09:44:24.525Z,253.12
2023-01-30T09:45:26.757Z,264.38
2023-01-30T09:46:25.237Z,320.62
2023-01-30T09:47:27.355Z,382.50
2023-01-30T09:48:25.786Z,410.62
2023-01-30T09:49:26.100Z,388.12
2023-01-30T09:50:28.308Z,343.12
2023-01-30T09:51:26.693Z,337.50
2023-01-30T09:52:27.037Z,320.62
2023-01-30T09:53:29.106Z,264.38
2023-01-30T09:54:27.531Z,202.50
2023-01-30T09:55:27.780Z,180.00
2023-01-30T09:56:28.066Z,180.00
2023-01-30T09:57:30.244Z,191.25
2023-01-30T09:58:28.478Z,202.50
2023-01-30T09:59:29.658Z,202.50
2023-01-30T10:00:29.064Z,202.50
2023-01-30T10:01:29.434Z,208.12
2023-01-30T10:02:32.553Z,230.62
2023-01-30T10:03:31.933Z,225.00
2023-01-30T10:04:30.683Z,225.00
2023-01-30T10:05:30.740Z,264.38
2023-01-30T10:06:32.932Z,286.88
2023-01-30T10:07:31.372Z,303.75
2023-01-30T10:08:31.575Z,326.25
2023-01-30T10:09:31.954Z,348.75
2023-01-30T10:10:32.252Z,348.75
2023-01-30T10:11:34.417Z,371.25
2023-01-30T10:12:33.778Z,405.00
2023-01-30T10:13:32.935Z,416.25
2023-01-30T10:14:35.165Z,421.88
2023-01-30T10:15:36.820Z,416.25
2023-01-30T10:16:33.787Z,410.62
2023-01-30T10:17:34.202Z,382.50
2023-01-30T10:18:36.208Z,343.12
2023-01-30T10:19:36.274Z,337.50
2023-01-30T10:20:36.865Z,320.62
2023-01-30T10:21:35.254Z,343.12
2023-01-30T10:22:36.498Z,331.88
2023-01-30T10:23:35.829Z,326.25
2023-01-30T10:24:36.059Z,348.75
2023-01-30T10:25:38.260Z,354.38
2023-01-30T10:26:37.638Z,348.75
2023-01-30T10:27:36.884Z,337.50
2023-01-30T10:28:37.217Z,348.75
2023-01-30T10:29:37.636Z,354.38
2023-01-30T10:30:39.768Z,337.50
2023-01-30T10:31:40.021Z,348.75
2023-01-30T10:32:38.405Z,343.12
2023-01-30T10:33:38.748Z,421.88
2023-01-30T10:34:39.013Z,832.50
2023-01-30T10:35:41.185Z,686.25
2023-01-30T10:36:41.429Z,1119.38
2023-01-30T10:37:41.601Z,675.00
2023-01-30T10:38:40.024Z,703.12
2023-01-30T10:39:49.656Z,945.00
2023-01-30T10:40:43.536Z,1119.38
2023-01-30T10:41:40.849Z,607.50
2023-01-30T10:42:43.074Z,961.88
2023-01-30T10:43:41.346Z,978.75
2023-01-30T10:44:43.543Z,849.38
2023-01-30T10:45:41.905Z,1051.88
2023-01-30T10:46:42.171Z,1181.25
2023-01-30T10:47:47.473Z,1102.50
2023-01-30T10:48:46.373Z,1057.50
2023-01-30T10:49:43.028Z,1096.88
2023-01-30T10:50:46.680Z,1051.88
2023-01-30T10:51:44.377Z,1243.12
2023-01-30T10:52:44.752Z,1012.50
2023-01-30T10:53:46.088Z,1372.50
2023-01-30T10:54:44.334Z,1305.00
2023-01-30T10:55:46.606Z,1361.25
2023-01-30T10:56:44.908Z,759.38
2023-01-30T10:57:46.102Z,1125.00
2023-01-30T10:58:45.391Z,1158.75
2023-01-30T10:59:47.619Z,1181.25
2023-01-30T11:00:47.757Z,472.50
2023-01-30T11:01:46.249Z,343.12
2023-01-30T11:02:51.364Z,309.38
2023-01-30T11:03:47.583Z,247.50
2023-01-30T11:04:46.971Z,253.12
2023-01-30T11:05:47.312Z,275.62
2023-01-30T11:06:49.493Z,275.62
2023-01-30T11:07:49.719Z,337.50
2023-01-30T11:08:49.872Z,393.75
2023-01-30T11:09:50.081Z,523.12
2023-01-30T11:10:48.749Z,1243.12
2023-01-30T11:11:50.966Z,1456.88
2023-01-30T11:12:51.145Z,1136.25
2023-01-30T11:13:51.344Z,540.00
2023-01-30T11:14:51.544Z,427.50
2023-01-30T11:15:51.281Z,506.25
2023-01-30T11:16:52.516Z,810.00
2023-01-30T11:17:51.592Z,1147.50
2023-01-30T11:19:52.361Z,1001.25
2023-01-30T11:20:53.541Z,1046.25
2023-01-30T11:21:53.765Z,995.62
2023-01-30T11:22:53.929Z,1035.00
2023-01-30T11:23:52.599Z,298.12
2023-01-30T11:24:54.793Z,230.62
2023-01-30T11:26:05.682Z,230.62
2023-01-30T11:26:54.531Z,230.62
2023-01-30T11:27:55.700Z,984.38
2023-01-30T11:28:55.865Z,1035.00
2023-01-30T11:29:56.053Z,1018.12
2023-01-30T11:30:56.301Z,1012.50
2023-01-30T11:31:56.573Z,1006.88
2023-01-30T11:32:57.186Z,1012.50
2023-01-30T11:33:57.386Z,984.38
2023-01-30T11:34:55.823Z,967.50
2023-01-30T11:35:56.167Z,978.75
2023-01-30T11:36:58.345Z,995.62
2023-01-30T11:37:56.639Z,973.12
2023-01-30T11:38:56.879Z,961.88
2023-01-30T11:39:59.084Z,945.00
2023-01-30T11:40:59.268Z,939.38
2023-01-30T11:41:59.443Z,928.12
2023-01-30T11:42:59.637Z,950.62
2023-01-30T11:43:59.806Z,990.00
2023-01-30T11:45:10.676Z,1085.62
2023-01-30T11:46:00.016Z,978.75
2023-01-30T11:47:01.132Z,1057.50
2023-01-30T11:48:04.939Z,1091.25
2023-01-30T11:49:32.053Z,961.88
2023-01-30T11:50:14.947Z,905.62
2023-01-30T11:51:01.494Z,916.88
2023-01-30T11:52:02.654Z,900.00
2023-01-30T11:53:02.891Z,900.00
2023-01-30T11:54:01.339Z,900.00
2023-01-30T11:55:01.575Z,900.00
2023-01-30T11:56:08.003Z,900.00
2023-01-30T11:57:03.213Z,911.25
2023-01-30T11:58:04.408Z,900.00
2023-01-30T11:59:02.798Z,922.50
2023-01-30T12:00:03.025Z,945.00
2023-01-30T12:01:03.246Z,933.75
2023-01-30T12:02:05.473Z,933.75
2023-01-30T12:03:05.677Z,939.38
2023-01-30T12:04:04.213Z,950.62
2023-01-30T12:05:04.440Z,984.38
2023-01-30T12:06:04.779Z,1023.75
2023-01-30T12:07:05.008Z,1046.25
2023-01-30T12:08:07.222Z,1096.88
2023-01-30T12:09:05.520Z,686.25
2023-01-30T12:10:05.729Z,883.12
2023-01-30T12:11:06.059Z,1035.00
2023-01-30T12:12:06.407Z,607.50
2023-01-30T12:13:06.699Z,714.38
2023-01-30T12:14:06.913Z,652.50
2023-01-30T12:15:07.262Z,635.62
2023-01-30T12:16:07.628Z,427.50
2023-01-30T12:17:07.835Z,365.62
2023-01-30T12:18:10.021Z,326.25
2023-01-30T12:19:10.207Z,309.38
2023-01-30T12:20:10.385Z,185.62
2023-01-30T12:21:09.041Z,123.75
2023-01-30T12:22:11.223Z,106.88
2023-01-30T12:23:11.427Z,95.62
2023-01-30T12:24:10.626Z,151.88
2023-01-30T12:25:12.054Z,286.88
2023-01-30T12:26:10.469Z,331.88
2023-01-30T12:27:10.779Z,337.50
2023-01-30T12:28:12.963Z,388.12
2023-01-30T12:29:11.383Z,551.25
2023-01-30T12:30:13.557Z,821.25
2023-01-30T12:31:11.952Z,1203.75
2023-01-30T12:32:14.097Z,888.75
2023-01-30T12:33:14.335Z,427.50
2023-01-30T12:34:12.812Z,1001.25
2023-01-30T12:35:14.921Z,1141.88
2023-01-30T12:36:15.145Z,1141.88
2023-01-30T12:37:13.630Z,1136.25
2023-01-30T12:38:13.947Z,1125.00
2023-01-30T12:39:14.177Z,1001.25
2023-01-30T12:40:16.364Z,1130.62
2023-01-30T12:41:14.672Z,1136.25
2023-01-30T12:43:17.086Z,1102.50
2023-01-30T12:44:15.586Z,1080.00
2023-01-30T12:45:18.041Z,1074.38
2023-01-30T12:46:18.162Z,1091.25
2023-01-30T12:47:18.154Z,1074.38
2023-01-30T12:48:16.677Z,1091.25
2023-01-30T12:49:18.863Z,1080.00
2023-01-30T12:50:17.166Z,1108.12
2023-01-30T12:51:17.400Z,1091.25
2023-01-30T12:52:17.625Z,1068.75
2023-01-30T12:53:19.811Z,1051.88
2023-01-30T12:54:19.693Z,1080.00
2023-01-30T12:55:20.314Z,1074.38
2023-01-30T12:56:18.738Z,1102.50
2023-01-30T12:57:20.924Z,1181.25
2023-01-30T12:58:19.223Z,1338.75
2023-01-30T12:59:21.400Z,1153.12
2023-01-30T13:00:21.607Z,849.38
2023-01-30T13:01:21.765Z,759.38