createdAt,value
2018-04-02T00:00:38.677Z,1.70
2018-04-02T00:03:05.624Z,1.60
2018-04-02T00:05:32.561Z,1.60
2018-04-02T00:07:59.534Z,1.60
2018-04-02T00:10:25.724Z,1.60
2018-04-02T00:12:52.677Z,1.60
2018-04-02T00:15:18.899Z,1.70
2018-04-02T00:17:45.119Z,1.70
2018-04-02T00:20:11.309Z,1.60
2018-04-02T00:22:37.539Z,1.50
2018-04-02T00:25:03.743Z,1.50
2018-04-02T00:27:30.701Z,1.50
2018-04-02T00:29:56.908Z,1.50
2018-04-02T00:32:23.836Z,1.10
2018-04-02T00:34:50.057Z,1.10
2018-04-02T00:37:16.257Z,1.00
2018-04-02T00:39:42.480Z,0.90
2018-04-02T00:42:08.680Z,0.80
2018-04-02T00:44:35.646Z,0.60
2018-04-02T00:47:01.846Z,0.50
2018-04-02T00:49:28.070Z,0.50
2018-04-02T00:51:55.005Z,0.30
2018-04-02T00:54:21.225Z,0.30
2018-04-02T00:56:47.416Z,0.30
2018-04-02T00:59:13.629Z,0.20
2018-04-02T01:01:39.832Z,0.20
2018-04-02T01:04:06.791Z,0.20
2018-04-02T01:06:33.745Z,0.30
2018-04-02T01:08:59.960Z,0.30
2018-04-02T01:11:26.886Z,0.30
2018-04-02T01:13:53.400Z,0.30
2018-04-02T01:16:20.142Z,0.30
2018-04-02T01:18:46.985Z,0.40
2018-04-02T01:21:14.110Z,0.30
2018-04-02T01:23:40.308Z,0.30
2018-04-02T01:26:07.292Z,0.30
2018-04-02T01:28:33.628Z,0.20
2018-04-02T01:30:59.906Z,0.30
2018-04-02T01:33:26.843Z,0.20
2018-04-02T01:35:53.065Z,0.20
2018-04-02T01:38:19.256Z,0.20
2018-04-02T01:40:45.469Z,0.10
2018-04-02T01:43:11.685Z,0.00
2018-04-02T01:45:37.900Z,0.00
2018-04-02T01:48:04.828Z,0.10
2018-04-02T01:50:31.797Z,0.10
2018-04-02T01:52:58.728Z,0.20
2018-04-02T01:55:25.688Z,0.30
2018-04-02T01:57:52.640Z,0.30
2018-04-02T02:00:18.864Z,0.30
2018-04-02T02:02:45.820Z,0.10
2018-04-02T02:05:12.196Z,0.10
2018-04-02T02:07:38.392Z,0.00
2018-04-02T02:10:04.615Z,0.00
2018-04-02T02:12:30.829Z,0.00
2018-04-02T02:14:57.790Z,0.00
2018-04-02T02:17:23.984Z,0.00
2018-04-02T02:19:50.177Z,0.00
2018-04-02T02:22:16.403Z,0.00
2018-04-02T02:24:42.592Z,0.10
2018-04-02T02:27:09.577Z,0.00
2018-04-02T02:29:35.804Z,0.00
2018-04-02T02:32:02.097Z,-0.10
2018-04-02T02:34:28.309Z,0.00
2018-04-02T02:36:55.273Z,-0.10
2018-04-02T02:39:22.204Z,-0.10
2018-04-02T02:41:49.167Z,-0.10
2018-04-02T02:44:16.101Z,-0.10
2018-04-02T02:46:43.088Z,-0.10
2018-04-02T02:49:09.280Z,-0.10
2018-04-02T02:51:36.222Z,-0.10
2018-04-02T02:54:03.179Z,-0.10
2018-04-02T02:56:30.108Z,0.00
2018-04-02T02:58:57.081Z,0.00
2018-04-02T03:01:23.277Z,-0.10
2018-04-02T03:03:49.526Z,0.00
2018-04-02T03:06:16.513Z,-0.10
2018-04-02T03:08:42.728Z,-0.10
2018-04-02T03:11:08.916Z,0.00
2018-04-02T03:13:35.133Z,-0.10
2018-04-02T03:16:01.320Z,0.00
2018-04-02T03:18:27.528Z,0.00
2018-04-02T03:20:53.737Z,-0.10
2018-04-02T03:23:20.704Z,-0.10
2018-04-02T03:25:46.899Z,-0.10
2018-04-02T03:28:13.246Z,-0.10
2018-04-02T03:30:40.241Z,-0.20
2018-04-02T03:33:06.444Z,-0.30
2018-04-02T03:35:32.665Z,-0.30
2018-04-02T03:37:58.858Z,-0.30
2018-04-02T03:40:25.088Z,-0.30
2018-04-02T03:42:51.281Z,-0.30
2018-04-02T03:45:17.506Z,-0.40
2018-04-02T03:47:43.696Z,-0.40
2018-04-02T03:50:10.672Z,-0.50
2018-04-02T03:52:36.868Z,-0.50
2018-04-02T03:55:03.804Z,-0.60
2018-04-02T03:57:30.081Z,-0.60
2018-04-02T03:59:56.272Z,-0.60
2018-04-02T04:02:23.225Z,-0.70
2018-04-02T04:04:50.161Z,-0.70
2018-04-02T04:07:17.119Z,-0.70
2018-04-02T04:09:44.052Z,-0.80
2018-04-02T04:12:10.292Z,-0.80
2018-04-02T04:14:37.244Z,-0.70
2018-04-02T04:17:03.437Z,-0.70
2018-04-02T04:19:29.715Z,-0.70
2018-04-02T04:21:55.904Z,-0.60
2018-04-02T04:24:22.116Z,-0.50
2018-04-02T04:26:48.405Z,-0.40
2018-04-02T04:29:14.592Z,-0.30
2018-04-02T04:31:40.807Z,-0.20
2018-04-02T04:34:06.999Z,-0.10
2018-04-02T04:36:33.214Z,0.00
2018-04-02T04:38:59.400Z,0.00
2018-04-02T04:41:25.725Z,0.10
2018-04-02T04:43:53.392Z,0.20
2018-04-02T04:46:19.592Z,0.20
2018-04-02T04:48:45.800Z,0.20
2018-04-02T04:51:12.004Z,0.20
2018-04-02T04:53:38.960Z,0.30
2018-04-02T04:56:05.144Z,0.30
2018-04-02T04:58:31.338Z,0.30
2018-04-02T05:00:57.549Z,0.30
2018-04-02T05:03:23.736Z,0.40
2018-04-02T05:05:50.133Z,0.40
2018-04-02T05:08:16.331Z,0.40
2018-04-02T05:10:43.288Z,0.40
2018-04-02T05:13:09.536Z,0.40
2018-04-02T05:15:35.740Z,0.40
2018-04-02T05:18:01.956Z,0.40
2018-04-02T05:20:28.908Z,0.50
2018-04-02T05:22:55.841Z,0.50
2018-04-02T05:25:22.793Z,0.60
2018-04-02T05:27:49.767Z,0.60
2018-04-02T05:30:15.989Z,0.60
2018-04-02T05:32:42.248Z,0.60
2018-04-02T05:35:08.460Z,0.70
2018-04-02T05:37:34.644Z,0.70
2018-04-02T05:40:01.604Z,0.80
2018-04-02T05:42:28.536Z,0.90
2018-04-02T05:44:54.744Z,0.90
2018-04-02T05:47:20.927Z,1.00
2018-04-02T05:49:47.141Z,1.10
2018-04-02T05:52:14.068Z,1.20
2018-04-02T05:54:41.026Z,1.20
2018-04-02T05:57:07.966Z,1.20
2018-04-02T05:59:34.931Z,1.30
2018-04-02T06:02:01.212Z,1.30
2018-04-02T06:04:27.399Z,1.40
2018-04-02T06:06:53.625Z,1.40
2018-04-02T06:09:19.821Z,1.50
2018-04-02T06:11:46.069Z,1.50
2018-04-02T06:14:13.004Z,1.60
2018-04-02T06:16:39.967Z,1.70
2018-04-02T06:19:06.155Z,1.60
2018-04-02T06:21:32.373Z,1.70
2018-04-02T06:23:58.564Z,1.70
2018-04-02T06:26:25.537Z,1.70
2018-04-02T06:28:51.752Z,1.60
2018-04-02T06:31:17.968Z,1.60
2018-04-02T06:33:51.164Z,1.60
2018-04-02T06:36:17.408Z,1.60
2018-04-02T06:38:43.600Z,1.60
2018-04-02T06:41:10.552Z,1.60
2018-04-02T06:43:36.752Z,1.60
2018-04-02T06:46:02.969Z,1.60
2018-04-02T06:48:29.153Z,1.60
2018-04-02T06:50:55.528Z,1.60
2018-04-02T06:53:21.716Z,1.60
2018-04-02T06:55:47.948Z,1.70
2018-04-02T06:58:14.140Z,1.80
2018-04-02T07:00:41.083Z,1.90
2018-04-02T07:03:08.036Z,2.00
2018-04-02T07:05:34.972Z,2.00
2018-04-02T07:08:01.932Z,2.10
2018-04-02T07:10:28.864Z,2.10
2018-04-02T07:12:56.089Z,2.10
2018-04-02T07:15:22.280Z,2.10
2018-04-02T07:17:48.469Z,2.30
2018-04-02T07:20:14.684Z,3.10
2018-04-02T07:22:40.899Z,3.90
2018-04-02T07:25:07.136Z,5.00
2018-04-02T07:27:33.384Z,6.40
2018-04-02T07:29:59.605Z,7.40
2018-04-02T07:32:25.800Z,8.20
2018-04-02T07:34:52.017Z,8.90
2018-04-02T07:37:18.273Z,9.50
2018-04-02T07:39:44.456Z,10.30
2018-04-02T07:42:10.648Z,10.80
2018-04-02T07:44:44.156Z,10.90
2018-04-02T07:47:10.348Z,11.00
2018-04-02T07:49:36.587Z,11.10
2018-04-02T07:52:02.784Z,11.60
2018-04-02T07:54:28.996Z,11.70
2018-04-02T07:56:55.929Z,11.20
2018-04-02T07:59:22.952Z,10.90
2018-04-02T08:01:49.144Z,10.90
2018-04-02T08:04:15.394Z,10.70
2018-04-02T08:06:41.581Z,11.00
2018-04-02T08:09:07.809Z,11.30
2018-04-02T08:11:34.005Z,11.50
2018-04-02T08:14:00.949Z,11.90
2018-04-02T08:16:27.184Z,11.90
2018-04-02T08:18:54.108Z,12.40
2018-04-02T08:21:20.368Z,12.40
2018-04-02T08:23:46.593Z,12.30
2018-04-02T08:26:13.575Z,12.60
2018-04-02T08:28:39.783Z,12.60
2018-04-02T08:31:06.736Z,12.10
2018-04-02T08:33:32.928Z,12.10
2018-04-02T08:35:59.916Z,12.10
2018-04-02T08:38:26.104Z,12.10
2018-04-02T08:40:53.116Z,11.70
2018-04-02T08:43:19.336Z,11.70
2018-04-02T08:45:45.556Z,11.90
2018-04-02T08:48:11.752Z,11.30
2018-04-02T08:50:37.968Z,11.30
2018-04-02T08:53:04.200Z,11.20
2018-04-02T08:55:30.416Z,11.50
2018-04-02T08:57:56.627Z,12.20
2018-04-02T09:00:22.820Z,12.70
2018-04-02T09:02:49.036Z,13.50
2018-04-02T09:05:22.875Z,13.50
2018-04-02T09:07:49.085Z,13.50
2018-04-02T09:10:15.273Z,13.90
2018-04-02T09:12:42.244Z,15.20
2018-04-02T09:15:09.180Z,14.60
2018-04-02T09:17:36.118Z,14.10
2018-04-02T09:20:02.370Z,14.10
2018-04-02T09:22:29.328Z,13.60
2018-04-02T09:24:55.592Z,13.50
2018-04-02T09:27:21.804Z,13.60
2018-04-02T09:29:48.041Z,13.50
2018-04-02T09:32:14.232Z,13.50
2018-04-02T09:34:40.491Z,13.60
2018-04-02T09:37:06.680Z,13.50
2018-04-02T09:39:33.632Z,14.60
2018-04-02T09:42:00.567Z,15.20
2018-04-02T09:44:26.775Z,15.10
2018-04-02T09:46:53.741Z,15.60
2018-04-02T09:49:20.765Z,16.20
2018-04-02T09:51:46.960Z,16.20
2018-04-02T09:54:20.123Z,17.00
2018-04-02T09:56:47.068Z,17.60
2018-04-02T09:59:14.029Z,17.90
2018-04-02T10:01:40.245Z,17.80
2018-04-02T10:04:07.200Z,17.70
2018-04-02T10:06:34.140Z,18.40
2018-04-02T10:09:01.092Z,19.20
2018-04-02T10:11:28.033Z,19.10
2018-04-02T10:13:54.996Z,18.70
2018-04-02T10:16:21.192Z,18.70
2018-04-02T10:18:47.403Z,18.30
2018-04-02T10:21:15.104Z,18.30
2018-04-02T10:23:42.045Z,18.20
2018-04-02T10:26:09.023Z,18.40
2018-04-02T10:28:35.212Z,18.30
2018-04-02T10:31:02.221Z,17.90
2018-04-02T10:33:28.392Z,17.80
2018-04-02T10:35:55.408Z,17.80
2018-04-02T10:38:21.600Z,17.80
2018-04-02T10:40:47.820Z,18.30
2018-04-02T10:43:14.016Z,19.30
2018-04-02T10:45:40.948Z,20.50
2018-04-02T10:48:07.184Z,20.50
2018-04-02T10:50:33.379Z,20.30
2018-04-02T10:52:59.588Z,17.90
2018-04-02T10:55:25.779Z,17.70
2018-04-02T10:57:52.021Z,18.10
2018-04-02T11:00:18.953Z,19.40
2018-04-02T11:02:45.908Z,18.40
2018-04-02T11:05:12.838Z,17.80
2018-04-02T11:07:39.093Z,17.70
2018-04-02T11:10:05.297Z,18.60
2018-04-02T11:12:31.545Z,19.70
2018-04-02T11:14:57.744Z,20.00
2018-04-02T11:17:23.937Z,18.10
2018-04-02T11:19:50.152Z,18.10
2018-04-02T11:22:16.348Z,18.60
2018-04-02T11:24:43.323Z,19.10
2018-04-02T11:27:09.508Z,19.10
2018-04-02T11:29:35.780Z,19.00
2018-04-02T11:32:02.053Z,18.00
2018-04-02T11:34:28.293Z,16.40
2018-04-02T11:36:54.484Z,15.20
2018-04-02T11:39:20.700Z,14.30
2018-04-02T11:41:46.907Z,13.70
2018-04-02T11:44:13.137Z,13.30
2018-04-02T11:46:40.072Z,12.40
2018-04-02T11:49:07.028Z,12.30
2018-04-02T11:51:34.056Z,12.50
2018-04-02T11:54:00.298Z,12.50
2018-04-02T11:56:27.296Z,12.30
2018-04-02T11:58:53.517Z,12.30
2018-04-02T12:01:19.717Z,11.70
2018-04-02T12:03:46.672Z,11.60
2018-04-02T12:06:12.944Z,11.50
2018-04-02T12:08:39.137Z,12.10
2018-04-02T12:11:05.365Z,13.00
2018-04-02T12:13:32.376Z,14.70
2018-04-02T12:15:59.836Z,14.50
2018-04-02T12:18:26.771Z,15.70
2018-04-02T12:20:53.811Z,15.40
2018-04-02T12:23:19.982Z,15.40
2018-04-02T12:25:46.225Z,15.00
2018-04-02T12:28:12.415Z,14.40
2018-04-02T12:30:39.375Z,16.00
2018-04-02T12:33:06.309Z,17.00
2018-04-02T12:35:33.264Z,17.40
2018-04-02T12:38:00.200Z,17.00
2018-04-02T12:40:26.416Z,16.90
2018-04-02T12:42:52.668Z,16.10
2018-04-02T12:45:19.628Z,17.10
2018-04-02T12:47:45.852Z,17.10
2018-04-02T12:50:12.073Z,18.10
2018-04-02T12:52:39.012Z,16.40
2018-04-02T12:55:05.983Z,15.60
2018-04-02T12:57:32.260Z,15.50
2018-04-02T12:59:58.487Z,14.10
2018-04-02T13:02:24.680Z,13.30
2018-04-02T13:04:50.896Z,12.60
2018-04-02T13:07:17.080Z,12.60
2018-04-02T13:09:43.302Z,12.50
2018-04-02T13:12:09.492Z,12.40
2018-04-02T13:14:35.987Z,12.10
2018-04-02T13:17:02.176Z,12.20
2018-04-02T13:19:28.400Z,12.40
2018-04-02T13:21:54.589Z,13.30
2018-04-02T13:24:21.516Z,15.70
2018-04-02T13:26:47.759Z,15.60
2018-04-02T13:29:14.684Z,15.30
2018-04-02T13:31:41.694Z,15.50
2018-04-02T13:34:08.593Z,15.50
2018-04-02T13:36:35.574Z,16.50
2018-04-02T13:39:01.769Z,16.50
2018-04-02T13:41:28.752Z,16.40
2018-04-02T13:43:54.950Z,16.40
2018-04-02T13:46:21.904Z,14.90
2018-04-02T13:48:48.852Z,14.60
2018-04-02T13:51:15.037Z,14.60
2018-04-02T13:53:41.253Z,14.60
2018-04-02T13:56:07.445Z,14.50
2018-04-02T13:58:33.660Z,14.50
2018-04-02T14:01:00.591Z,14.40
2018-04-02T14:03:26.829Z,14.30
2018-04-02T14:05:53.753Z,13.70
2018-04-02T14:08:19.988Z,13.70
2018-04-02T14:10:46.208Z,13.70
2018-04-02T14:13:12.427Z,13.60
2018-04-02T14:15:38.624Z,13.40
2018-04-02T14:18:04.944Z,13.20
2018-04-02T14:20:31.156Z,13.00
2018-04-02T14:22:58.088Z,13.70
2018-04-02T14:25:24.326Z,13.70
2018-04-02T14:27:51.260Z,15.30
2018-04-02T14:30:17.495Z,15.20
2018-04-02T14:32:43.712Z,15.40
2018-04-02T14:35:11.433Z,15.30
2018-04-02T14:37:37.668Z,15.30
2018-04-02T14:40:03.884Z,16.40
2018-04-02T14:42:30.075Z,16.90
2018-04-02T14:44:57.037Z,15.60
2018-04-02T14:47:23.242Z,15.60
2018-04-02T14:49:49.498Z,15.20
2018-04-02T14:52:15.720Z,14.80
2018-04-02T14:54:42.696Z,13.10
2018-04-02T14:57:08.885Z,13.00
2018-04-02T14:59:35.836Z,12.90
2018-04-02T15:02:02.764Z,13.90
2018-04-02T15:04:29.720Z,14.60
2018-04-02T15:06:55.908Z,14.60
2018-04-02T15:09:22.124Z,14.80
2018-04-02T15:11:48.340Z,14.80
2018-04-02T15:14:14.561Z,14.80
2018-04-02T15:16:40.765Z,14.90
2018-04-02T15:19:07.741Z,15.50
2018-04-02T15:21:33.931Z,15.50
2018-04-02T15:24:00.890Z,14.80
2018-04-02T15:26:27.881Z,14.50
2018-04-02T15:28:54.068Z,14.50
2018-04-02T15:31:21.025Z,13.90
2018-04-02T15:33:47.219Z,13.80
2018-04-02T15:36:14.180Z,14.00
2018-04-02T15:38:41.121Z,14.40
2018-04-02T15:41:07.332Z,14.40
2018-04-02T15:43:33.576Z,14.50
2018-04-02T15:45:59.797Z,13.80
2018-04-02T15:48:26.013Z,13.90
2018-04-02T15:50:52.245Z,14.00
2018-04-02T15:53:18.496Z,13.80
2018-04-02T15:55:44.713Z,13.40
2018-04-02T15:58:10.936Z,13.00
2018-04-02T16:00:37.138Z,12.70
2018-04-02T16:03:03.439Z,12.60
2018-04-02T16:05:30.380Z,12.90
2018-04-02T16:07:56.639Z,12.90
2018-04-02T16:10:22.826Z,13.00
2018-04-02T16:12:49.800Z,12.70
2018-04-02T16:15:16.007Z,12.70
2018-04-02T16:17:42.960Z,12.80
2018-04-02T16:20:09.887Z,12.50
2018-04-02T16:22:36.105Z,12.40
2018-04-02T16:25:02.320Z,12.10
2018-04-02T16:27:28.528Z,11.80
2018-04-02T16:29:54.724Z,11.50
2018-04-02T16:32:27.948Z,11.40
2018-04-02T16:34:54.137Z,11.20
2018-04-02T16:37:28.096Z,11.00
2018-04-02T16:39:54.288Z,11.00
2018-04-02T16:42:20.532Z,10.90
2018-04-02T16:44:46.796Z,10.80
2018-04-02T16:47:12.984Z,10.80
2018-04-02T16:49:39.196Z,10.80
2018-04-02T16:52:06.148Z,10.70
2018-04-02T16:54:32.375Z,10.70
2018-04-02T16:56:59.313Z,10.60
2018-04-02T16:59:26.276Z,10.60
2018-04-02T17:01:52.460Z,10.50
2018-04-02T17:04:18.676Z,10.50
2018-04-02T17:06:44.868Z,10.40
2018-04-02T17:09:11.089Z,10.30
2018-04-02T17:11:37.700Z,10.20
2018-04-02T17:14:04.664Z,10.00
2018-04-02T17:16:31.591Z,10.00
2018-04-02T17:18:57.837Z,9.90
2018-04-02T17:21:24.842Z,9.80
2018-04-02T17:23:51.072Z,9.80
2018-04-02T17:26:17.293Z,9.70
2018-04-02T17:28:43.485Z,9.60
2018-04-02T17:31:09.716Z,9.50
2018-04-02T17:33:35.909Z,9.40
2018-04-02T17:36:02.128Z,9.30
2018-04-02T17:38:28.316Z,9.30
2018-04-02T17:40:54.528Z,9.30
2018-04-02T17:43:20.725Z,9.20
2018-04-02T17:45:47.712Z,9.20
2018-04-02T17:48:13.915Z,9.20
2018-04-02T17:50:40.880Z,9.20
2018-04-02T17:53:07.064Z,9.20
2018-04-02T17:55:33.256Z,9.20
2018-04-02T17:57:59.506Z,9.10
2018-04-02T18:00:25.853Z,9.10
2018-04-02T18:02:52.981Z,9.00
2018-04-02T18:05:19.293Z,9.00
2018-04-02T18:07:46.180Z,8.90
2018-04-02T18:10:12.888Z,8.90
2018-04-02T18:12:39.239Z,8.90
2018-04-02T18:15:06.391Z,8.80
2018-04-02T18:17:38.232Z,8.70
2018-04-02T18:20:04.537Z,8.70
2018-04-02T18:22:30.751Z,8.70
2018-04-02T18:24:56.984Z,8.70
2018-04-02T18:27:23.964Z,8.70
2018-04-02T18:29:50.160Z,8.70
2018-04-02T18:32:17.091Z,8.70
2018-04-02T18:34:44.044Z,8.60
2018-04-02T18:37:11.004Z,8.60
2018-04-02T18:39:37.196Z,8.60
2018-04-02T18:42:03.429Z,8.60
2018-04-02T18:44:29.632Z,8.50
2018-04-02T18:46:55.868Z,8.50
2018-04-02T18:49:22.056Z,8.40
2018-04-02T18:51:48.276Z,8.40
2018-04-02T18:54:14.468Z,8.40
2018-04-02T18:56:40.656Z,8.40
2018-04-02T18:59:06.868Z,8.30
2018-04-02T19:01:33.060Z,8.30
2018-04-02T19:03:59.280Z,8.20
2018-04-02T19:06:25.476Z,8.20
2018-04-02T19:08:51.688Z,8.20
2018-04-02T19:11:17.884Z,8.20
2018-04-02T19:13:44.857Z,8.10
2018-04-02T19:16:11.044Z,8.10
2018-04-02T19:18:37.669Z,8.10
2018-04-02T19:21:04.717Z,8.00
2018-04-02T19:23:31.145Z,8.00
2018-04-02T19:25:57.487Z,7.90
2018-04-02T19:28:26.718Z,8.00
2018-04-02T19:30:53.727Z,8.00
2018-04-02T19:33:20.009Z,8.00
2018-04-02T19:35:46.279Z,8.10
2018-04-02T19:38:12.573Z,8.20
2018-04-02T19:40:38.793Z,8.20
2018-04-02T19:43:05.764Z,8.20
2018-04-02T19:45:31.977Z,8.20
2018-04-02T19:47:58.168Z,8.20
2018-04-02T19:50:24.410Z,8.20
2018-04-02T19:52:51.349Z,8.20
2018-04-02T19:55:17.564Z,8.20
2018-04-02T19:57:43.845Z,8.20
2018-04-02T20:00:10.100Z,8.30
2018-04-02T20:02:37.132Z,8.40
2018-04-02T20:05:03.329Z,8.40
2018-04-02T20:07:30.284Z,8.40
2018-04-02T20:09:57.249Z,8.50
2018-04-02T20:12:23.464Z,8.40
2018-04-02T20:14:49.712Z,8.50
2018-04-02T20:17:15.928Z,8.50
2018-04-02T20:19:42.121Z,8.60
2018-04-02T20:22:08.412Z,8.60
2018-04-02T20:24:34.628Z,8.60
2018-04-02T20:27:00.996Z,8.70
2018-04-02T20:29:27.193Z,8.70
2018-04-02T20:31:53.412Z,8.70
2018-04-02T20:34:19.596Z,8.80
2018-04-02T20:36:45.940Z,8.80
2018-04-02T20:39:13.058Z,8.70
2018-04-02T20:41:39.275Z,8.70
2018-04-02T20:44:06.121Z,8.70
2018-04-02T20:46:32.365Z,8.60
2018-04-02T20:48:58.602Z,8.50
2018-04-02T20:51:24.857Z,8.40
2018-04-02T20:53:51.862Z,8.30
2018-04-02T20:56:18.024Z,8.30
2018-04-02T20:58:44.988Z,8.20
2018-04-02T21:01:11.921Z,8.20
2018-04-02T21:03:38.880Z,8.20
2018-04-02T21:06:05.808Z,8.10
2018-04-02T21:08:32.759Z,8.20
2018-04-02T21:10:59.688Z,8.10
2018-04-02T21:13:25.932Z,8.10
2018-04-02T21:15:52.888Z,8.20
2018-04-02T21:18:19.841Z,8.20
2018-04-02T21:20:46.036Z,8.20
2018-04-02T21:23:12.256Z,8.30
2018-04-02T21:25:38.473Z,8.20
2018-04-02T21:28:04.705Z,8.30
2018-04-02T21:30:30.901Z,8.30
2018-04-02T21:32:57.120Z,8.30
2018-04-02T21:35:23.321Z,8.30
2018-04-02T21:37:49.537Z,8.20
2018-04-02T21:40:15.760Z,8.20
2018-04-02T21:42:42.712Z,8.20
2018-04-02T21:45:08.955Z,8.20
2018-04-02T21:47:35.892Z,8.20
2018-04-02T21:50:02.114Z,8.20
2018-04-02T21:52:28.306Z,8.20
2018-04-02T21:54:54.520Z,8.20
2018-04-02T21:57:20.780Z,8.20
2018-04-02T21:59:46.992Z,8.30
2018-04-02T22:02:13.207Z,8.30
2018-04-02T22:04:39.452Z,8.40
2018-04-02T22:07:05.657Z,8.40
2018-04-02T22:09:31.859Z,8.50
2018-04-02T22:11:58.813Z,8.50
2018-04-02T22:14:25.761Z,8.50
2018-04-02T22:16:52.721Z,8.50
2018-04-02T22:19:18.916Z,8.40
2018-04-02T22:21:45.141Z,8.40
2018-04-02T22:24:11.353Z,8.30
2018-04-02T22:26:37.568Z,8.20
2018-04-02T22:29:03.760Z,8.10
2018-04-02T22:31:30.717Z,7.90
2018-04-02T22:33:56.912Z,7.90
2018-04-02T22:36:24.628Z,7.90
2018-04-02T22:38:50.856Z,7.90
2018-04-02T22:41:17.061Z,7.90
2018-04-02T22:43:43.285Z,7.90
2018-04-02T22:46:10.219Z,7.90
2018-04-02T22:48:37.152Z,7.90
2018-04-02T22:51:03.388Z,7.90
2018-04-02T22:53:30.329Z,7.90
2018-04-02T22:55:57.312Z,7.90
2018-04-02T22:58:23.496Z,7.90
2018-04-02T23:00:49.705Z,7.90
2018-04-02T23:03:15.940Z,7.90
2018-04-02T23:05:42.152Z,8.00
2018-04-02T23:08:08.372Z,8.00
2018-04-02T23:10:34.553Z,7.90
2018-04-02T23:13:00.773Z,8.00
2018-04-02T23:15:26.968Z,7.90
2018-04-02T23:17:53.913Z,8.00
2018-04-02T23:20:20.099Z,8.00
2018-04-02T23:22:51.189Z,8.10
2018-04-02T23:25:17.403Z,8.00
2018-04-02T23:27:43.627Z,8.10
2018-04-02T23:30:09.808Z,8.20
2018-04-02T23:32:36.024Z,8.20
2018-04-02T23:35:02.212Z,8.30
2018-04-02T23:37:28.421Z,8.30
2018-04-02T23:39:54.658Z,8.30
2018-04-02T23:42:20.839Z,8.30
2018-04-02T23:44:47.048Z,8.40
2018-04-02T23:47:13.240Z,8.40
2018-04-02T23:49:39.452Z,8.50
2018-04-02T23:52:06.391Z,8.50
2018-04-02T23:54:33.361Z,8.40
2018-04-02T23:56:59.600Z,8.40
2018-04-02T23:59:25.796Z,8.40
