createdAt,value
2022-08-25T00:00:23.635Z,17.20
2022-08-25T00:03:14.052Z,21.70
2022-08-25T00:05:43.029Z,27.20
2022-08-25T00:08:11.894Z,19.00
2022-08-25T00:10:42.153Z,17.40
2022-08-25T00:13:10.587Z,22.30
2022-08-25T00:15:39.474Z,19.90
2022-08-25T00:18:16.610Z,21.20
2022-08-25T00:20:49.528Z,26.30
2022-08-25T00:23:19.908Z,20.70
2022-08-25T00:25:48.976Z,18.30
2022-08-25T00:28:18.270Z,18.80
2022-08-25T00:30:48.420Z,19.60
2022-08-25T00:33:18.208Z,17.50
2022-08-25T00:35:47.589Z,25.10
2022-08-25T00:38:16.888Z,21.10
2022-08-25T00:40:46.881Z,20.70
2022-08-25T00:43:15.291Z,18.10
2022-08-25T00:45:43.768Z,21.80
2022-08-25T00:48:12.280Z,18.90
2022-08-25T00:50:41.349Z,18.90
2022-08-25T00:53:12.699Z,22.20
2022-08-25T00:55:41.244Z,19.50
2022-08-25T00:58:20.281Z,21.20
2022-08-25T01:00:53.382Z,23.40
2022-08-25T01:03:31.581Z,21.30
2022-08-25T01:06:07.658Z,20.80
2022-08-25T01:08:37.371Z,19.50
2022-08-25T01:11:11.242Z,18.20
2022-08-25T01:13:47.929Z,22.30
2022-08-25T01:16:17.817Z,19.00
2022-08-25T01:18:53.144Z,22.80
2022-08-25T01:21:24.662Z,19.10
2022-08-25T01:23:53.876Z,21.90
2022-08-25T01:26:30.520Z,20.40
2022-08-25T01:29:21.248Z,18.80
2022-08-25T01:32:01.566Z,19.10
2022-08-25T01:34:33.630Z,20.00
2022-08-25T01:37:03.633Z,20.50
2022-08-25T01:39:34.487Z,17.90
2022-08-25T01:42:48.135Z,20.30
2022-08-25T01:45:16.667Z,20.30
2022-08-25T01:47:45.081Z,22.60
2022-08-25T01:50:14.439Z,20.30
2022-08-25T01:53:08.754Z,25.20
2022-08-25T01:55:55.951Z,17.10
2022-08-25T01:58:34.808Z,17.70
2022-08-25T02:01:08.684Z,18.00
2022-08-25T02:03:42.101Z,17.50
2022-08-25T02:06:37.631Z,18.40
2022-08-25T02:09:14.182Z,19.60
2022-08-25T02:11:46.652Z,17.50
2022-08-25T02:14:16.702Z,19.90
2022-08-25T02:16:49.312Z,20.20
2022-08-25T02:19:18.967Z,19.60
2022-08-25T02:21:48.826Z,18.50
2022-08-25T02:24:18.325Z,19.60
2022-08-25T02:26:47.207Z,20.10
2022-08-25T02:29:17.399Z,21.30
2022-08-25T02:31:46.441Z,24.50
2022-08-25T02:34:15.468Z,21.60
2022-08-25T02:36:44.543Z,18.10
2022-08-25T02:39:13.830Z,14.70
2022-08-25T02:41:42.871Z,21.30
2022-08-25T02:44:11.441Z,16.50
2022-08-25T02:46:40.572Z,19.40
2022-08-25T02:49:09.557Z,18.00
2022-08-25T02:51:38.070Z,15.90
2022-08-25T02:54:07.507Z,20.10
2022-08-25T02:56:36.435Z,20.60
2022-08-25T02:59:06.135Z,18.80
2022-08-25T03:01:35.123Z,18.10
2022-08-25T03:04:04.301Z,21.40
2022-08-25T03:06:32.904Z,17.10
2022-08-25T03:09:02.100Z,24.10
2022-08-25T03:11:32.222Z,17.10
2022-08-25T03:14:00.687Z,21.40
2022-08-25T03:16:30.065Z,22.20
2022-08-25T03:19:00.001Z,25.00
2022-08-25T03:21:30.721Z,26.30
2022-08-25T03:24:00.807Z,19.20
2022-08-25T03:26:48.191Z,23.00
2022-08-25T03:29:17.789Z,23.20
2022-08-25T03:31:46.196Z,18.60
2022-08-25T03:34:19.922Z,23.10
2022-08-25T03:36:51.510Z,22.40
2022-08-25T03:39:22.911Z,23.30
2022-08-25T03:41:53.094Z,22.10
2022-08-25T03:44:22.599Z,22.70
2022-08-25T03:46:53.057Z,22.70
2022-08-25T03:49:24.093Z,26.20
2022-08-25T03:51:55.623Z,21.20
2022-08-25T03:54:26.478Z,21.10
2022-08-25T03:56:55.862Z,24.80
2022-08-25T03:59:24.340Z,23.80
2022-08-25T04:01:55.391Z,23.40
2022-08-25T04:04:24.979Z,26.30
2022-08-25T04:06:53.875Z,22.70
2022-08-25T04:09:22.891Z,24.80
2022-08-25T04:11:53.004Z,24.00
2022-08-25T04:14:24.673Z,26.60
2022-08-25T04:16:53.651Z,25.60
2022-08-25T04:19:22.862Z,23.80
2022-08-25T04:21:54.513Z,24.80
2022-08-25T04:24:26.023Z,26.90
2022-08-25T04:26:54.514Z,22.20
2022-08-25T04:29:25.711Z,25.40
2022-08-25T04:31:55.590Z,25.00
2022-08-25T04:34:29.379Z,28.40
2022-08-25T04:37:03.561Z,28.50
2022-08-25T04:39:33.064Z,28.30
2022-08-25T04:42:02.721Z,24.20
2022-08-25T04:44:33.657Z,29.30
2022-08-25T04:47:02.237Z,30.00
2022-08-25T04:49:30.613Z,24.10
2022-08-25T04:51:59.779Z,28.80
2022-08-25T04:54:28.775Z,26.80
2022-08-25T04:59:33.713Z,24.80
2022-08-25T05:02:03.241Z,24.40
2022-08-25T05:04:34.697Z,26.50
2022-08-25T05:07:04.930Z,25.20
2022-08-25T05:09:34.075Z,24.10
2022-08-25T05:12:03.990Z,26.10
2022-08-25T05:14:33.352Z,23.20
2022-08-25T05:17:02.699Z,27.70
2022-08-25T05:19:33.212Z,23.40
2022-08-25T05:22:02.091Z,25.20
2022-08-25T05:24:31.030Z,21.70
2022-08-25T05:26:59.882Z,23.50
2022-08-25T05:29:28.375Z,23.00
2022-08-25T05:31:57.319Z,25.00
2022-08-25T05:34:25.912Z,23.30
2022-08-25T05:36:55.056Z,23.60
2022-08-25T05:39:23.402Z,24.80
2022-08-25T05:41:56.072Z,22.00
2022-08-25T05:44:24.480Z,21.90
2022-08-25T05:46:53.071Z,17.00
2022-08-25T05:49:24.471Z,25.40
2022-08-25T05:51:52.891Z,22.50
2022-08-25T05:54:21.411Z,20.20
2022-08-25T05:56:49.926Z,21.40
2022-08-25T05:59:18.470Z,19.90
2022-08-25T06:02:05.416Z,20.70
2022-08-25T06:04:35.239Z,17.60
2022-08-25T06:07:05.972Z,22.20
2022-08-25T06:09:34.371Z,20.30
2022-08-25T06:12:03.101Z,21.10
2022-08-25T06:14:31.483Z,19.50
2022-08-25T06:17:01.279Z,20.80
2022-08-25T06:19:31.546Z,19.50
2022-08-25T06:22:02.075Z,22.50
2022-08-25T06:24:30.825Z,19.80
2022-08-25T06:27:01.003Z,20.70
2022-08-25T06:29:29.853Z,19.60
2022-08-25T06:31:58.370Z,16.60
2022-08-25T06:34:26.900Z,16.30
2022-08-25T06:36:55.434Z,17.50
2022-08-25T06:39:24.782Z,18.80
2022-08-25T06:41:55.523Z,16.40
2022-08-25T06:44:29.605Z,17.20
2022-08-25T06:46:58.372Z,20.30
2022-08-25T06:49:34.175Z,15.60
2022-08-25T06:52:05.380Z,14.10
2022-08-25T06:54:33.740Z,15.70
2022-08-25T06:57:02.737Z,16.30
2022-08-25T06:59:32.689Z,16.20
2022-08-25T07:02:05.395Z,15.60
2022-08-25T07:04:35.775Z,15.30
2022-08-25T07:07:04.341Z,16.10
2022-08-25T07:09:38.593Z,20.30
2022-08-25T07:12:10.149Z,15.30
2022-08-25T07:14:39.732Z,13.10
2022-08-25T07:17:24.199Z,16.10
2022-08-25T07:19:57.546Z,14.20
2022-08-25T07:22:26.597Z,16.60
2022-08-25T07:24:55.020Z,14.00
2022-08-25T07:27:23.523Z,14.70
2022-08-25T07:29:54.516Z,15.70
2022-08-25T07:32:22.977Z,13.00
2022-08-25T07:35:10.360Z,15.80
2022-08-25T07:37:49.430Z,16.60
2022-08-25T07:40:23.249Z,14.60
2022-08-25T07:42:55.593Z,15.80
2022-08-25T07:45:31.762Z,15.00
2022-08-25T07:48:06.547Z,13.30
2022-08-25T07:50:39.377Z,11.80
2022-08-25T07:53:09.937Z,14.50
2022-08-25T07:55:39.801Z,13.70
2022-08-25T07:58:10.278Z,13.20
2022-08-25T08:00:42.505Z,14.50
2022-08-25T08:03:19.918Z,11.90
2022-08-25T08:06:01.946Z,14.80
2022-08-25T08:08:30.384Z,13.70
2022-08-25T08:11:04.650Z,16.90
2022-08-25T08:13:39.222Z,14.00
2022-08-25T08:16:15.880Z,11.30
2022-08-25T08:18:46.582Z,14.00
2022-08-25T08:21:24.724Z,15.90
2022-08-25T08:23:58.936Z,13.80
2022-08-25T08:26:48.210Z,13.80
2022-08-25T08:29:20.512Z,15.60
2022-08-25T08:31:51.105Z,15.80
2022-08-25T08:34:19.652Z,12.70
2022-08-25T08:36:54.128Z,15.10
2022-08-25T08:39:24.767Z,17.30
2022-08-25T08:42:26.274Z,11.30
2022-08-25T08:45:02.766Z,12.60
2022-08-25T08:47:53.321Z,9.70
2022-08-25T08:50:24.883Z,16.50
2022-08-25T08:53:20.491Z,12.50
2022-08-25T08:56:01.659Z,12.30
2022-08-25T08:58:36.596Z,12.10
2022-08-25T09:01:06.318Z,13.70
2022-08-25T09:03:42.346Z,13.50
2022-08-25T09:06:21.200Z,13.40
2022-08-25T09:08:52.255Z,12.50
2022-08-25T09:11:43.012Z,12.10
2022-08-25T09:14:44.102Z,14.40
2022-08-25T09:17:21.882Z,11.50
2022-08-25T09:20:18.526Z,15.40
2022-08-25T09:23:08.145Z,14.10
2022-08-25T09:25:54.133Z,13.90
2022-08-25T09:28:32.143Z,14.50
2022-08-25T09:31:04.316Z,13.40
2022-08-25T09:33:35.920Z,12.80
2022-08-25T09:36:06.269Z,12.80
2022-08-25T09:38:39.183Z,15.30
2022-08-25T09:41:08.168Z,16.70
2022-08-25T09:43:38.842Z,18.10
2022-08-25T09:46:27.108Z,14.70
2022-08-25T09:49:11.811Z,16.50
2022-08-25T09:51:42.797Z,14.80
2022-08-25T09:54:18.562Z,14.80
2022-08-25T09:56:56.468Z,13.10
2022-08-25T09:59:35.878Z,13.30
2022-08-25T10:02:24.422Z,15.60
2022-08-25T10:04:53.382Z,15.40
2022-08-25T10:07:30.688Z,14.50
2022-08-25T10:10:02.921Z,15.00
2022-08-25T10:12:42.817Z,16.20
2022-08-25T10:15:29.607Z,11.90
2022-08-25T10:18:28.925Z,19.00
2022-08-25T10:21:04.577Z,19.00
2022-08-25T10:23:46.076Z,14.30
2022-08-25T10:26:50.391Z,15.50
2022-08-25T10:29:37.934Z,15.60
2022-08-25T10:32:36.580Z,14.80
2022-08-25T10:35:14.187Z,17.50
2022-08-25T10:38:09.631Z,17.50
2022-08-25T10:40:52.775Z,18.00
2022-08-25T10:43:41.602Z,20.70
2022-08-25T10:46:47.240Z,21.20
2022-08-25T10:49:45.509Z,16.10
2022-08-25T10:52:42.560Z,17.20
2022-08-25T10:55:24.398Z,18.30
2022-08-25T10:58:03.472Z,13.40
2022-08-25T11:00:42.016Z,17.50
2022-08-25T11:06:19.371Z,15.80
2022-08-25T11:08:55.347Z,15.70
2022-08-25T11:11:50.156Z,19.90
2022-08-25T11:14:34.448Z,16.70
2022-08-25T11:17:32.910Z,16.50
2022-08-25T11:20:20.569Z,17.90
2022-08-25T11:23:21.910Z,20.20
2022-08-25T11:26:00.110Z,24.60
2022-08-25T11:28:40.075Z,19.90
2022-08-25T11:31:12.018Z,25.70
2022-08-25T11:33:40.674Z,19.20
2022-08-25T11:36:29.497Z,20.10
2022-08-25T11:39:35.055Z,17.20
2022-08-25T11:42:18.517Z,17.70
2022-08-25T11:44:53.658Z,23.90
2022-08-25T11:47:35.027Z,25.40
2022-08-25T11:50:24.031Z,21.20
2022-08-25T11:53:26.638Z,21.20
2022-08-25T11:56:04.842Z,19.60
2022-08-25T11:58:52.374Z,22.90
2022-08-25T12:01:40.480Z,17.90
2022-08-25T12:04:20.902Z,21.20
2022-08-25T12:07:21.952Z,21.30
2022-08-25T12:09:51.473Z,19.60
2022-08-25T12:12:41.611Z,25.10
2022-08-25T12:15:22.711Z,23.90
2022-08-25T12:18:23.310Z,19.80
2022-08-25T12:20:53.267Z,21.60
2022-08-25T12:23:44.936Z,24.50
2022-08-25T12:26:24.315Z,25.70
2022-08-25T12:29:17.629Z,22.10
2022-08-25T12:32:18.143Z,24.70
2022-08-25T12:35:20.653Z,16.60
2022-08-25T12:37:58.391Z,21.10
2022-08-25T12:40:58.942Z,18.60
2022-08-25T12:43:38.112Z,19.60
2022-08-25T12:46:38.406Z,22.90
2022-08-25T12:49:32.951Z,22.80
2022-08-25T12:52:08.530Z,22.40
2022-08-25T12:54:43.999Z,31.80
2022-08-25T12:57:36.878Z,16.60
2022-08-25T13:00:18.435Z,25.80
2022-08-25T13:02:53.975Z,25.80
2022-08-25T13:06:10.332Z,20.60
2022-08-25T13:08:49.448Z,27.80
2022-08-25T13:11:53.625Z,22.20
2022-08-25T13:14:37.582Z,21.70
2022-08-25T13:17:09.550Z,28.70
2022-08-25T13:19:38.732Z,21.10
2022-08-25T13:22:16.455Z,24.30
2022-08-25T13:24:51.023Z,25.60
2022-08-25T13:27:27.785Z,26.70
2022-08-25T13:30:03.853Z,22.10
2022-08-25T13:32:36.683Z,23.90
2022-08-25T13:35:20.207Z,20.00
2022-08-25T13:37:50.038Z,23.00
2022-08-25T13:40:24.510Z,23.30
2022-08-25T13:43:06.645Z,24.70
2022-08-25T13:45:44.919Z,26.20
2022-08-25T13:48:21.271Z,23.80
2022-08-25T13:50:52.745Z,33.20
2022-08-25T13:53:30.389Z,23.30
2022-08-25T13:56:02.437Z,27.70
2022-08-25T13:58:44.545Z,20.70
2022-08-25T14:01:48.220Z,20.20
2022-08-25T14:04:20.800Z,22.90
2022-08-25T14:07:05.780Z,29.10
2022-08-25T14:10:02.875Z,19.70
2022-08-25T14:12:47.334Z,22.20
2022-08-25T14:15:18.738Z,19.00
2022-08-25T14:18:00.901Z,22.00
2022-08-25T14:20:32.857Z,24.10
2022-08-25T14:23:09.298Z,31.30
2022-08-25T14:25:42.221Z,21.40
2022-08-25T14:28:16.665Z,23.50
2022-08-25T14:30:51.907Z,23.40
2022-08-25T14:35:58.321Z,21.50
2022-08-25T14:38:27.287Z,23.90
2022-08-25T14:40:59.251Z,15.30
2022-08-25T14:43:31.369Z,17.00
2022-08-25T14:46:07.686Z,21.30
2022-08-25T14:48:44.325Z,28.60
2022-08-25T14:51:14.971Z,21.60
2022-08-25T14:53:44.349Z,23.40
2022-08-25T14:56:14.205Z,19.40
2022-08-25T14:58:48.460Z,22.20
2022-08-25T15:01:28.977Z,18.30
2022-08-25T15:04:15.721Z,23.20
2022-08-25T15:06:45.956Z,22.20
2022-08-25T15:09:17.718Z,27.60
2022-08-25T15:11:52.583Z,21.20
2022-08-25T15:14:28.979Z,22.70
2022-08-25T15:17:04.144Z,23.80
2022-08-25T15:19:35.673Z,22.00
2022-08-25T15:22:04.435Z,22.30
2022-08-25T15:24:37.733Z,24.10
2022-08-25T15:27:10.090Z,20.20
2022-08-25T15:29:40.895Z,21.70
2022-08-25T15:32:09.540Z,19.30
2022-08-25T15:34:39.631Z,19.80
2022-08-25T15:37:13.357Z,15.50
2022-08-25T15:39:46.146Z,17.90
2022-08-25T15:42:17.508Z,18.30
2022-08-25T15:44:53.205Z,17.10
2022-08-25T15:47:28.477Z,23.20
2022-08-25T15:50:09.727Z,22.80
2022-08-25T15:52:47.433Z,18.70
2022-08-25T15:55:18.339Z,24.20
2022-08-25T15:57:51.788Z,20.80
2022-08-25T16:00:23.447Z,22.90
2022-08-25T16:02:52.970Z,27.40
2022-08-25T16:05:25.700Z,19.10
2022-08-25T16:07:56.224Z,17.10
2022-08-25T16:10:25.534Z,19.80
2022-08-25T16:12:53.972Z,21.70
2022-08-25T16:15:23.770Z,26.40
2022-08-25T16:17:52.741Z,19.70
2022-08-25T16:20:23.485Z,21.70
2022-08-25T16:22:52.233Z,18.20
2022-08-25T16:25:21.360Z,18.80
2022-08-25T16:27:49.926Z,17.60
2022-08-25T16:30:19.191Z,19.10
2022-08-25T16:32:48.157Z,20.70
2022-08-25T16:35:16.666Z,22.90
2022-08-25T16:37:45.909Z,21.30
2022-08-25T16:40:20.101Z,28.80
2022-08-25T16:42:50.902Z,17.40
2022-08-25T16:45:20.101Z,18.10
2022-08-25T16:47:50.346Z,21.90
2022-08-25T16:50:18.721Z,19.10
2022-08-25T16:53:08.163Z,25.80
2022-08-25T16:55:39.795Z,21.90
2022-08-25T16:58:12.651Z,21.70
2022-08-25T17:00:44.754Z,18.30
2022-08-25T17:03:13.598Z,21.30
2022-08-25T17:05:43.384Z,24.70
2022-08-25T17:08:31.026Z,22.70
2022-08-25T17:11:16.360Z,19.90
2022-08-25T17:13:50.051Z,26.60
2022-08-25T17:16:21.875Z,20.80
2022-08-25T17:18:50.268Z,21.30
2022-08-25T17:21:24.748Z,22.70
2022-08-25T17:23:58.307Z,22.80
2022-08-25T17:26:28.969Z,17.40
2022-08-25T17:28:59.959Z,18.10
2022-08-25T17:31:30.826Z,24.90
2022-08-25T17:33:59.575Z,20.20
2022-08-25T17:36:29.297Z,18.80
2022-08-25T17:38:57.653Z,21.90
2022-08-25T17:41:26.849Z,23.50
2022-08-25T17:43:55.294Z,19.30
2022-08-25T17:46:24.451Z,23.40
2022-08-25T17:48:55.202Z,19.90
2022-08-25T17:51:24.265Z,18.40
2022-08-25T17:53:53.220Z,24.50
2022-08-25T17:56:24.128Z,20.00
2022-08-25T17:58:56.560Z,23.60
2022-08-25T18:01:28.658Z,23.00
2022-08-25T18:03:59.750Z,23.90
2022-08-25T18:06:31.845Z,25.00
2022-08-25T18:09:02.013Z,20.30
2022-08-25T18:11:32.222Z,22.50
2022-08-25T18:14:00.616Z,26.10
2022-08-25T18:16:29.532Z,22.80
2022-08-25T18:18:57.901Z,24.80
2022-08-25T18:21:30.320Z,25.10
2022-08-25T18:23:59.759Z,22.40
2022-08-25T18:26:28.877Z,24.90
2022-08-25T18:28:57.656Z,21.30
2022-08-25T18:31:27.002Z,24.80
2022-08-25T18:33:55.705Z,22.20
2022-08-25T18:36:24.029Z,29.70
2022-08-25T18:39:15.060Z,24.70
2022-08-25T18:41:45.563Z,23.90
2022-08-25T18:44:15.825Z,28.20
2022-08-25T18:46:45.509Z,22.50
2022-08-25T18:49:16.173Z,21.00
2022-08-25T18:51:47.235Z,20.70
2022-08-25T18:54:23.042Z,24.40
2022-08-25T18:56:54.837Z,23.20
2022-08-25T18:59:23.556Z,23.00
2022-08-25T19:01:54.421Z,27.30
2022-08-25T19:04:31.371Z,20.90
2022-08-25T19:07:02.981Z,19.10
2022-08-25T19:09:32.722Z,24.00
2022-08-25T19:12:02.542Z,29.60
2022-08-25T19:14:32.163Z,26.00
2022-08-25T19:17:00.914Z,25.00
2022-08-25T19:19:30.431Z,21.80
2022-08-25T19:22:00.320Z,24.10
2022-08-25T19:24:29.080Z,23.60
2022-08-25T19:26:58.455Z,27.10
2022-08-25T19:29:26.851Z,26.30
2022-08-25T19:32:01.052Z,28.40
2022-08-25T19:34:38.657Z,21.10
2022-08-25T19:37:12.620Z,21.90
2022-08-25T19:39:44.167Z,22.50
2022-08-25T19:42:37.028Z,24.20
2022-08-25T19:45:10.292Z,26.80
2022-08-25T19:47:41.894Z,26.50
2022-08-25T19:50:14.985Z,28.30
2022-08-25T19:52:49.919Z,30.00
2022-08-25T19:55:21.103Z,30.00
2022-08-25T19:57:49.937Z,28.00
2022-08-25T20:00:30.725Z,26.50
2022-08-25T20:03:01.239Z,31.60
2022-08-25T20:05:32.075Z,27.20
2022-08-25T20:08:02.792Z,31.40
2022-08-25T20:10:41.718Z,27.80
2022-08-25T20:13:12.740Z,27.60
2022-08-25T20:15:42.348Z,26.20
2022-08-25T20:18:10.871Z,30.40
2022-08-25T20:20:39.361Z,23.40
2022-08-25T20:23:28.604Z,23.00
2022-08-25T20:25:58.415Z,25.20
2022-08-25T20:28:26.873Z,26.40
2022-08-25T20:30:57.020Z,32.20
2022-08-25T20:33:25.367Z,25.20
2022-08-25T20:35:53.854Z,25.60
2022-08-25T20:38:24.682Z,22.60
2022-08-25T20:40:55.044Z,26.90
2022-08-25T20:43:23.617Z,18.90
2022-08-25T20:46:06.486Z,25.10
2022-08-25T20:48:38.876Z,26.90
2022-08-25T20:51:09.644Z,25.90
2022-08-25T20:53:42.772Z,24.30
2022-08-25T20:56:17.073Z,22.60
2022-08-25T20:58:45.636Z,25.40
2022-08-25T21:01:23.181Z,26.10
2022-08-25T21:03:53.212Z,23.60
2022-08-25T21:06:22.342Z,30.80
2022-08-25T21:08:52.405Z,27.00
2022-08-25T21:11:22.629Z,28.50
2022-08-25T21:13:51.685Z,37.60
2022-08-25T21:16:20.186Z,24.60
2022-08-25T21:18:48.582Z,28.20
2022-08-25T21:21:17.078Z,34.40
2022-08-25T21:23:49.348Z,23.80
2022-08-25T21:26:21.310Z,22.20
2022-08-25T21:28:50.569Z,31.30
2022-08-25T21:31:21.486Z,29.20
2022-08-25T21:33:54.151Z,25.40
2022-08-25T21:36:25.441Z,25.90
2022-08-25T21:38:54.675Z,28.60
2022-08-25T21:41:27.360Z,33.30
2022-08-25T21:43:57.840Z,28.40
2022-08-25T21:46:29.726Z,28.00
2022-08-25T21:49:01.822Z,26.60
2022-08-25T21:51:41.108Z,27.60
2022-08-25T21:54:14.304Z,20.70
2022-08-25T21:56:53.833Z,23.10
2022-08-25T21:59:26.341Z,23.50
2022-08-25T22:02:00.492Z,23.10
2022-08-25T22:04:30.444Z,26.30
2022-08-25T22:07:01.231Z,25.70
2022-08-25T22:09:31.536Z,29.10
2022-08-25T22:12:00.181Z,26.40
2022-08-25T22:14:28.793Z,25.50
2022-08-25T22:16:58.854Z,25.10
2022-08-25T22:19:28.672Z,27.60
2022-08-25T22:21:57.874Z,22.30
2022-08-25T22:24:28.357Z,25.00
2022-08-25T22:26:57.333Z,27.50
2022-08-25T22:29:27.458Z,29.70
2022-08-25T22:31:59.991Z,25.30
2022-08-25T22:34:34.636Z,29.20
2022-08-25T22:37:05.167Z,27.30
2022-08-25T22:39:34.628Z,23.50
2022-08-25T22:42:04.354Z,26.10
2022-08-25T22:44:34.123Z,19.30
2022-08-25T22:47:02.573Z,23.80
2022-08-25T22:49:35.767Z,34.20
2022-08-25T22:52:04.558Z,29.00
2022-08-25T22:54:37.424Z,23.80
2022-08-25T22:57:07.037Z,27.70
2022-08-25T22:59:36.097Z,28.90
2022-08-25T23:02:05.414Z,27.10
2022-08-25T23:04:41.126Z,24.00
2022-08-25T23:07:13.399Z,29.70
2022-08-25T23:09:42.331Z,23.70
2022-08-25T23:12:13.872Z,24.30
2022-08-25T23:14:44.357Z,25.50
2022-08-25T23:17:14.210Z,22.80
2022-08-25T23:19:43.423Z,22.90
2022-08-25T23:22:16.417Z,25.30
2022-08-25T23:24:49.482Z,20.70
2022-08-25T23:27:22.077Z,25.00
2022-08-25T23:29:51.367Z,22.90
2022-08-25T23:32:20.156Z,26.10
2022-08-25T23:34:49.150Z,29.40
2022-08-25T23:37:19.064Z,28.30
2022-08-25T23:39:49.883Z,29.30
2022-08-25T23:42:21.636Z,27.80
2022-08-25T23:44:50.968Z,28.80
2022-08-25T23:47:19.753Z,25.30
2022-08-25T23:49:49.656Z,21.40
2022-08-25T23:52:19.492Z,30.00
2022-08-25T23:54:48.768Z,23.60
2022-08-25T23:57:18.889Z,22.90
2022-08-25T23:59:47.788Z,26.40
