createdAt,value
2018-12-04T00:01:01.657Z,12.90
2018-12-04T00:03:30.467Z,13.07
2018-12-04T00:05:59.231Z,13.06
2018-12-04T00:08:28.030Z,13.06
2018-12-04T00:10:56.808Z,13.03
2018-12-04T00:13:25.973Z,13.06
2018-12-04T00:15:54.734Z,13.04
2018-12-04T00:18:23.608Z,13.03
2018-12-04T00:20:52.833Z,12.99
2018-12-04T00:23:21.630Z,13.00
2018-12-04T00:25:50.406Z,12.95
2018-12-04T00:28:19.474Z,12.92
2018-12-04T00:30:48.257Z,12.91
2018-12-04T00:33:17.034Z,12.92
2018-12-04T00:35:45.771Z,12.89
2018-12-04T00:38:14.558Z,12.91
2018-12-04T00:40:44.267Z,12.86
2018-12-04T00:43:13.401Z,12.81
2018-12-04T00:45:42.175Z,12.89
2018-12-04T00:48:10.954Z,12.89
2018-12-04T00:50:39.763Z,12.82
2018-12-04T00:53:10.412Z,12.87
2018-12-04T00:55:38.555Z,12.81
2018-12-04T00:58:07.617Z,12.89
2018-12-04T01:00:36.860Z,12.89
2018-12-04T01:03:05.708Z,12.88
2018-12-04T01:05:34.504Z,12.85
2018-12-04T01:08:04.020Z,12.84
2018-12-04T01:10:33.210Z,12.83
2018-12-04T01:13:02.179Z,12.78
2018-12-04T01:15:31.019Z,12.74
2018-12-04T01:17:59.780Z,12.87
2018-12-04T01:20:28.911Z,12.86
2018-12-04T01:22:57.715Z,12.76
2018-12-04T01:25:26.800Z,12.88
2018-12-04T01:27:55.539Z,12.82
2018-12-04T01:30:24.728Z,12.73
2018-12-04T01:32:53.523Z,12.73
2018-12-04T01:35:22.339Z,12.69
2018-12-04T01:37:51.147Z,12.71
2018-12-04T01:40:20.347Z,12.73
2018-12-04T01:42:49.172Z,12.71
2018-12-04T01:45:17.963Z,12.67
2018-12-04T01:47:46.732Z,12.63
2018-12-04T01:50:15.717Z,12.60
2018-12-04T01:52:44.502Z,12.55
2018-12-04T01:55:13.712Z,12.58
2018-12-04T01:57:42.494Z,12.61
2018-12-04T02:00:11.307Z,12.61
2018-12-04T02:02:40.426Z,12.56
2018-12-04T02:05:09.205Z,12.57
2018-12-04T02:07:37.962Z,12.60
2018-12-04T02:10:07.091Z,12.58
2018-12-04T02:12:35.892Z,12.63
2018-12-04T02:15:04.839Z,12.62
2018-12-04T02:17:33.669Z,12.61
2018-12-04T02:20:04.589Z,12.51
2018-12-04T02:22:33.413Z,12.60
2018-12-04T02:25:02.341Z,12.62
2018-12-04T02:27:31.219Z,12.65
2018-12-04T02:30:00.271Z,12.61
2018-12-04T02:32:29.123Z,12.57
2018-12-04T02:34:57.855Z,12.67
2018-12-04T02:37:26.625Z,12.64
2018-12-04T02:39:55.383Z,12.69
2018-12-04T02:42:26.077Z,12.76
2018-12-04T02:44:55.405Z,12.77
2018-12-04T02:47:24.197Z,12.63
2018-12-04T02:49:52.941Z,12.65
2018-12-04T02:52:22.199Z,12.72
2018-12-04T02:54:50.968Z,12.59
2018-12-04T02:57:19.775Z,12.67
2018-12-04T02:59:48.937Z,12.63
2018-12-04T03:02:34.442Z,12.67
2018-12-04T03:05:10.105Z,12.68
2018-12-04T03:07:39.353Z,12.62
2018-12-04T03:10:08.613Z,12.54
2018-12-04T03:12:42.467Z,12.58
2018-12-04T03:15:12.166Z,12.46
2018-12-04T03:17:41.353Z,12.48
2018-12-04T03:20:20.300Z,12.41
2018-12-04T03:25:25.654Z,12.34
2018-12-04T03:27:54.673Z,12.41
2018-12-04T03:30:28.679Z,12.34
2018-12-04T03:32:59.870Z,12.35
2018-12-04T03:35:29.906Z,12.48
2018-12-04T03:38:05.617Z,12.48
2018-12-04T03:40:34.738Z,12.42
2018-12-04T03:43:04.791Z,12.40
2018-12-04T03:45:35.277Z,12.44
2018-12-04T03:48:05.419Z,12.33
2018-12-04T03:50:34.737Z,12.35
2018-12-04T03:53:05.392Z,12.29
2018-12-04T03:55:34.743Z,12.27
2018-12-04T03:58:09.056Z,12.41
2018-12-04T04:00:38.395Z,12.44
2018-12-04T04:03:07.183Z,12.36
2018-12-04T04:05:35.952Z,12.43
2018-12-04T04:08:05.744Z,12.46
2018-12-04T04:10:34.570Z,12.34
2018-12-04T04:13:03.420Z,12.42
2018-12-04T04:15:43.378Z,12.36
2018-12-04T04:18:12.264Z,12.44
2018-12-04T04:20:41.337Z,12.43
2018-12-04T04:23:10.147Z,12.40
2018-12-04T04:25:39.090Z,12.49
2018-12-04T04:28:08.165Z,12.32
2018-12-04T04:30:37.163Z,12.36
2018-12-04T04:33:05.955Z,12.32
2018-12-04T04:35:35.245Z,12.36
2018-12-04T04:38:05.093Z,12.34
2018-12-04T04:40:33.932Z,12.38
2018-12-04T04:43:03.135Z,12.30
2018-12-04T04:45:31.912Z,12.35
2018-12-04T04:48:00.692Z,12.26
2018-12-04T04:50:29.811Z,12.24
2018-12-04T04:52:58.597Z,12.23
2018-12-04T04:58:07.389Z,12.28
2018-12-04T05:00:37.976Z,12.23
2018-12-04T05:03:06.829Z,12.16
2018-12-04T05:05:40.303Z,12.19
2018-12-04T05:08:09.117Z,12.25
2018-12-04T05:10:37.961Z,12.13
2018-12-04T05:13:07.211Z,12.14
2018-12-04T05:18:15.493Z,12.25
2018-12-04T05:20:49.979Z,12.18
2018-12-04T05:23:18.776Z,12.26
2018-12-04T05:28:27.484Z,12.13
2018-12-04T05:30:56.316Z,12.19
2018-12-04T05:33:25.190Z,12.13
2018-12-04T05:35:54.351Z,12.10
2018-12-04T05:38:24.884Z,12.07
2018-12-04T05:40:53.685Z,12.13
2018-12-04T05:43:22.875Z,12.05
2018-12-04T05:45:55.283Z,11.97
2018-12-04T05:48:24.094Z,12.07
2018-12-04T05:50:53.454Z,12.09
2018-12-04T05:53:42.877Z,12.08
2018-12-04T05:56:13.276Z,12.11
2018-12-04T05:58:45.079Z,12.11
2018-12-04T06:01:13.890Z,11.97
2018-12-04T06:03:45.128Z,11.94
2018-12-04T06:06:13.963Z,11.90
2018-12-04T06:08:42.767Z,11.90
2018-12-04T06:11:12.095Z,11.99
2018-12-04T06:13:40.948Z,12.00
2018-12-04T06:16:09.817Z,12.06
2018-12-04T06:18:39.017Z,12.03
2018-12-04T06:21:07.996Z,11.98
2018-12-04T06:23:36.844Z,11.90
2018-12-04T06:26:07.277Z,11.98
2018-12-04T06:28:36.158Z,11.88
2018-12-04T06:31:05.162Z,11.91
2018-12-04T06:33:36.308Z,11.83
2018-12-04T06:36:06.334Z,11.76
2018-12-04T06:38:35.153Z,11.76
2018-12-04T06:41:04.645Z,11.70
2018-12-04T06:43:33.527Z,11.55
2018-12-04T06:46:03.351Z,11.62
2018-12-04T06:48:32.536Z,11.57
2018-12-04T06:51:01.476Z,11.77
2018-12-04T06:53:30.313Z,11.71
2018-12-04T06:55:59.413Z,11.70
2018-12-04T06:58:28.225Z,11.72
2018-12-04T07:00:57.093Z,11.73
2018-12-04T07:03:26.372Z,11.67
2018-12-04T07:05:56.661Z,11.62
2018-12-04T07:08:25.716Z,11.61
2018-12-04T07:10:54.822Z,11.65
2018-12-04T07:13:23.698Z,11.70
2018-12-04T07:15:52.506Z,11.65
2018-12-04T07:18:21.690Z,11.70
2018-12-04T07:20:50.532Z,11.68
2018-12-04T07:23:19.538Z,11.62
2018-12-04T07:25:48.352Z,11.68
2018-12-04T07:28:17.250Z,11.61
2018-12-04T07:30:46.398Z,11.62
2018-12-04T07:33:15.229Z,11.61
2018-12-04T07:35:47.416Z,11.59
2018-12-04T07:38:16.619Z,11.58
2018-12-04T07:40:45.363Z,11.48
2018-12-04T07:43:14.137Z,11.44
2018-12-04T07:45:43.319Z,11.49
2018-12-04T07:48:12.344Z,11.48
2018-12-04T07:50:41.237Z,11.41
2018-12-04T07:55:49.937Z,11.52
2018-12-04T07:58:21.170Z,11.48
2018-12-04T08:00:50.195Z,11.48
2018-12-04T08:03:19.034Z,11.47
2018-12-04T08:05:48.208Z,11.50
2018-12-04T08:08:17.193Z,11.45
2018-12-04T08:10:45.944Z,11.47
2018-12-04T08:13:14.751Z,11.51
2018-12-04T08:15:43.520Z,11.51
2018-12-04T08:18:12.672Z,11.51
2018-12-04T08:20:41.611Z,11.56
2018-12-04T08:23:10.455Z,11.56
2018-12-04T08:25:39.261Z,11.53
2018-12-04T08:28:08.054Z,11.55
2018-12-04T08:30:37.201Z,11.57
2018-12-04T08:33:11.595Z,11.60
2018-12-04T08:35:40.424Z,11.64
2018-12-04T08:38:13.227Z,11.63
2018-12-04T08:40:42.039Z,11.66
2018-12-04T08:43:10.959Z,11.65
2018-12-04T08:45:40.052Z,11.72
2018-12-04T08:48:11.390Z,11.77
2018-12-04T08:50:40.151Z,11.76
2018-12-04T08:53:11.464Z,11.84
2018-12-04T08:55:40.292Z,11.83
2018-12-04T08:58:09.116Z,11.82
2018-12-04T09:00:38.255Z,11.91
2018-12-04T09:03:07.175Z,11.92
2018-12-04T09:05:35.971Z,11.87
2018-12-04T09:08:09.496Z,11.85
2018-12-04T09:10:41.609Z,11.87
2018-12-04T09:13:10.767Z,11.88
2018-12-04T09:15:39.586Z,11.91
2018-12-04T09:18:08.420Z,11.93
2018-12-04T09:20:37.735Z,11.91
2018-12-04T09:23:06.710Z,11.93
2018-12-04T09:25:35.570Z,11.91
2018-12-04T09:28:07.092Z,11.96
2018-12-04T09:30:36.024Z,11.94
2018-12-04T09:33:08.204Z,11.89
2018-12-04T09:35:37.269Z,11.89
2018-12-04T09:38:07.654Z,11.91
2018-12-04T09:40:36.472Z,11.96
2018-12-04T09:43:05.775Z,11.89
2018-12-04T09:45:34.672Z,11.86
2018-12-04T09:48:07.145Z,11.76
2018-12-04T09:50:36.139Z,11.72
2018-12-04T09:53:07.929Z,11.73
2018-12-04T09:55:36.894Z,11.68
2018-12-04T09:58:10.463Z,11.68
2018-12-04T10:00:39.470Z,11.70
2018-12-04T10:03:08.369Z,11.61
2018-12-04T10:05:40.362Z,11.54
2018-12-04T10:08:09.349Z,11.53
2018-12-04T10:10:42.784Z,11.48
2018-12-04T10:13:11.921Z,11.44
2018-12-04T10:15:40.755Z,11.44
2018-12-04T10:18:09.517Z,11.41
2018-12-04T10:20:40.898Z,11.41
2018-12-04T10:23:09.711Z,11.45
2018-12-04T10:25:42.627Z,11.43
2018-12-04T10:28:12.765Z,11.41
2018-12-04T10:30:43.797Z,11.47
2018-12-04T10:33:17.484Z,11.40
2018-12-04T10:35:46.726Z,11.47
2018-12-04T10:38:15.715Z,11.45
2018-12-04T10:40:50.226Z,11.47
2018-12-04T10:43:19.102Z,11.46
2018-12-04T10:45:47.939Z,11.52
2018-12-04T10:48:27.928Z,11.49
2018-12-04T10:50:56.724Z,11.60
2018-12-04T10:53:25.987Z,11.72
2018-12-04T10:55:54.783Z,12.08
2018-12-04T10:58:23.576Z,12.29
2018-12-04T11:00:55.574Z,12.37
2018-12-04T11:03:29.622Z,12.43
2018-12-04T11:05:58.823Z,12.41
2018-12-04T11:08:35.159Z,12.35
2018-12-04T11:11:15.573Z,12.25
2018-12-04T11:13:44.457Z,12.22
2018-12-04T11:16:13.279Z,12.07
2018-12-04T11:18:42.424Z,12.00
2018-12-04T11:21:11.280Z,11.97
2018-12-04T11:23:43.698Z,11.95
2018-12-04T11:26:12.835Z,11.89
2018-12-04T11:28:47.477Z,11.85
2018-12-04T11:31:16.632Z,11.80
2018-12-04T11:33:45.487Z,11.79
2018-12-04T11:36:14.314Z,11.79
2018-12-04T11:38:44.589Z,11.82
2018-12-04T11:41:13.421Z,11.88
2018-12-04T11:43:42.268Z,11.87
2018-12-04T11:46:11.401Z,11.88
2018-12-04T11:48:40.245Z,11.86
2018-12-04T11:51:09.075Z,11.86
2018-12-04T11:53:47.604Z,11.90
2018-12-04T11:56:16.651Z,11.91
2018-12-04T11:58:45.584Z,11.96
2018-12-04T12:01:28.574Z,12.04
2018-12-04T12:03:57.966Z,12.07
2018-12-04T12:06:26.935Z,12.20
2018-12-04T12:08:55.820Z,12.18
2018-12-04T12:11:39.807Z,12.07
2018-12-04T12:14:17.464Z,12.06
2018-12-04T12:16:47.000Z,12.06
2018-12-04T12:19:15.840Z,12.01
2018-12-04T12:21:44.693Z,12.01
2018-12-04T12:24:18.523Z,11.96
2018-12-04T12:26:47.445Z,11.88
2018-12-04T12:29:16.929Z,11.89
2018-12-04T12:31:46.078Z,12.01
2018-12-04T12:34:23.389Z,12.16
2018-12-04T12:36:49.277Z,12.27
2018-12-04T12:39:19.332Z,12.36
2018-12-04T12:41:48.184Z,12.38
2018-12-04T12:44:18.181Z,12.40
2018-12-04T12:46:48.417Z,12.36
2018-12-04T12:49:17.653Z,12.37
2018-12-04T12:51:46.434Z,12.38
2018-12-04T12:54:21.611Z,12.48
2018-12-04T12:56:50.753Z,12.56
2018-12-04T12:59:19.774Z,12.58
2018-12-04T13:01:48.968Z,12.64
2018-12-04T13:04:17.829Z,12.69
2018-12-04T13:06:46.728Z,12.72
2018-12-04T13:09:15.760Z,12.74
2018-12-04T13:11:44.574Z,12.82
2018-12-04T13:14:13.833Z,12.87
2018-12-04T13:16:42.679Z,12.89
2018-12-04T13:19:11.633Z,12.89
2018-12-04T13:21:42.034Z,12.96
2018-12-04T13:24:15.610Z,13.00
2018-12-04T13:26:53.929Z,13.04
2018-12-04T13:29:23.009Z,13.02
2018-12-04T13:31:51.824Z,13.07
2018-12-04T13:34:20.991Z,13.12
2018-12-04T13:36:49.800Z,13.20
2018-12-04T13:39:18.668Z,13.18
2018-12-04T13:41:47.540Z,13.11
2018-12-04T13:44:16.600Z,13.16
2018-12-04T13:49:21.392Z,13.19
2018-12-04T13:51:50.264Z,13.11
2018-12-04T13:54:19.804Z,13.02
2018-12-04T13:56:48.618Z,13.03
2018-12-04T13:59:23.282Z,13.01
2018-12-04T14:01:52.123Z,13.01
2018-12-04T14:04:20.978Z,12.95
2018-12-04T14:06:50.374Z,12.85
2018-12-04T14:09:19.219Z,12.85
2018-12-04T14:11:48.109Z,12.78
2018-12-04T14:14:17.232Z,12.67
2018-12-04T14:16:49.779Z,12.61
2018-12-04T14:19:18.671Z,12.57
2018-12-04T14:21:47.887Z,12.49
2018-12-04T14:24:16.937Z,12.43
2018-12-04T14:26:45.749Z,12.36
2018-12-04T14:29:14.908Z,12.32
2018-12-04T14:31:50.304Z,12.31
2018-12-04T14:34:19.372Z,12.20
2018-12-04T14:36:48.386Z,12.14
2018-12-04T14:39:17.347Z,12.04
2018-12-04T14:41:46.344Z,11.94
2018-12-04T14:44:20.634Z,11.86
2018-12-04T14:46:49.748Z,11.77
2018-12-04T14:49:18.587Z,11.68
2018-12-04T14:51:47.396Z,11.62
2018-12-04T14:54:16.555Z,11.57
2018-12-04T14:56:49.445Z,11.50
2018-12-04T14:59:18.379Z,11.48
2018-12-04T15:01:47.770Z,11.44
2018-12-04T15:04:16.755Z,11.46
2018-12-04T15:06:45.673Z,11.42
2018-12-04T15:09:14.793Z,11.40
2018-12-04T15:11:47.043Z,11.36
2018-12-04T15:14:16.154Z,11.30
2018-12-04T15:16:45.421Z,11.24
2018-12-04T15:19:14.260Z,11.21
2018-12-04T15:21:43.075Z,11.18
2018-12-04T15:24:12.206Z,11.17
2018-12-04T15:26:41.216Z,11.11
2018-12-04T15:29:11.440Z,11.05
2018-12-04T15:31:40.553Z,10.98
2018-12-04T15:34:09.456Z,10.93
2018-12-04T15:36:38.319Z,10.85
2018-12-04T15:39:09.283Z,10.78
2018-12-04T15:41:38.487Z,10.74
2018-12-04T15:44:07.361Z,10.69
2018-12-04T15:46:36.495Z,10.64
2018-12-04T15:49:08.544Z,10.59
2018-12-04T15:51:37.447Z,10.55
2018-12-04T15:54:06.334Z,10.48
2018-12-04T15:56:35.300Z,10.46
2018-12-04T15:59:04.795Z,10.46
2018-12-04T16:01:33.700Z,10.40
2018-12-04T16:04:03.410Z,10.36
2018-12-04T16:06:32.583Z,10.30
2018-12-04T16:09:01.696Z,10.28
2018-12-04T16:11:30.744Z,10.24
2018-12-04T16:15:02.635Z,10.20
2018-12-04T16:17:31.689Z,10.16
2018-12-04T16:20:00.952Z,10.10
2018-12-04T16:22:29.739Z,10.05
2018-12-04T16:25:00.117Z,10.02
2018-12-04T16:27:28.947Z,10.01
2018-12-04T16:29:58.694Z,9.99
2018-12-04T16:32:27.833Z,9.95
2018-12-04T16:34:56.630Z,9.92
2018-12-04T16:37:25.458Z,9.88
2018-12-04T16:39:54.563Z,9.83
2018-12-04T16:42:24.875Z,9.84
2018-12-04T16:44:53.768Z,9.78
2018-12-04T16:47:28.497Z,9.73
2018-12-04T16:49:57.424Z,9.71
2018-12-04T16:52:27.253Z,9.73
2018-12-04T16:54:56.596Z,9.74
2018-12-04T16:57:25.769Z,9.74
2018-12-04T16:59:54.630Z,9.71
2018-12-04T17:02:23.922Z,9.68
2018-12-04T17:04:52.796Z,9.66
2018-12-04T17:07:22.116Z,9.64
2018-12-04T17:12:26.050Z,9.60
2018-12-04T17:15:01.201Z,9.58
2018-12-04T17:17:30.796Z,9.55
2018-12-04T17:20:00.058Z,9.53
2018-12-04T17:22:34.867Z,9.52
2018-12-04T17:25:04.879Z,9.50
2018-12-04T17:27:34.284Z,9.47
2018-12-04T17:30:06.159Z,9.46
2018-12-04T17:32:36.074Z,9.40
2018-12-04T17:35:05.858Z,9.37
2018-12-04T17:37:35.297Z,9.37
2018-12-04T17:40:12.686Z,9.35
2018-12-04T17:42:41.962Z,9.34
2018-12-04T17:45:11.850Z,9.33
2018-12-04T17:47:41.229Z,9.29
2018-12-04T17:50:11.421Z,9.31
2018-12-04T17:52:41.243Z,9.31
2018-12-04T17:55:10.740Z,9.32
2018-12-04T17:57:43.840Z,9.29
2018-12-04T18:00:15.366Z,9.30
2018-12-04T18:02:45.118Z,9.29
2018-12-04T18:05:14.764Z,9.25
2018-12-04T18:07:44.810Z,9.23
2018-12-04T18:10:14.414Z,9.22
2018-12-04T18:12:44.315Z,9.22
2018-12-04T18:15:18.059Z,9.19
2018-12-04T18:17:47.517Z,9.19
2018-12-04T18:20:17.143Z,9.14
2018-12-04T18:22:47.094Z,9.12
2018-12-04T18:25:16.521Z,9.11
2018-12-04T18:27:46.163Z,9.05
2018-12-04T18:30:21.593Z,9.02
2018-12-04T18:32:51.697Z,9.00
2018-12-04T18:35:23.272Z,8.97
2018-12-04T18:37:53.297Z,8.96
2018-12-04T18:40:23.652Z,8.96
2018-12-04T18:42:53.121Z,8.94
2018-12-04T18:45:23.240Z,8.96
2018-12-04T18:47:52.813Z,8.89
2018-12-04T18:50:22.393Z,8.86
2018-12-04T18:52:52.219Z,8.86
2018-12-04T18:55:24.383Z,8.84
2018-12-04T18:57:54.288Z,8.84
2018-12-04T19:00:27.314Z,8.82
2018-12-04T19:02:57.454Z,8.79
2018-12-04T19:05:26.961Z,8.73
2018-12-04T19:07:57.229Z,8.70
2018-12-04T19:10:26.813Z,8.67
2018-12-04T19:12:56.397Z,8.66
2018-12-04T19:15:31.953Z,8.67
2018-12-04T19:18:04.371Z,8.65
2018-12-04T19:20:33.933Z,8.65
2018-12-04T19:23:08.908Z,8.67
2018-12-04T19:25:38.462Z,8.63
2018-12-04T19:28:13.328Z,8.59
2018-12-04T19:33:23.693Z,8.52
2018-12-04T19:35:53.272Z,8.54
2018-12-04T19:38:22.787Z,8.51
2018-12-04T19:40:52.385Z,8.49
2018-12-04T19:43:21.913Z,8.46
2018-12-04T19:45:51.826Z,8.44
2018-12-04T19:48:25.125Z,8.43
2018-12-04T19:50:54.680Z,8.40
2018-12-04T19:53:25.557Z,8.36
2018-12-04T19:55:55.146Z,8.33
2018-12-04T19:58:25.398Z,8.33
2018-12-04T20:00:54.988Z,8.33
2018-12-04T20:03:29.621Z,8.30
2018-12-04T20:06:00.435Z,8.25
2018-12-04T20:08:34.374Z,8.28
2018-12-04T20:11:09.152Z,8.28
2018-12-04T20:13:38.673Z,8.25
2018-12-04T20:16:08.220Z,8.26
2018-12-04T20:18:37.781Z,8.25
2018-12-04T20:21:07.737Z,8.25
2018-12-04T20:23:37.352Z,8.22
2018-12-04T20:26:12.411Z,8.20
2018-12-04T20:28:42.402Z,8.19
2018-12-04T20:31:13.516Z,8.17
2018-12-04T20:36:19.125Z,8.12
2018-12-04T20:38:48.875Z,8.11
2018-12-04T20:41:18.375Z,8.07
2018-12-04T20:43:54.966Z,8.07
2018-12-04T20:46:24.895Z,8.04
2018-12-04T20:48:54.380Z,8.01
2018-12-04T20:51:24.522Z,7.98
2018-12-04T20:53:54.099Z,7.98
2018-12-04T20:56:25.983Z,7.95
2018-12-04T20:58:55.732Z,7.88
2018-12-04T21:01:25.257Z,7.85
2018-12-04T21:04:00.204Z,7.82
2018-12-04T21:06:29.723Z,7.78
2018-12-04T21:08:59.422Z,7.76
2018-12-04T21:11:29.120Z,7.78
2018-12-04T21:13:58.562Z,7.81
2018-12-04T21:16:28.579Z,7.86
2018-12-04T21:18:58.059Z,7.87
2018-12-04T21:21:27.520Z,7.89
2018-12-04T21:23:57.463Z,7.92
2018-12-04T21:26:26.992Z,7.93
2018-12-04T21:29:02.104Z,7.97
2018-12-04T21:34:16.914Z,7.99
2018-12-04T21:36:51.703Z,8.02
2018-12-04T21:39:25.953Z,7.98
2018-12-04T21:43:10.488Z,8.00
2018-12-04T21:45:44.973Z,7.92
2018-12-04T21:48:22.441Z,7.92
2018-12-04T21:50:52.066Z,7.90
2018-12-04T21:53:21.675Z,7.85
2018-12-04T21:55:54.881Z,7.84
2018-12-04T21:58:24.278Z,7.88
2018-12-04T22:00:54.865Z,7.88
2018-12-04T22:03:23.859Z,7.87
2018-12-04T22:05:53.137Z,7.88
2018-12-04T22:08:22.049Z,7.91
2018-12-04T22:10:50.864Z,7.90
2018-12-04T22:13:19.991Z,7.92
2018-12-04T22:15:54.908Z,7.95
2018-12-04T22:18:25.610Z,7.96
2018-12-04T22:20:54.394Z,7.95
2018-12-04T22:23:23.209Z,7.97
2018-12-04T22:25:55.604Z,7.99
2018-12-04T22:28:24.442Z,7.95
2018-12-04T22:30:54.706Z,7.95
2018-12-04T22:33:24.405Z,7.98
2018-12-04T22:35:54.213Z,7.99
2018-12-04T22:38:23.089Z,7.98
2018-12-04T22:40:53.487Z,8.00
2018-12-04T22:43:22.566Z,8.01
2018-12-04T22:45:51.404Z,7.98
2018-12-04T22:48:21.931Z,8.00
2018-12-04T22:50:50.920Z,8.00
2018-12-04T22:53:19.903Z,7.98
2018-12-04T22:55:49.381Z,7.97
2018-12-04T22:58:18.419Z,8.02
2018-12-04T23:00:49.330Z,7.98
2018-12-04T23:03:18.643Z,7.97
2018-12-04T23:05:47.637Z,7.98
2018-12-04T23:08:16.653Z,7.97
2018-12-04T23:10:46.039Z,7.97
2018-12-04T23:13:18.302Z,7.97
2018-12-04T23:15:47.192Z,7.99
2018-12-04T23:18:16.463Z,8.00
2018-12-04T23:20:45.404Z,8.01
2018-12-04T23:23:14.319Z,7.99
2018-12-04T23:25:49.564Z,8.01
2018-12-04T23:28:18.510Z,7.99
2018-12-04T23:30:48.263Z,7.99
2018-12-04T23:33:19.882Z,8.00
2018-12-04T23:35:48.894Z,8.11
2018-12-04T23:38:17.887Z,8.01
2018-12-04T23:40:47.296Z,7.95
2018-12-04T23:43:16.330Z,7.91
2018-12-04T23:45:45.394Z,7.90
2018-12-04T23:48:14.753Z,7.92
2018-12-04T23:50:43.696Z,7.94
2018-12-04T23:53:12.734Z,7.92
2018-12-04T23:55:42.160Z,7.87
2018-12-04T23:58:11.017Z,7.90
