createdAt,value
2023-01-21T11:39:14.867Z,101333.69
2023-01-21T11:41:52.079Z,101335.25
2023-01-21T11:44:23.017Z,101334.53
2023-01-21T11:46:52.706Z,101328.70
2023-01-21T11:49:45.595Z,101329.06
2023-01-21T11:52:17.334Z,101329.73
2023-01-21T11:54:47.606Z,101332.33
2023-01-21T11:57:41.887Z,101335.34
2023-01-21T12:00:21.502Z,101333.55
2023-01-21T12:03:18.876Z,101335.70
2023-01-21T12:05:53.603Z,101342.29
2023-01-21T12:08:25.346Z,101341.41
2023-01-21T12:10:58.091Z,101339.33
2023-01-21T12:13:38.692Z,101339.36
2023-01-21T12:16:21.862Z,101343.51
2023-01-21T12:18:53.404Z,101344.55
2023-01-21T12:21:41.151Z,101350.13
2023-01-21T12:24:30.952Z,101347.13
2023-01-21T12:27:34.840Z,101346.25
2023-01-21T12:30:12.970Z,101346.05
2023-01-21T12:32:56.958Z,101341.66
2023-01-21T12:35:57.201Z,101349.10
2023-01-21T12:38:48.541Z,101344.74
2023-01-21T12:41:20.643Z,101345.30
2023-01-21T12:43:55.047Z,101347.41
2023-01-21T12:46:28.399Z,101350.39
2023-01-21T12:49:15.762Z,101346.73
2023-01-21T12:51:55.289Z,101347.91
2023-01-21T12:54:40.457Z,101350.54
2023-01-21T12:57:55.377Z,101355.07
2023-01-21T13:00:38.490Z,101355.20
2023-01-21T13:03:26.987Z,101357.08
2023-01-21T13:06:21.051Z,101358.83
2023-01-21T13:09:09.716Z,101363.89
2023-01-21T13:11:47.966Z,101370.32
2023-01-21T13:14:48.352Z,101371.02
2023-01-21T13:17:22.319Z,101369.52
2023-01-21T13:19:51.472Z,101375.48
2023-01-21T13:22:39.244Z,101382.48
2023-01-21T13:25:45.253Z,101387.52
2023-01-21T13:28:13.959Z,101388.54
2023-01-21T13:30:53.626Z,101388.58
2023-01-21T13:34:09.315Z,101391.04
2023-01-21T13:36:50.088Z,101396.36
2023-01-21T13:39:27.245Z,101398.77
2023-01-21T13:42:06.304Z,101401.35
2023-01-21T13:45:08.133Z,101408.95
2023-01-21T13:48:00.518Z,101406.33
2023-01-21T13:50:49.424Z,101415.36
2023-01-21T13:53:26.785Z,101418.80
2023-01-21T13:56:20.620Z,101424.13
2023-01-21T13:59:02.524Z,101425.71
2023-01-21T14:01:39.576Z,101426.60
2023-01-21T14:04:30.477Z,101430.29
2023-01-21T14:07:10.583Z,101432.13
2023-01-21T14:09:53.898Z,101430.21
2023-01-21T14:12:43.859Z,101435.64
2023-01-21T14:15:27.499Z,101440.65
2023-01-21T14:18:12.310Z,101444.02
2023-01-21T14:21:08.358Z,101444.52
2023-01-21T14:23:49.996Z,101448.41
2023-01-21T14:26:30.732Z,101448.61
2023-01-21T14:29:06.846Z,101446.89
2023-01-21T14:31:41.874Z,101454.58
2023-01-21T14:34:27.682Z,101458.38
2023-01-21T14:37:37.964Z,101459.70
2023-01-21T14:40:32.568Z,101470.23
2023-01-21T14:43:01.310Z,101472.85
2023-01-21T14:45:53.774Z,101473.44
2023-01-21T14:48:42.451Z,101473.73
2023-01-21T14:51:13.447Z,101482.20
2023-01-21T14:53:50.503Z,101481.03
2023-01-21T14:56:20.982Z,101483.16
2023-01-21T14:59:03.593Z,101486.81
2023-01-21T15:01:40.425Z,101494.89
2023-01-21T15:04:30.932Z,101503.59
2023-01-21T15:07:08.830Z,101505.28
2023-01-21T15:09:44.511Z,101511.92
2023-01-21T15:12:21.419Z,101517.15
2023-01-21T15:14:50.532Z,101521.98
2023-01-21T15:18:07.848Z,101527.89
2023-01-21T15:20:45.054Z,101530.96
2023-01-21T15:23:31.693Z,101531.86
2023-01-21T15:26:09.282Z,101538.06
2023-01-21T15:28:56.129Z,101537.55
2023-01-21T15:31:24.890Z,101541.75
2023-01-21T15:33:57.899Z,101544.98
2023-01-21T15:36:33.017Z,101545.52
2023-01-21T15:39:10.247Z,101540.95
2023-01-21T15:41:52.324Z,101549.14
2023-01-21T15:44:47.830Z,101551.80
2023-01-21T15:47:35.739Z,101553.13
2023-01-21T15:50:30.744Z,101559.73
2023-01-21T15:53:11.473Z,101564.50
2023-01-21T15:56:13.983Z,101571.52
