createdAt,value
2018-01-23T00:03:27.219Z,100
2018-01-23T00:08:27.171Z,100
2018-01-23T00:13:27.287Z,100
2018-01-23T00:18:27.243Z,100
2018-01-23T00:23:27.136Z,100
2018-01-23T00:28:27.167Z,100
2018-01-23T00:33:27.176Z,100
2018-01-23T00:38:37.129Z,100
2018-01-23T00:43:27.266Z,100
2018-01-23T00:48:27.294Z,100
2018-01-23T00:53:27.169Z,100
2018-01-23T00:58:27.348Z,100
2018-01-23T01:03:27.156Z,100
2018-01-23T01:08:27.312Z,100
2018-01-23T01:13:27.158Z,100
2018-01-23T01:18:27.257Z,100
2018-01-23T01:23:27.182Z,100
2018-01-23T01:28:27.349Z,100
2018-01-23T01:33:27.367Z,100
2018-01-23T01:38:27.161Z,100
2018-01-23T01:43:27.169Z,100
2018-01-23T01:48:27.334Z,100
2018-01-23T01:53:27.385Z,100
2018-01-23T01:58:27.290Z,100
2018-01-23T02:03:27.370Z,100
2018-01-23T02:08:27.183Z,100
2018-01-23T02:13:27.279Z,100
2018-01-23T02:18:27.333Z,100
2018-01-23T02:23:27.233Z,100
2018-01-23T02:28:27.394Z,100
2018-01-23T02:33:27.211Z,100
2018-01-23T02:38:27.219Z,100
2018-01-23T02:43:27.374Z,100
2018-01-23T02:48:27.252Z,100
2018-01-23T02:53:27.200Z,100
2018-01-23T02:58:27.357Z,100
2018-01-23T03:03:27.248Z,100
2018-01-23T03:08:27.216Z,100
2018-01-23T03:13:27.221Z,100
2018-01-23T03:18:27.222Z,100
2018-01-23T03:23:27.268Z,100
2018-01-23T03:28:27.255Z,100
2018-01-23T03:33:27.228Z,100
2018-01-23T03:38:27.412Z,100
2018-01-23T03:43:37.218Z,100
2018-01-23T03:48:27.242Z,100
2018-01-23T03:53:27.241Z,100
2018-01-23T03:58:27.251Z,100
2018-01-23T04:03:27.498Z,100
2018-01-23T04:08:27.263Z,100
2018-01-23T04:13:27.415Z,100
2018-01-23T04:18:27.500Z,100
2018-01-23T04:23:27.285Z,100
2018-01-23T04:28:27.390Z,100
2018-01-23T04:33:27.264Z,100
2018-01-23T04:38:27.260Z,100
2018-01-23T04:43:27.379Z,100
2018-01-23T04:48:27.332Z,100
2018-01-23T04:53:27.275Z,100
2018-01-23T04:58:27.254Z,100
2018-01-23T05:03:27.287Z,100
2018-01-23T05:08:27.318Z,100
2018-01-23T05:13:27.483Z,100
2018-01-23T05:18:27.497Z,100
2018-01-23T05:23:27.431Z,100
2018-01-23T05:28:30.352Z,100
2018-01-23T05:33:27.295Z,100
2018-01-23T05:38:27.405Z,100
2018-01-23T05:43:27.427Z,100
2018-01-23T05:48:27.476Z,100
2018-01-23T05:53:27.405Z,100
2018-01-23T05:58:27.309Z,100
2018-01-23T06:03:27.321Z,100
2018-01-23T06:08:27.400Z,100
2018-01-23T06:13:27.345Z,100
2018-01-23T06:18:27.445Z,100
2018-01-23T06:23:27.326Z,100
2018-01-23T06:28:27.433Z,100
2018-01-23T06:33:27.548Z,100
2018-01-23T06:38:27.459Z,100
2018-01-23T06:43:27.404Z,100
2018-01-23T06:48:27.414Z,100
2018-01-23T06:53:27.336Z,100
2018-01-23T06:58:27.557Z,100
2018-01-23T07:03:27.520Z,100
2018-01-23T07:08:27.450Z,100
2018-01-23T07:13:27.476Z,100
2018-01-23T07:18:27.521Z,100
2018-01-23T07:23:37.601Z,100
2018-01-23T07:28:27.559Z,100
2018-01-23T07:33:27.380Z,100
2018-01-23T07:38:27.534Z,100
2018-01-23T07:43:27.514Z,100
2018-01-23T07:48:27.639Z,100
2018-01-23T07:53:27.440Z,100
2018-01-23T07:58:27.377Z,100
2018-01-23T08:03:27.427Z,100
2018-01-23T08:08:27.518Z,100
2018-01-23T08:13:27.549Z,100
2018-01-23T08:18:27.551Z,100
2018-01-23T08:23:27.492Z,100
2018-01-23T08:28:27.522Z,100
2018-01-23T08:33:27.401Z,100
2018-01-23T08:38:27.402Z,100
2018-01-23T08:43:27.527Z,100
2018-01-23T08:48:27.577Z,100
2018-01-23T08:53:27.391Z,99.6
2018-01-23T08:58:27.411Z,99
2018-01-23T09:03:27.663Z,98.9
2018-01-23T09:08:27.558Z,98.8
2018-01-23T09:13:27.404Z,99
2018-01-23T09:18:27.517Z,98.3
2018-01-23T09:23:27.470Z,98.3
2018-01-23T09:28:38.464Z,97.8
2018-01-23T09:33:27.426Z,98
2018-01-23T09:38:27.535Z,97.6
2018-01-23T09:43:27.608Z,97.5
2018-01-23T09:48:27.431Z,97
2018-01-23T09:53:27.530Z,97
2018-01-23T09:58:27.714Z,96.8
2018-01-23T10:03:27.427Z,96
2018-01-23T10:08:27.816Z,95.5
2018-01-23T10:13:27.595Z,95.4
2018-01-23T10:18:27.564Z,95.2
2018-01-23T10:23:27.638Z,95
2018-01-23T10:28:27.626Z,95
2018-01-23T10:33:27.766Z,94.4
2018-01-23T10:38:27.477Z,94.4
2018-01-23T10:43:27.653Z,95
2018-01-23T10:48:27.449Z,94.3
2018-01-23T10:53:37.545Z,94.9
2018-01-23T10:58:27.465Z,94.7
2018-01-23T11:03:27.466Z,94.9
2018-01-23T11:08:27.592Z,95.4
2018-01-23T11:13:27.483Z,94.8
2018-01-23T11:18:27.666Z,95.8
2018-01-23T11:23:27.543Z,95.9
2018-01-23T11:28:27.509Z,96.7
2018-01-23T11:33:27.640Z,96.7
2018-01-23T11:38:27.478Z,96.5
2018-01-23T11:43:37.671Z,96.5
2018-01-23T11:48:27.567Z,96.1
2018-01-23T11:53:27.661Z,95.9
2018-01-23T11:58:27.494Z,95
2018-01-23T12:03:27.699Z,94.8
2018-01-23T12:08:27.599Z,94.9
2018-01-23T12:13:27.506Z,93.8
2018-01-23T12:18:27.610Z,93.7
2018-01-23T12:23:27.496Z,93.9
2018-01-23T12:28:27.639Z,94
2018-01-23T12:33:27.699Z,93.4
2018-01-23T12:38:27.573Z,92.8
2018-01-23T12:43:27.544Z,93.4
2018-01-23T12:48:27.527Z,93
2018-01-23T12:53:27.530Z,92.7
2018-01-23T12:58:27.617Z,92.5
2018-01-23T13:03:27.533Z,92.3
2018-01-23T13:08:27.761Z,91.8
2018-01-23T13:13:27.547Z,92
2018-01-23T13:18:27.534Z,91.1
2018-01-23T13:23:27.545Z,92.2
2018-01-23T13:28:27.704Z,91.2
2018-01-23T13:33:28.471Z,91.3
2018-01-23T13:38:27.557Z,91.4
2018-01-23T13:43:27.698Z,91.6
2018-01-23T13:48:27.549Z,92
2018-01-23T13:53:27.580Z,91.8
2018-01-23T13:58:27.553Z,91.8
2018-01-23T14:03:27.575Z,91.6
2018-01-23T14:08:27.608Z,92.2
2018-01-23T14:13:27.572Z,91.8
2018-01-23T14:18:27.642Z,91.6
2018-01-23T14:23:27.585Z,91.5
2018-01-23T14:28:27.643Z,91.1
2018-01-23T14:33:27.594Z,91.1
2018-01-23T14:38:27.601Z,90.6
2018-01-23T14:43:27.595Z,90.9
2018-01-23T14:48:27.582Z,91.1
2018-01-23T14:53:27.719Z,90.4
2018-01-23T14:58:27.590Z,90.5
2018-01-23T15:03:27.704Z,90.1
2018-01-23T15:08:27.713Z,89.3
2018-01-23T15:13:27.811Z,90.5
2018-01-23T15:18:27.658Z,90.1
2018-01-23T15:23:27.602Z,89.9
2018-01-23T15:28:27.847Z,89.7
2018-01-23T15:33:27.685Z,89.6
2018-01-23T15:38:27.838Z,89.6
2018-01-23T15:43:27.643Z,90.5
2018-01-23T15:48:27.644Z,90.5
2018-01-23T15:53:27.633Z,90.6
2018-01-23T15:58:27.726Z,90.6
2018-01-23T16:03:27.648Z,90.9
2018-01-23T16:08:27.691Z,91.2
2018-01-23T16:13:27.690Z,91.7
2018-01-23T16:18:27.670Z,91.7
2018-01-23T16:23:27.850Z,92.3
2018-01-23T16:28:28.002Z,92.3
2018-01-23T16:33:29.538Z,92.2
2018-01-23T16:38:27.987Z,92.4
2018-01-23T16:43:29.817Z,93
2018-01-23T16:48:37.710Z,94
2018-01-23T16:53:27.720Z,93.2
2018-01-23T16:58:27.668Z,93.7
2018-01-23T17:03:28.562Z,94
2018-01-23T17:08:28.009Z,94.8
2018-01-23T17:13:37.977Z,95.3
2018-01-23T17:18:27.692Z,95.6
2018-01-23T17:23:27.823Z,95.4
2018-01-23T17:28:27.695Z,95.2
2018-01-23T17:33:27.755Z,95.4
2018-01-23T17:38:27.697Z,95.6
2018-01-23T17:43:27.873Z,96.1
2018-01-23T17:48:27.879Z,95.7
2018-01-23T17:53:27.719Z,96.9
2018-01-23T17:58:27.829Z,96.4
2018-01-23T18:03:27.851Z,96.7
2018-01-23T18:08:27.737Z,96.6
2018-01-23T18:13:27.893Z,96.7
2018-01-23T18:18:27.994Z,96.6
2018-01-23T18:23:27.745Z,97.3
2018-01-23T18:28:27.712Z,97.5
2018-01-23T18:33:27.860Z,98.2
2018-01-23T18:38:27.754Z,97.9
2018-01-23T18:43:27.831Z,97.8
2018-01-23T18:48:30.857Z,97.7
2018-01-23T18:53:27.727Z,98.2
2018-01-23T18:58:27.887Z,97.9
2018-01-23T19:03:29.056Z,98.3
2018-01-23T19:08:27.885Z,98.8
2018-01-23T19:13:27.865Z,98
2018-01-23T19:18:28.058Z,97.4
2018-01-23T19:23:27.972Z,97.4
2018-01-23T19:28:27.895Z,97.3
2018-01-23T19:33:28.024Z,97.2
2018-01-23T19:38:28.065Z,98.2
2018-01-23T19:43:28.083Z,97.9
2018-01-23T19:48:28.080Z,98.2
2018-01-23T19:53:28.026Z,98.2
2018-01-23T19:58:27.933Z,98.4
2018-01-23T20:03:27.911Z,98.6
2018-01-23T20:08:28.015Z,97.8
2018-01-23T20:13:27.885Z,97.8
2018-01-23T20:18:28.216Z,97.3
2018-01-23T20:23:28.162Z,98.2
2018-01-23T20:28:28.081Z,98.4
2018-01-23T20:33:28.077Z,97.7
2018-01-23T20:38:28.146Z,97.9
2018-01-23T20:43:27.942Z,98.4
2018-01-23T20:48:28.046Z,97.5
2018-01-23T20:53:28.393Z,97.9
2018-01-23T20:58:28.092Z,98
2018-01-23T21:03:27.968Z,97.8
2018-01-23T21:08:28.007Z,97.7
2018-01-23T21:13:28.440Z,98.5
2018-01-23T21:18:28.147Z,98.3
2018-01-23T21:23:27.996Z,98.1
2018-01-23T21:28:27.978Z,97.9
2018-01-23T21:33:27.987Z,98.1
2018-01-23T21:38:28.136Z,98.5
2018-01-23T21:43:27.971Z,98.5
2018-01-23T21:48:27.941Z,98.5
2018-01-23T21:53:28.161Z,98.9
2018-01-23T21:58:28.119Z,99.2
2018-01-23T22:03:27.994Z,98.5
2018-01-23T22:08:28.268Z,98.8
2018-01-23T22:13:28.176Z,98.8
2018-01-23T22:18:28.082Z,99.2
2018-01-23T22:23:28.124Z,99.3
2018-01-23T22:28:38.089Z,99.6
2018-01-23T22:33:28.100Z,99.5
2018-01-23T22:38:28.111Z,99.7
2018-01-23T22:43:28.154Z,99.4
2018-01-23T22:48:27.976Z,99.2
2018-01-23T22:53:27.998Z,99.8
2018-01-23T22:58:27.978Z,99.6
2018-01-23T23:03:28.172Z,99.5
2018-01-23T23:08:38.162Z,99.8
2018-01-23T23:13:27.976Z,99.8
2018-01-23T23:18:28.184Z,99.9
2018-01-23T23:23:37.966Z,100
2018-01-23T23:28:28.081Z,100
2018-01-23T23:33:28.149Z,100
2018-01-23T23:38:28.156Z,99.7
2018-01-23T23:43:28.005Z,99.8
2018-01-23T23:48:28.004Z,99.5
2018-01-23T23:53:28.152Z,98.9
2018-01-23T23:58:27.997Z,99
