createdAt,value
2022-10-11T00:10:25.502Z,12.35
2022-10-11T00:25:28.955Z,12.36
2022-10-11T00:40:32.104Z,12.28
2022-10-11T00:55:40.433Z,12.21
2022-10-11T01:10:43.656Z,12.00
2022-10-11T01:26:05.141Z,11.85
2022-10-11T01:41:16.963Z,11.85
2022-10-11T01:56:41.765Z,11.74
2022-10-11T02:11:45.390Z,11.61
2022-10-11T02:26:54.789Z,11.59
2022-10-11T02:42:02.456Z,11.40
2022-10-11T02:57:05.798Z,11.23
2022-10-11T03:12:08.883Z,11.34
2022-10-11T03:27:11.927Z,11.40
2022-10-11T03:42:15.087Z,11.56
2022-10-11T03:57:18.653Z,11.71
2022-10-11T04:12:21.698Z,11.68
2022-10-11T04:27:27.828Z,11.64
2022-10-11T04:42:30.911Z,11.58
2022-10-11T04:57:34.035Z,11.49
2022-10-11T05:12:37.269Z,11.42
2022-10-11T05:27:40.749Z,11.37
2022-10-11T05:42:43.910Z,11.46
2022-10-11T05:57:46.840Z,11.66
2022-10-11T06:12:50.132Z,11.82
2022-10-11T06:27:53.816Z,12.09
2022-10-11T06:42:57.497Z,12.84
2022-10-11T06:58:00.977Z,13.44
2022-10-11T07:13:04.483Z,13.88
2022-10-11T07:28:07.691Z,14.63
2022-10-11T07:43:12.352Z,15.05
2022-10-11T07:58:15.774Z,15.14
2022-10-11T08:13:18.918Z,15.04
2022-10-11T08:28:21.913Z,15.50
2022-10-11T08:43:42.947Z,16.44
2022-10-11T08:58:57.946Z,16.88
2022-10-11T09:14:13.079Z,16.96
2022-10-11T09:29:51.119Z,17.36
2022-10-11T09:44:57.541Z,16.86
2022-10-11T10:00:34.128Z,16.98
2022-10-11T10:15:47.484Z,17.64
2022-10-11T10:30:59.071Z,18.20
2022-10-11T10:46:18.298Z,18.94
2022-10-11T11:01:30.894Z,18.07
2022-10-11T11:16:39.238Z,18.00
2022-10-11T11:32:06.344Z,18.12
2022-10-11T11:47:27.798Z,17.43
2022-10-11T12:03:00.266Z,17.51
2022-10-11T12:18:17.497Z,17.47
2022-10-11T12:33:31.812Z,17.95
2022-10-11T12:48:57.047Z,19.81
2022-10-11T13:04:11.963Z,20.19
2022-10-11T13:19:16.727Z,20.59
2022-10-11T13:34:23.319Z,26.68
2022-10-11T13:49:40.468Z,28.94
2022-10-11T14:04:43.985Z,28.12
2022-10-11T14:20:08.727Z,28.23
2022-10-11T14:35:26.294Z,25.64
2022-10-11T14:50:53.669Z,24.80
2022-10-11T15:05:57.060Z,20.71
2022-10-11T15:21:01.547Z,18.38
2022-10-11T15:36:07.969Z,18.12
2022-10-11T15:51:12.310Z,17.67
2022-10-11T16:06:16.757Z,16.78
2022-10-11T16:21:21.944Z,15.65
2022-10-11T16:36:41.033Z,15.27
2022-10-11T16:51:44.839Z,14.71
2022-10-11T17:06:48.453Z,13.96
2022-10-11T17:21:52.476Z,13.33
2022-10-11T17:36:57.360Z,12.52
2022-10-11T17:52:01.893Z,12.13
2022-10-11T18:07:05.749Z,11.76
2022-10-11T18:22:09.721Z,11.72
2022-10-11T18:37:14.388Z,11.55
2022-10-11T18:52:19.394Z,11.20
2022-10-11T19:07:23.442Z,10.85
2022-10-11T19:22:28.895Z,10.67
2022-10-11T19:37:34.544Z,10.35
2022-10-11T19:52:42.719Z,10.07
2022-10-11T20:07:48.130Z,9.88
2022-10-11T20:22:53.972Z,9.86
2022-10-11T20:37:58.049Z,9.84
2022-10-11T20:53:01.424Z,9.83
2022-10-11T21:08:05.045Z,9.67
2022-10-11T21:23:09.115Z,9.38
2022-10-11T21:38:12.806Z,9.08
2022-10-11T21:53:17.008Z,8.87
2022-10-11T22:08:20.639Z,8.79
2022-10-11T22:23:23.712Z,8.54
2022-10-11T22:38:27.496Z,8.63
2022-10-11T22:53:31.041Z,8.51
2022-10-11T23:08:34.282Z,8.31
2022-10-11T23:23:39.449Z,8.17
2022-10-11T23:38:42.544Z,7.93
2022-10-11T23:53:45.936Z,7.89
