createdAt,value
2018-12-08T00:08:56.275Z,-1.35
2018-12-08T00:23:59.087Z,-1.22
2018-12-08T00:39:01.671Z,-0.93
2018-12-08T00:54:07.417Z,-1.46
2018-12-08T01:09:10.186Z,-1.43
2018-12-08T01:24:12.868Z,-1.98
2018-12-08T01:39:15.443Z,-2.24
2018-12-08T01:54:18.049Z,-2.18
2018-12-08T02:09:21.322Z,-2.28
2018-12-08T02:24:23.879Z,-2.41
2018-12-08T02:39:27.497Z,-2.71
2018-12-08T02:54:30.361Z,-2.76
2018-12-08T03:09:33.602Z,-2.80
2018-12-08T03:24:36.537Z,-3.06
2018-12-08T03:39:39.137Z,-3.16
2018-12-08T03:54:41.773Z,-3.31
2018-12-08T04:09:44.569Z,-3.28
2018-12-08T04:24:47.366Z,-3.04
2018-12-08T04:39:52.482Z,-2.78
2018-12-08T04:54:56.079Z,-2.84
2018-12-08T05:09:58.939Z,-2.93
2018-12-08T05:25:02.683Z,-3.03
2018-12-08T05:40:06.510Z,-3.01
2018-12-08T05:55:09.072Z,-3.07
2018-12-08T06:10:11.638Z,-2.80
2018-12-08T06:25:17.883Z,-1.79
2018-12-08T06:40:20.443Z,2.51
2018-12-08T06:55:23.569Z,3.21
2018-12-08T07:10:27.091Z,0.92
2018-12-08T07:25:30.975Z,4.90
2018-12-08T07:40:34.493Z,8.05
2018-12-08T07:55:37.209Z,7.42
2018-12-08T08:10:40.906Z,4.72
2018-12-08T08:25:43.781Z,2.71
2018-12-08T08:40:46.394Z,2.77
2018-12-08T08:55:49.806Z,2.22
2018-12-08T09:10:52.443Z,3.59
2018-12-08T09:25:55.029Z,4.58
2018-12-08T09:40:57.852Z,4.37
2018-12-08T09:56:00.441Z,3.49
2018-12-08T10:11:03.236Z,3.12
2018-12-08T10:26:06.106Z,3.19
2018-12-08T10:41:10.412Z,2.75
2018-12-08T10:56:13.259Z,2.18
2018-12-08T11:11:16.888Z,2.10
2018-12-08T11:26:19.549Z,2.33
2018-12-08T11:41:22.214Z,2.59
2018-12-08T11:56:26.295Z,2.73
2018-12-08T12:11:29.990Z,3.27
2018-12-08T12:26:32.635Z,3.18
2018-12-08T12:41:35.886Z,3.51
2018-12-08T12:56:39.369Z,3.70
2018-12-08T13:11:44.089Z,4.19
2018-12-08T13:26:47.013Z,3.86
2018-12-08T13:41:49.609Z,3.73
2018-12-08T13:56:52.178Z,3.53
2018-12-08T14:11:54.747Z,3.34
2018-12-08T14:27:01.938Z,3.12
2018-12-08T14:42:04.517Z,3.14
2018-12-08T14:57:07.391Z,2.36
2018-12-08T15:12:11.732Z,1.92
2018-12-08T15:27:44.964Z,1.86
2018-12-08T15:43:18.220Z,1.98
2018-12-08T15:58:51.630Z,1.71
2018-12-08T16:14:24.885Z,1.68
2018-12-08T16:29:57.985Z,1.50
2018-12-08T16:45:30.937Z,1.59
2018-12-08T17:01:03.921Z,1.80
2018-12-08T17:16:37.093Z,2.07
2018-12-08T17:32:10.169Z,2.05
2018-12-08T17:47:43.463Z,2.02
2018-12-08T18:03:16.415Z,1.86
2018-12-08T18:18:49.715Z,1.79
2018-12-08T18:34:23.596Z,1.79
2018-12-08T18:49:57.103Z,1.58
2018-12-08T19:05:30.687Z,1.72
2018-12-08T19:21:03.668Z,1.80
2018-12-08T19:36:37.287Z,1.59
2018-12-08T19:52:10.408Z,0.66
2018-12-08T20:07:43.476Z,0.48
2018-12-08T20:23:17.062Z,0.80
2018-12-08T20:38:49.980Z,0.90
2018-12-08T20:54:23.533Z,0.98
2018-12-08T21:09:56.692Z,0.91
2018-12-08T21:25:29.794Z,1.13
2018-12-08T21:41:03.476Z,1.31
2018-12-08T21:56:36.650Z,1.22
2018-12-08T22:12:09.610Z,1.51
2018-12-08T22:27:42.599Z,1.51
2018-12-08T22:43:16.114Z,1.47
2018-12-08T22:58:49.200Z,1.43
2018-12-08T23:14:22.475Z,1.12
2018-12-08T23:29:55.807Z,1.20
2018-12-08T23:45:29.176Z,1.31
