createdAt,value
2023-03-01T00:01:45.367Z,27.32
2023-03-01T00:05:45.423Z,27.15
2023-03-01T00:09:45.384Z,25.24
2023-03-01T00:13:45.339Z,27.18
2023-03-01T00:17:45.350Z,29.64
2023-03-01T00:21:45.336Z,25.55
2023-03-01T00:25:45.345Z,25.37
2023-03-01T00:29:45.310Z,26.65
2023-03-01T00:33:45.311Z,25.30
2023-03-01T00:37:45.295Z,26.72
2023-03-01T00:41:45.308Z,28.76
2023-03-01T00:45:45.314Z,26.43
2023-03-01T00:49:45.262Z,27.34
2023-03-01T00:53:45.245Z,25.92
2023-03-01T00:57:45.233Z,26.63
2023-03-01T01:01:45.263Z,27.62
2023-03-01T01:05:45.210Z,25.01
2023-03-01T01:09:45.184Z,27.81
2023-03-01T01:13:45.161Z,28.59
2023-03-01T01:17:45.174Z,27.70
2023-03-01T01:21:45.140Z,27.18
2023-03-01T01:25:45.143Z,25.00
2023-03-01T01:29:45.138Z,27.58
2023-03-01T01:33:45.158Z,26.09
2023-03-01T01:37:45.221Z,28.10
2023-03-01T01:41:45.111Z,29.40
2023-03-01T01:45:45.100Z,27.69
2023-03-01T01:49:45.097Z,27.33
2023-03-01T01:53:45.059Z,27.04
2023-03-01T01:57:45.085Z,28.12
2023-03-01T02:01:45.112Z,28.23
2023-03-01T02:05:45.368Z,28.15
2023-03-01T02:09:45.153Z,25.69
2023-03-01T02:13:45.193Z,27.05
2023-03-01T02:17:45.188Z,25.49
2023-03-01T02:21:45.211Z,27.53
2023-03-01T02:25:45.237Z,29.78
2023-03-01T02:29:45.277Z,28.55
2023-03-01T02:33:45.294Z,27.99
2023-03-01T02:37:45.275Z,30.14
2023-03-01T02:41:45.291Z,29.72
2023-03-01T02:45:45.308Z,28.12
2023-03-01T02:49:45.359Z,28.49
2023-03-01T02:53:45.401Z,26.34
2023-03-01T02:57:45.407Z,30.38
2023-03-01T03:01:47.120Z,27.02
2023-03-01T03:05:45.403Z,26.14
2023-03-01T03:09:45.483Z,28.08
2023-03-01T03:13:45.502Z,28.70
2023-03-01T03:17:46.497Z,29.09
2023-03-01T03:21:45.583Z,25.00
2023-03-01T03:25:45.635Z,29.76
2023-03-01T03:29:45.685Z,29.50
2023-03-01T03:33:45.742Z,27.54
2023-03-01T03:37:45.784Z,25.89
2023-03-01T03:41:45.785Z,29.23
2023-03-01T03:45:45.971Z,27.49
2023-03-01T03:49:46.867Z,30.22
2023-03-01T03:53:45.990Z,29.36
2023-03-01T03:57:45.989Z,26.91
2023-03-01T04:01:46.094Z,27.64
2023-03-01T04:05:46.108Z,29.51
2023-03-01T04:09:46.149Z,29.68
2023-03-01T04:13:46.216Z,30.01
2023-03-01T04:17:46.244Z,28.16
2023-03-01T04:21:46.264Z,28.55
2023-03-01T04:25:46.323Z,30.12
2023-03-01T04:29:46.356Z,28.28
2023-03-01T04:33:46.382Z,28.86
2023-03-01T04:37:46.414Z,28.38
2023-03-01T04:41:46.435Z,27.40
2023-03-01T04:45:46.524Z,28.78
2023-03-01T04:49:46.549Z,27.94
2023-03-01T04:53:46.562Z,26.75
2023-03-01T04:57:46.580Z,27.13
2023-03-01T05:01:46.635Z,27.45
2023-03-01T05:05:46.703Z,25.03
2023-03-01T05:09:46.722Z,27.27
2023-03-01T05:13:46.741Z,27.67
2023-03-01T05:17:46.786Z,27.78
2023-03-01T05:21:46.823Z,29.05
2023-03-01T05:25:46.874Z,27.82
2023-03-01T05:29:46.892Z,28.24
2023-03-01T05:33:46.944Z,28.53
2023-03-01T05:37:46.976Z,27.67
2023-03-01T05:41:47.036Z,28.48
2023-03-01T05:45:47.078Z,27.81
2023-03-01T05:49:47.115Z,25.76
2023-03-01T05:53:47.126Z,32.20
2023-03-01T05:57:47.184Z,36.00
2023-03-01T06:01:47.238Z,34.90
2023-03-01T06:05:47.390Z,36.79
2023-03-01T06:09:47.302Z,41.36
2023-03-01T06:13:47.357Z,45.27
2023-03-01T06:17:47.393Z,48.41
2023-03-01T06:21:47.430Z,52.66
2023-03-01T06:25:47.469Z,53.68
2023-03-01T06:29:47.532Z,60.91
2023-03-01T06:33:47.576Z,66.33
2023-03-01T06:37:47.642Z,78.18
2023-03-01T06:41:47.916Z,83.65
2023-03-01T06:45:47.678Z,222.62
2023-03-01T06:49:47.919Z,238.36
2023-03-01T06:53:47.903Z,246.43
2023-03-01T06:57:47.926Z,248.75
2023-03-01T07:01:48.055Z,246.10
2023-03-01T07:05:47.889Z,248.04
2023-03-01T07:09:47.862Z,238.57
2023-03-01T07:13:47.924Z,241.85
2023-03-01T07:17:47.757Z,243.91
2023-03-01T07:21:47.724Z,245.72
2023-03-01T07:25:47.692Z,242.91
2023-03-01T07:29:47.661Z,243.11
2023-03-01T07:33:47.638Z,242.55
2023-03-01T07:37:47.603Z,240.38
2023-03-01T07:41:47.568Z,242.06
2023-03-01T07:45:47.971Z,241.94
2023-03-01T07:49:47.918Z,236.25
2023-03-01T07:53:47.925Z,249.50
2023-03-01T07:57:47.392Z,248.51
2023-03-01T08:01:47.421Z,250.00
2023-03-01T08:05:47.459Z,246.63
2023-03-01T08:09:47.462Z,243.69
2023-03-01T08:13:47.253Z,246.51
2023-03-01T08:17:47.221Z,244.19
2023-03-01T08:21:47.154Z,240.46
2023-03-01T08:25:47.160Z,237.48
2023-03-01T08:29:47.434Z,236.12
2023-03-01T08:33:47.055Z,232.80
2023-03-01T08:37:47.453Z,228.10
2023-03-01T08:41:48.263Z,225.04
2023-03-01T08:45:47.983Z,224.36
2023-03-01T08:49:47.557Z,225.99
2023-03-01T08:53:47.928Z,220.80
2023-03-01T08:57:47.580Z,208.55
2023-03-01T09:01:48.617Z,201.98
2023-03-01T09:05:47.608Z,192.65
2023-03-01T09:09:47.598Z,187.68
2023-03-01T09:13:48.038Z,179.06
2023-03-01T09:17:47.716Z,168.54
2023-03-01T09:21:47.760Z,163.87
2023-03-01T09:25:47.823Z,157.60
2023-03-01T09:29:47.957Z,152.03
2023-03-01T09:33:47.903Z,143.48
2023-03-01T09:37:48.481Z,137.24
2023-03-01T09:41:48.455Z,134.38
2023-03-01T09:45:48.106Z,129.94
2023-03-01T09:49:48.483Z,135.48
2023-03-01T09:53:48.484Z,129.20
2023-03-01T09:57:48.458Z,125.98
2023-03-01T10:01:48.244Z,122.63
2023-03-01T10:05:48.307Z,119.76
2023-03-01T10:09:48.367Z,114.70
2023-03-01T10:13:48.468Z,113.74
2023-03-01T10:17:48.435Z,109.72
2023-03-01T10:21:48.471Z,105.78
2023-03-01T10:25:49.072Z,102.00
2023-03-01T10:29:48.534Z,100.71
2023-03-01T10:33:48.548Z,95.25
2023-03-01T10:37:48.553Z,117.26
2023-03-01T10:41:49.023Z,130.03
2023-03-01T10:45:48.998Z,159.56
2023-03-01T10:49:48.518Z,167.44
2023-03-01T10:53:48.524Z,168.09
2023-03-01T10:57:49.065Z,163.06
2023-03-01T11:01:48.565Z,156.03
2023-03-01T11:05:48.515Z,149.16
2023-03-01T11:09:48.503Z,146.24
2023-03-01T11:13:48.542Z,139.71
2023-03-01T11:17:57.011Z,133.94
2023-03-01T11:21:49.435Z,131.58
2023-03-01T11:25:48.418Z,126.87
2023-03-01T11:29:49.432Z,122.28
2023-03-01T11:33:48.340Z,129.15
2023-03-01T11:37:48.502Z,124.56
2023-03-01T11:41:48.280Z,121.11
2023-03-01T11:45:48.577Z,122.04
2023-03-01T11:49:48.194Z,114.00
2023-03-01T11:53:48.515Z,110.32
2023-03-01T11:57:48.107Z,107.33
2023-03-01T12:01:48.139Z,96.47
2023-03-01T12:05:48.522Z,94.42
2023-03-01T12:09:48.023Z,91.24
2023-03-01T12:13:48.033Z,87.81
2023-03-01T12:17:47.938Z,77.78
2023-03-01T12:21:47.922Z,76.99
2023-03-01T12:25:47.936Z,75.04
2023-03-01T12:29:48.029Z,71.81
2023-03-01T12:33:48.022Z,70.03
2023-03-01T12:37:47.930Z,69.32
2023-03-01T12:41:47.908Z,75.03
2023-03-01T12:45:47.950Z,80.85
2023-03-01T12:49:47.895Z,85.95
2023-03-01T12:53:47.904Z,88.55
2023-03-01T12:57:47.894Z,89.28
2023-03-01T13:01:48.042Z,88.87
2023-03-01T13:05:51.036Z,90.36
2023-03-01T13:09:47.837Z,90.02
2023-03-01T13:13:47.796Z,88.67
2023-03-01T13:17:47.781Z,88.85
2023-03-01T13:21:47.800Z,88.45
2023-03-01T13:25:47.655Z,85.94
2023-03-01T13:29:47.634Z,85.35
2023-03-01T13:33:48.216Z,79.87
2023-03-01T13:37:47.608Z,79.18
2023-03-01T13:41:47.575Z,75.55
2023-03-01T13:45:47.510Z,74.15
2023-03-01T13:49:47.479Z,74.43
2023-03-01T13:53:47.430Z,73.80
2023-03-01T13:57:47.386Z,74.58
2023-03-01T14:01:47.381Z,71.70
2023-03-01T14:05:47.297Z,73.12
2023-03-01T14:09:47.273Z,66.44
2023-03-01T14:13:47.221Z,69.45
2023-03-01T14:17:47.216Z,71.13
2023-03-01T14:21:47.160Z,70.47
2023-03-01T14:25:47.145Z,81.08
2023-03-01T14:29:47.064Z,79.01
2023-03-01T14:33:47.058Z,82.82
2023-03-01T14:37:46.997Z,78.81
2023-03-01T14:41:47.019Z,78.90
2023-03-01T14:45:47.050Z,75.70
2023-03-01T14:49:46.924Z,72.10
2023-03-01T14:53:51.232Z,73.49
2023-03-01T14:57:46.945Z,73.24
2023-03-01T15:01:46.863Z,70.39
2023-03-01T15:05:46.762Z,70.34
2023-03-01T15:09:46.742Z,64.39
2023-03-01T15:13:46.702Z,64.68
2023-03-01T15:17:46.685Z,60.96
2023-03-01T15:21:46.635Z,60.33
2023-03-01T15:25:46.558Z,62.28
2023-03-01T15:29:46.580Z,64.58
2023-03-01T15:33:46.503Z,63.01
2023-03-01T15:37:46.469Z,62.27
2023-03-01T15:41:46.426Z,60.28
2023-03-01T15:45:46.378Z,62.28
2023-03-01T15:49:54.959Z,61.57
2023-03-01T15:53:54.324Z,58.23
2023-03-01T15:57:47.389Z,59.71
2023-03-01T16:01:46.300Z,60.76
2023-03-01T16:05:46.271Z,58.19
2023-03-01T16:09:46.195Z,59.37
2023-03-01T16:13:46.238Z,59.33
2023-03-01T16:17:46.232Z,58.95
2023-03-01T16:21:46.092Z,60.04
2023-03-01T16:25:46.085Z,60.46
2023-03-01T16:29:46.040Z,58.66
2023-03-01T16:33:46.009Z,61.44
2023-03-01T16:37:45.958Z,60.09
2023-03-01T16:41:45.900Z,58.95
2023-03-01T16:45:46.024Z,61.09
2023-03-01T16:49:45.872Z,60.46
2023-03-01T16:53:47.525Z,61.78
2023-03-01T16:57:45.826Z,66.18
2023-03-01T17:01:45.749Z,66.87
2023-03-01T17:05:45.817Z,62.75
2023-03-01T17:09:45.843Z,63.73
2023-03-01T17:13:45.898Z,64.04
2023-03-01T17:17:45.978Z,66.66
2023-03-01T17:21:46.028Z,61.36
2023-03-01T17:25:46.114Z,62.65
2023-03-01T17:29:46.128Z,63.85
2023-03-01T17:33:46.181Z,65.25
2023-03-01T17:37:46.332Z,67.62
2023-03-01T17:41:46.348Z,68.72
2023-03-01T17:45:46.429Z,66.72
2023-03-01T17:49:46.430Z,67.94
2023-03-01T17:53:46.543Z,66.41
2023-03-01T17:57:46.620Z,68.34
2023-03-01T18:01:46.798Z,67.44
2023-03-01T18:05:46.790Z,68.75
2023-03-01T18:09:46.965Z,67.92
2023-03-01T18:13:46.955Z,68.33
2023-03-01T18:17:47.837Z,67.90
2023-03-01T18:21:47.176Z,68.04
2023-03-01T18:25:47.285Z,67.82
2023-03-01T18:29:47.413Z,64.86
2023-03-01T18:33:47.543Z,66.04
2023-03-01T18:37:47.641Z,63.99
2023-03-01T18:41:47.873Z,62.87
2023-03-01T18:45:47.890Z,62.49
2023-03-01T18:49:48.029Z,59.67
2023-03-01T18:53:48.144Z,59.99
2023-03-01T18:57:48.301Z,57.85
2023-03-01T19:01:48.452Z,57.76
2023-03-01T19:05:48.540Z,54.12
2023-03-01T19:09:48.688Z,51.40
2023-03-01T19:13:48.802Z,52.55
2023-03-01T19:17:48.963Z,51.25
2023-03-01T19:21:59.444Z,47.33
2023-03-01T19:25:50.084Z,47.74
2023-03-01T19:29:49.053Z,44.75
2023-03-01T19:33:50.078Z,42.94
2023-03-01T19:37:49.132Z,41.34
2023-03-01T19:41:50.179Z,39.31
2023-03-01T19:45:49.465Z,39.31
2023-03-01T19:49:49.643Z,38.36
2023-03-01T19:53:49.776Z,38.19
2023-03-01T19:57:49.940Z,34.10
2023-03-01T20:01:50.190Z,32.34
2023-03-01T20:05:50.301Z,31.54
2023-03-01T20:09:50.526Z,29.55
2023-03-01T20:13:50.719Z,25.55
2023-03-01T20:17:50.977Z,27.13
2023-03-01T20:21:51.095Z,25.15
2023-03-01T20:25:51.249Z,29.66
2023-03-01T20:29:51.429Z,26.34
2023-03-01T20:33:51.731Z,27.22
2023-03-01T20:37:51.832Z,25.91
2023-03-01T20:41:52.017Z,25.71
2023-03-01T20:45:52.212Z,26.04
2023-03-01T20:49:52.466Z,25.00
2023-03-01T20:53:52.639Z,26.11
2023-03-01T20:57:52.843Z,25.51
2023-03-01T21:01:53.039Z,27.22
2023-03-01T21:05:53.211Z,26.52
2023-03-01T21:09:53.498Z,27.23
2023-03-01T21:13:53.624Z,28.14
2023-03-01T21:17:53.618Z,28.66
2023-03-01T21:21:53.570Z,26.61
2023-03-01T21:25:53.508Z,26.35
2023-03-01T21:29:53.457Z,28.74
2023-03-01T21:33:53.447Z,28.84
2023-03-01T21:37:53.407Z,26.99
2023-03-01T21:41:53.360Z,27.07
2023-03-01T21:45:53.351Z,27.23
2023-03-01T21:49:53.300Z,25.00
2023-03-01T21:53:53.249Z,25.11
2023-03-01T21:57:53.219Z,28.03
2023-03-01T22:01:53.152Z,27.66
2023-03-01T22:05:53.118Z,26.19
2023-03-01T22:09:53.088Z,25.00
2023-03-01T22:13:53.080Z,25.74
2023-03-01T22:17:53.031Z,28.25
2023-03-01T22:21:53.020Z,29.28
2023-03-01T22:25:52.968Z,26.57
2023-03-01T22:29:52.906Z,26.65
2023-03-01T22:33:52.958Z,25.00
2023-03-01T22:37:52.871Z,26.13
2023-03-01T22:41:52.835Z,27.42
2023-03-01T22:45:52.847Z,27.20
2023-03-01T22:49:52.761Z,27.00
2023-03-01T22:53:52.744Z,28.15
2023-03-01T22:57:52.705Z,26.06
2023-03-01T23:01:52.724Z,26.83
2023-03-01T23:05:52.646Z,27.93
2023-03-01T23:09:52.569Z,27.51
2023-03-01T23:13:52.698Z,27.08
2023-03-01T23:17:52.640Z,25.00
2023-03-01T23:21:52.622Z,28.27
2023-03-01T23:25:52.614Z,29.35
2023-03-01T23:29:52.516Z,27.42
2023-03-01T23:33:52.530Z,27.04
2023-03-01T23:37:52.477Z,29.89
2023-03-01T23:41:52.771Z,26.12
2023-03-01T23:45:52.416Z,27.17
2023-03-01T23:49:52.328Z,25.22
2023-03-01T23:53:52.379Z,26.95
2023-03-01T23:57:52.525Z,26.76
