createdAt,value
2022-10-06T00:00:31.869Z,7.10
2022-10-06T00:03:54.275Z,4.75
2022-10-06T00:07:16.921Z,7.32
2022-10-06T00:10:40.429Z,6.15
2022-10-06T00:14:02.652Z,4.05
2022-10-06T00:17:24.955Z,4.70
2022-10-06T00:20:54.841Z,5.22
2022-10-06T00:24:17.232Z,5.18
2022-10-06T00:27:41.913Z,4.80
2022-10-06T00:31:04.367Z,6.10
2022-10-06T00:34:27.494Z,4.93
2022-10-06T00:37:49.745Z,3.83
2022-10-06T00:41:14.901Z,3.80
2022-10-06T00:48:22.356Z,6.38
2022-10-06T00:51:51.772Z,4.15
2022-10-06T00:55:14.342Z,3.92
2022-10-06T00:58:37.841Z,6.93
2022-10-06T01:02:01.531Z,8.02
2022-10-06T01:05:30.565Z,5.10
2022-10-06T01:08:53.221Z,5.75
2022-10-06T01:12:16.456Z,2.58
2022-10-06T01:15:51.572Z,3.28
2022-10-06T01:19:26.687Z,5.47
2022-10-06T01:23:00.240Z,6.30
2022-10-06T01:26:24.775Z,4.85
2022-10-06T01:29:52.169Z,3.38
2022-10-06T01:33:14.466Z,4.28
2022-10-06T01:36:36.730Z,4.03
2022-10-06T01:39:59.081Z,3.03
2022-10-06T01:43:21.662Z,3.08
2022-10-06T01:46:43.971Z,3.47
2022-10-06T01:50:07.195Z,5.35
2022-10-06T01:53:29.952Z,3.10
2022-10-06T01:56:52.209Z,3.28
2022-10-06T02:00:16.403Z,8.77
2022-10-06T02:03:39.814Z,4.95
2022-10-06T02:07:02.526Z,2.70
2022-10-06T02:10:25.193Z,3.83
2022-10-06T02:13:48.493Z,4.72
2022-10-06T02:17:10.795Z,3.75
2022-10-06T02:20:33.839Z,2.53
2022-10-06T02:23:56.198Z,4.43
2022-10-06T02:27:18.494Z,2.78
2022-10-06T02:30:40.842Z,3.92
2022-10-06T02:34:03.436Z,2.70
2022-10-06T02:37:25.754Z,3.00
2022-10-06T02:40:48.161Z,2.92
2022-10-06T02:44:10.520Z,3.80
2022-10-06T02:47:35.303Z,6.25
2022-10-06T02:51:03.671Z,3.63
2022-10-06T02:54:26.062Z,3.17
2022-10-06T02:57:48.297Z,3.60
2022-10-06T03:01:13.177Z,4.60
2022-10-06T03:04:35.534Z,2.53
2022-10-06T03:07:57.779Z,2.40
2022-10-06T03:11:21.954Z,2.45
2022-10-06T03:14:44.291Z,4.70
2022-10-06T03:18:06.874Z,4.43
2022-10-06T03:21:31.427Z,3.20
2022-10-06T03:24:53.760Z,4.35
2022-10-06T03:28:17.118Z,4.50
2022-10-06T03:31:40.262Z,2.53
2022-10-06T03:35:03.322Z,4.25
2022-10-06T03:38:26.372Z,3.15
2022-10-06T03:41:49.047Z,2.65
2022-10-06T03:45:11.505Z,3.53
2022-10-06T03:48:35.541Z,6.75
2022-10-06T03:51:58.116Z,4.00
2022-10-06T03:55:25.390Z,4.45
2022-10-06T03:58:52.002Z,2.83
2022-10-06T04:02:14.553Z,3.75
2022-10-06T04:05:36.801Z,1.95
2022-10-06T04:09:00.007Z,2.85
2022-10-06T04:12:22.830Z,3.30
2022-10-06T04:15:46.797Z,3.05
2022-10-06T04:19:11.273Z,3.38
2022-10-06T04:22:36.693Z,3.45
2022-10-06T04:26:00.344Z,1.90
2022-10-06T04:29:23.447Z,2.15
2022-10-06T04:32:49.897Z,5.82
2022-10-06T04:36:22.690Z,2.50
2022-10-06T04:39:46.347Z,5.43
2022-10-06T04:43:08.804Z,3.60
2022-10-06T04:46:47.659Z,3.13
2022-10-06T04:50:11.430Z,2.53
2022-10-06T04:53:44.241Z,1.70
2022-10-06T04:57:07.736Z,1.90
2022-10-06T05:00:30.052Z,2.55
2022-10-06T05:03:58.271Z,3.97
2022-10-06T05:07:22.572Z,1.92
2022-10-06T05:10:44.864Z,1.77
2022-10-06T05:14:07.606Z,8.75
2022-10-06T05:17:33.081Z,2.45
2022-10-06T05:21:05.782Z,4.93
2022-10-06T05:24:29.049Z,1.90
2022-10-06T05:27:51.559Z,2.08
2022-10-06T05:31:15.675Z,2.83
2022-10-06T05:34:37.951Z,2.22
2022-10-06T05:38:01.129Z,3.92
2022-10-06T05:41:26.594Z,3.47
2022-10-06T05:44:49.682Z,1.83
2022-10-06T05:48:12.003Z,3.55
2022-10-06T05:51:35.373Z,5.63
2022-10-06T05:55:04.102Z,3.08
2022-10-06T05:58:28.462Z,5.53
2022-10-06T06:01:52.147Z,5.00
2022-10-06T06:05:26.178Z,3.63
2022-10-06T06:08:52.658Z,1.90
2022-10-06T06:12:16.148Z,6.00
2022-10-06T06:16:01.442Z,4.15
2022-10-06T06:19:28.965Z,2.45
2022-10-06T06:22:54.431Z,1.80
2022-10-06T06:26:23.565Z,7.05
2022-10-06T06:29:46.508Z,3.90
2022-10-06T06:33:10.864Z,2.42
2022-10-06T06:36:40.539Z,4.32
2022-10-06T06:40:06.584Z,2.25
2022-10-06T06:43:32.614Z,2.55
2022-10-06T06:47:09.591Z,4.53
2022-10-06T06:50:32.505Z,4.53
2022-10-06T06:53:55.249Z,3.75
2022-10-06T06:57:18.234Z,5.63
2022-10-06T07:00:42.390Z,2.20
2022-10-06T07:04:06.103Z,3.13
2022-10-06T07:07:31.042Z,1.95
2022-10-06T07:10:56.574Z,4.60
2022-10-06T07:14:18.946Z,1.85
2022-10-06T07:18:02.043Z,2.83
2022-10-06T07:21:43.777Z,2.20
2022-10-06T07:25:26.538Z,2.30
2022-10-06T07:29:00.051Z,3.03
2022-10-06T07:32:23.825Z,3.85
2022-10-06T07:35:46.134Z,4.15
2022-10-06T07:39:10.460Z,1.85
2022-10-06T07:42:47.851Z,1.50
2022-10-06T07:46:14.675Z,3.47
2022-10-06T07:49:58.348Z,4.18
2022-10-06T07:53:20.675Z,4.63
2022-10-06T07:56:48.570Z,2.10
2022-10-06T08:00:12.667Z,3.65
2022-10-06T08:03:36.998Z,3.55
2022-10-06T08:06:59.305Z,2.13
2022-10-06T08:10:21.614Z,3.08
2022-10-06T08:13:47.556Z,2.13
2022-10-06T08:17:09.726Z,3.58
2022-10-06T08:20:31.940Z,2.75
2022-10-06T08:23:55.853Z,4.00
2022-10-06T08:27:18.016Z,4.55
2022-10-06T08:30:40.678Z,3.28
2022-10-06T08:34:02.876Z,2.58
2022-10-06T08:37:26.805Z,3.55
2022-10-06T08:40:49.278Z,1.75
2022-10-06T08:44:18.444Z,4.20
2022-10-06T08:47:51.021Z,4.80
2022-10-06T08:51:38.877Z,4.07
2022-10-06T08:55:20.093Z,2.15
2022-10-06T08:58:55.621Z,4.13
2022-10-06T09:02:42.023Z,3.28
2022-10-06T09:07:11.189Z,2.33
2022-10-06T09:10:58.331Z,3.50
2022-10-06T09:14:31.094Z,4.20
2022-10-06T09:18:00.304Z,3.15
2022-10-06T09:21:40.276Z,2.30
2022-10-06T09:25:22.764Z,4.60
2022-10-06T09:28:46.387Z,4.53
2022-10-06T09:32:10.976Z,2.78
2022-10-06T09:35:33.271Z,3.63
2022-10-06T09:38:57.842Z,2.15
2022-10-06T09:42:35.561Z,2.50
2022-10-06T09:46:19.127Z,3.67
2022-10-06T09:49:41.462Z,2.30
2022-10-06T09:53:10.275Z,2.15
2022-10-06T09:56:32.967Z,4.72
2022-10-06T09:59:59.718Z,3.15
2022-10-06T10:03:26.013Z,2.03
2022-10-06T10:06:48.803Z,3.30
2022-10-06T10:10:25.218Z,2.10
2022-10-06T10:13:52.343Z,3.58
2022-10-06T10:17:22.191Z,5.00
2022-10-06T10:20:54.470Z,5.35
2022-10-06T10:24:28.432Z,3.75
2022-10-06T10:28:17.483Z,2.38
2022-10-06T10:31:54.739Z,6.53
2022-10-06T10:35:27.630Z,4.68
2022-10-06T10:38:50.141Z,1.95
2022-10-06T10:42:31.407Z,4.55
2022-10-06T10:46:02.815Z,3.47
2022-10-06T10:49:29.857Z,4.47
2022-10-06T10:52:57.098Z,5.80
2022-10-06T10:56:23.277Z,3.20
2022-10-06T11:00:22.834Z,2.03
2022-10-06T11:04:00.349Z,4.38
2022-10-06T11:07:49.745Z,3.63
2022-10-06T11:11:49.845Z,5.07
2022-10-06T11:15:55.606Z,2.15
2022-10-06T11:20:03.811Z,3.03
2022-10-06T11:23:49.104Z,4.05
2022-10-06T11:27:39.037Z,6.03
2022-10-06T11:31:26.726Z,4.68
2022-10-06T11:34:49.946Z,3.83
2022-10-06T11:38:41.254Z,3.80
2022-10-06T11:42:12.709Z,3.50
2022-10-06T11:45:46.840Z,2.70
2022-10-06T11:49:30.390Z,4.38
2022-10-06T11:52:53.186Z,2.92
2022-10-06T11:56:18.236Z,3.92
2022-10-06T12:03:33.489Z,6.68
2022-10-06T12:06:57.990Z,2.42
2022-10-06T12:10:29.363Z,1.75
2022-10-06T12:15:06.525Z,4.10
2022-10-06T12:17:41.758Z,2.97
2022-10-06T12:21:29.197Z,4.82
2022-10-06T12:25:11.625Z,3.33
2022-10-06T12:28:44.602Z,3.28
2022-10-06T12:32:20.934Z,2.65
2022-10-06T12:35:44.874Z,5.72
2022-10-06T12:39:25.750Z,2.20
2022-10-06T12:42:48.000Z,3.00
2022-10-06T12:46:25.804Z,3.28
2022-10-06T12:50:00.857Z,5.53
2022-10-06T12:53:33.395Z,2.85
2022-10-06T12:56:59.749Z,4.18
2022-10-06T13:00:52.423Z,1.95
2022-10-06T13:04:38.282Z,4.80
2022-10-06T13:08:21.220Z,2.17
2022-10-06T13:11:43.500Z,1.88
2022-10-06T13:15:34.450Z,3.35
2022-10-06T13:18:59.119Z,3.90
2022-10-06T13:22:21.338Z,1.73
2022-10-06T13:25:47.519Z,4.57
2022-10-06T13:29:21.400Z,3.00
2022-10-06T13:32:44.030Z,4.43
2022-10-06T13:36:08.607Z,1.77
2022-10-06T13:39:31.907Z,4.82
2022-10-06T13:42:55.927Z,1.52
2022-10-06T13:46:28.620Z,2.55
2022-10-06T13:49:51.009Z,5.40
2022-10-06T13:53:31.377Z,2.53
2022-10-06T13:56:53.607Z,2.90
2022-10-06T14:00:15.924Z,3.67
2022-10-06T14:03:38.198Z,4.80
2022-10-06T14:07:01.943Z,4.30
2022-10-06T14:10:55.342Z,4.53
2022-10-06T14:14:18.121Z,7.20
2022-10-06T14:17:41.003Z,8.80
2022-10-06T14:21:35.496Z,10.10
2022-10-06T14:24:57.740Z,5.13
2022-10-06T14:28:19.995Z,10.90
2022-10-06T14:31:43.068Z,5.75
2022-10-06T14:35:07.226Z,4.85
2022-10-06T14:38:29.811Z,3.70
2022-10-06T14:41:52.023Z,5.30
2022-10-06T14:45:14.301Z,4.25
2022-10-06T14:48:36.612Z,6.47
2022-10-06T14:51:58.873Z,4.03
2022-10-06T14:55:21.071Z,6.43
2022-10-06T14:58:44.026Z,6.47
2022-10-06T15:02:06.608Z,3.38
2022-10-06T15:05:30.096Z,7.15
2022-10-06T15:08:53.859Z,7.20
2022-10-06T15:12:16.074Z,4.38
2022-10-06T15:15:38.927Z,7.18
2022-10-06T15:19:04.536Z,5.05
2022-10-06T15:22:26.791Z,5.95
2022-10-06T15:26:11.586Z,9.15
2022-10-06T15:29:35.149Z,7.47
2022-10-06T15:32:57.372Z,5.45
2022-10-06T15:36:21.569Z,8.32
2022-10-06T15:39:44.339Z,5.15
2022-10-06T15:43:06.572Z,4.20
2022-10-06T15:46:31.818Z,15.63
2022-10-06T15:53:16.231Z,5.88
2022-10-06T15:56:38.727Z,2.05
2022-10-06T16:00:00.981Z,5.00
2022-10-06T16:03:40.743Z,4.47
2022-10-06T16:07:04.220Z,4.10
2022-10-06T16:10:26.418Z,4.22
2022-10-06T16:13:48.629Z,3.20
2022-10-06T16:17:11.593Z,8.52
2022-10-06T16:20:33.794Z,4.68
2022-10-06T16:23:56.651Z,4.90
2022-10-06T16:27:18.963Z,4.55
2022-10-06T16:30:41.222Z,6.40
2022-10-06T16:34:03.822Z,6.78
2022-10-06T16:37:26.038Z,8.02
2022-10-06T16:40:58.462Z,4.97
2022-10-06T16:44:20.940Z,4.03
2022-10-06T16:47:43.293Z,3.75
2022-10-06T16:51:20.444Z,5.95
2022-10-06T16:54:42.687Z,10.35
2022-10-06T16:58:04.857Z,15.23
2022-10-06T17:01:29.804Z,25.95
2022-10-06T17:04:53.872Z,21.27
2022-10-06T17:08:16.099Z,18.65
2022-10-06T17:11:38.682Z,21.83
2022-10-06T17:15:00.853Z,17.80
2022-10-06T17:18:23.094Z,21.33
2022-10-06T17:21:48.159Z,13.90
2022-10-06T17:25:12.961Z,19.20
2022-10-06T17:28:36.483Z,14.95
2022-10-06T17:32:00.189Z,12.77
2022-10-06T17:35:22.947Z,10.50
2022-10-06T17:38:48.162Z,13.05
2022-10-06T17:42:11.513Z,15.18
2022-10-06T17:45:38.436Z,10.60
2022-10-06T17:49:07.544Z,11.02
2022-10-06T17:52:30.366Z,6.75
2022-10-06T17:55:55.128Z,13.73
2022-10-06T17:59:18.803Z,9.30
2022-10-06T18:02:41.629Z,10.38
2022-10-06T18:06:04.920Z,6.95
2022-10-06T18:09:27.179Z,5.88
2022-10-06T18:12:50.742Z,6.43
2022-10-06T18:16:18.437Z,8.45
2022-10-06T18:19:40.650Z,4.55
2022-10-06T18:23:02.804Z,6.63
2022-10-06T18:26:25.147Z,4.30
2022-10-06T18:29:47.466Z,9.85
2022-10-06T18:36:52.756Z,5.57
2022-10-06T18:40:15.121Z,5.00
2022-10-06T18:43:37.913Z,7.40
2022-10-06T18:47:18.498Z,4.50
2022-10-06T18:50:40.730Z,4.88
2022-10-06T18:54:06.397Z,4.65
2022-10-06T18:57:28.562Z,6.30
2022-10-06T19:00:50.896Z,3.10
2022-10-06T19:04:16.508Z,6.20
2022-10-06T19:07:38.681Z,4.78
2022-10-06T19:11:24.211Z,5.32
2022-10-06T19:14:47.842Z,7.20
2022-10-06T19:18:10.222Z,8.85
2022-10-06T19:21:32.554Z,4.88
2022-10-06T19:24:54.745Z,3.72
2022-10-06T19:28:16.985Z,6.68
2022-10-06T19:31:42.040Z,6.45
2022-10-06T19:35:09.249Z,8.82
2022-10-06T19:38:36.686Z,4.30
2022-10-06T19:42:17.993Z,2.28
2022-10-06T19:45:40.282Z,10.20
2022-10-06T19:49:05.729Z,4.10
2022-10-06T19:52:28.122Z,5.15
2022-10-06T19:55:50.489Z,2.67
2022-10-06T19:59:18.754Z,7.30
2022-10-06T20:02:43.230Z,3.22
2022-10-06T20:06:11.995Z,7.57
2022-10-06T20:09:34.376Z,4.40
2022-10-06T20:12:56.685Z,5.72
2022-10-06T20:16:20.420Z,6.25
2022-10-06T20:19:42.678Z,5.75
2022-10-06T20:23:04.842Z,2.50
2022-10-06T20:26:38.490Z,2.05
2022-10-06T20:30:00.682Z,5.57
2022-10-06T20:33:22.920Z,3.35
2022-10-06T20:36:45.947Z,2.83
2022-10-06T20:40:28.108Z,3.92
2022-10-06T20:43:53.797Z,6.00
2022-10-06T20:47:18.813Z,7.97
2022-10-06T20:54:04.501Z,3.58
2022-10-06T20:57:32.867Z,3.40
2022-10-06T21:01:02.184Z,3.03
2022-10-06T21:04:24.472Z,4.93
2022-10-06T21:07:46.887Z,2.28
2022-10-06T21:11:09.773Z,1.67
2022-10-06T21:14:33.942Z,5.43
2022-10-06T21:17:56.168Z,2.45
2022-10-06T21:21:19.610Z,2.80
2022-10-06T21:24:41.849Z,2.95
2022-10-06T21:28:04.759Z,5.00
2022-10-06T21:31:28.082Z,2.67
2022-10-06T21:34:50.451Z,3.83
2022-10-06T21:38:12.735Z,5.47
2022-10-06T21:41:39.147Z,2.75
2022-10-06T21:45:01.533Z,3.53
2022-10-06T21:48:23.765Z,3.10
2022-10-06T21:51:50.964Z,2.92
2022-10-06T21:55:13.226Z,3.15
2022-10-06T21:58:35.425Z,4.25
2022-10-06T22:01:57.804Z,2.63
2022-10-06T22:05:20.067Z,2.63
2022-10-06T22:08:42.639Z,2.60
2022-10-06T22:12:04.936Z,3.15
2022-10-06T22:15:27.239Z,2.80
2022-10-06T22:18:50.076Z,3.35
2022-10-06T22:22:12.325Z,3.03
2022-10-06T22:25:34.567Z,3.20
2022-10-06T22:28:58.428Z,4.50
2022-10-06T22:32:22.993Z,2.42
2022-10-06T22:35:51.467Z,3.92
2022-10-06T22:39:13.656Z,2.70
2022-10-06T22:42:35.807Z,3.92
2022-10-06T22:45:58.115Z,3.92
2022-10-06T22:49:20.329Z,2.22
2022-10-06T22:52:42.486Z,2.47
2022-10-06T22:56:04.730Z,4.07
2022-10-06T22:59:26.917Z,1.98
2022-10-06T23:02:49.240Z,5.72
2022-10-06T23:06:14.539Z,2.58
2022-10-06T23:09:36.792Z,2.67
2022-10-06T23:12:59.753Z,1.70
2022-10-06T23:16:22.261Z,3.05
2022-10-06T23:19:44.513Z,1.27
2022-10-06T23:23:06.781Z,2.53
2022-10-06T23:26:29.137Z,3.60
2022-10-06T23:29:51.465Z,2.92
2022-10-06T23:33:13.641Z,3.33
2022-10-06T23:36:35.805Z,1.75
2022-10-06T23:39:58.071Z,2.35
2022-10-06T23:43:20.672Z,1.77
2022-10-06T23:46:42.955Z,1.92
2022-10-06T23:50:05.618Z,2.25
2022-10-06T23:53:28.899Z,1.75
2022-10-06T23:56:53.055Z,1.40
