createdAt,value
2019-06-26T00:00:36.377Z,87.00
2019-06-26T00:03:04.482Z,87.10
2019-06-26T00:05:33.259Z,87.20
2019-06-26T00:08:01.675Z,87.10
2019-06-26T00:10:30.098Z,88.20
2019-06-26T00:12:58.511Z,88.30
2019-06-26T00:15:26.953Z,88.20
2019-06-26T00:17:55.418Z,88.20
2019-06-26T00:20:23.829Z,88.90
2019-06-26T00:22:52.242Z,88.00
2019-06-26T00:25:20.722Z,89.90
2019-06-26T00:27:49.133Z,88.90
2019-06-26T00:30:18.179Z,88.40
2019-06-26T00:32:46.588Z,88.60
2019-06-26T00:35:14.994Z,89.00
2019-06-26T00:37:43.413Z,90.20
2019-06-26T00:40:12.361Z,89.40
2019-06-26T00:42:40.815Z,88.90
2019-06-26T00:45:09.345Z,88.60
2019-06-26T00:47:37.738Z,89.20
2019-06-26T00:50:07.782Z,90.20
2019-06-26T00:52:36.190Z,89.10
2019-06-26T00:55:07.101Z,88.70
2019-06-26T00:57:35.594Z,89.60
2019-06-26T01:00:08.593Z,89.20
2019-06-26T01:02:37.094Z,89.20
2019-06-26T01:05:08.526Z,89.60
2019-06-26T01:07:37.002Z,89.60
2019-06-26T01:10:07.556Z,89.80
2019-06-26T01:12:35.952Z,90.10
2019-06-26T01:15:08.518Z,90.40
2019-06-26T01:17:36.933Z,90.40
2019-06-26T01:20:07.142Z,90.40
2019-06-26T01:22:38.242Z,90.60
2019-06-26T01:25:06.986Z,90.50
2019-06-26T01:27:35.404Z,90.60
2019-06-26T01:30:08.279Z,90.60
2019-06-26T01:32:36.683Z,90.70
2019-06-26T01:35:08.046Z,91.10
2019-06-26T01:37:36.460Z,90.90
2019-06-26T01:40:08.179Z,91.00
2019-06-26T01:42:36.577Z,91.00
2019-06-26T01:45:08.096Z,91.50
2019-06-26T01:47:36.506Z,91.40
2019-06-26T01:50:06.905Z,91.20
2019-06-26T01:52:35.387Z,90.60
2019-06-26T01:55:07.778Z,90.70
2019-06-26T01:57:36.186Z,91.00
2019-06-26T02:00:07.917Z,90.90
2019-06-26T02:02:36.305Z,90.70
2019-06-26T02:05:06.967Z,90.60
2019-06-26T02:07:35.434Z,90.80
2019-06-26T02:10:05.470Z,90.70
2019-06-26T02:12:33.880Z,90.90
2019-06-26T02:15:02.323Z,90.90
2019-06-26T02:17:30.763Z,91.00
2019-06-26T02:19:59.170Z,91.40
2019-06-26T02:22:27.578Z,91.50
2019-06-26T02:24:55.982Z,91.40
2019-06-26T02:27:24.395Z,91.40
2019-06-26T02:29:52.790Z,91.20
2019-06-26T02:32:21.195Z,91.50
2019-06-26T02:34:49.597Z,91.60
2019-06-26T02:37:17.994Z,91.60
2019-06-26T02:39:46.414Z,91.40
2019-06-26T02:42:14.871Z,91.20
2019-06-26T02:44:53.229Z,91.10
2019-06-26T02:47:20.042Z,91.20
2019-06-26T02:49:43.544Z,91.20
2019-06-26T02:52:11.950Z,91.10
2019-06-26T02:54:40.359Z,91.20
2019-06-26T02:57:08.775Z,91.30
2019-06-26T02:59:37.191Z,91.50
2019-06-26T03:02:05.649Z,91.50
2019-06-26T03:04:34.048Z,91.50
2019-06-26T03:07:02.484Z,91.40
2019-06-26T03:09:30.938Z,91.60
2019-06-26T03:11:59.336Z,91.50
2019-06-26T03:14:27.738Z,91.50
2019-06-26T03:16:56.149Z,91.90
2019-06-26T03:19:24.537Z,91.70
2019-06-26T03:21:52.941Z,92.00
2019-06-26T03:24:21.346Z,92.10
2019-06-26T03:26:49.758Z,91.90
2019-06-26T03:29:18.164Z,92.00
2019-06-26T03:31:46.570Z,92.10
2019-06-26T03:34:14.966Z,92.20
2019-06-26T03:36:43.373Z,92.00
2019-06-26T03:39:11.773Z,91.90
2019-06-26T03:41:40.180Z,92.10
2019-06-26T03:44:08.574Z,92.20
2019-06-26T03:46:36.986Z,92.20
2019-06-26T03:49:05.421Z,92.10
2019-06-26T03:51:34.099Z,92.00
2019-06-26T03:54:02.495Z,91.80
2019-06-26T03:56:31.170Z,91.80
2019-06-26T03:58:59.578Z,91.50
2019-06-26T04:01:27.965Z,91.50
2019-06-26T04:03:57.475Z,91.50
2019-06-26T04:06:26.146Z,91.80
2019-06-26T04:08:54.553Z,92.00
2019-06-26T04:11:22.958Z,91.90
2019-06-26T04:13:51.354Z,92.00
2019-06-26T04:16:19.761Z,92.10
2019-06-26T04:18:48.148Z,92.20
2019-06-26T04:21:16.555Z,92.40
2019-06-26T04:23:44.980Z,92.30
2019-06-26T04:26:13.353Z,92.40
2019-06-26T04:28:41.766Z,92.30
2019-06-26T04:31:10.163Z,92.40
2019-06-26T04:33:38.565Z,92.30
2019-06-26T04:36:07.541Z,92.50
2019-06-26T04:38:35.938Z,93.00
2019-06-26T04:41:05.088Z,92.60
2019-06-26T04:43:33.476Z,92.40
2019-06-26T04:46:01.893Z,93.10
2019-06-26T04:48:30.296Z,93.10
2019-06-26T04:50:58.697Z,93.00
2019-06-26T04:53:27.096Z,92.80
2019-06-26T04:55:55.505Z,93.00
2019-06-26T04:58:23.896Z,93.00
2019-06-26T05:00:52.350Z,93.00
2019-06-26T05:03:20.782Z,92.80
2019-06-26T05:05:49.180Z,92.90
2019-06-26T05:08:17.591Z,92.90
2019-06-26T05:10:45.997Z,92.90
2019-06-26T05:13:14.402Z,92.90
2019-06-26T05:15:42.837Z,92.90
2019-06-26T05:18:11.257Z,93.00
2019-06-26T05:20:39.657Z,92.90
2019-06-26T05:23:08.061Z,92.80
2019-06-26T05:25:36.464Z,92.70
2019-06-26T05:28:08.115Z,92.50
2019-06-26T05:30:34.990Z,92.30
2019-06-26T05:33:03.401Z,92.10
2019-06-26T05:35:34.918Z,91.80
2019-06-26T05:38:01.960Z,92.00
2019-06-26T05:40:30.402Z,92.20
2019-06-26T05:42:58.797Z,92.40
2019-06-26T05:45:27.201Z,92.10
2019-06-26T05:47:55.702Z,91.70
2019-06-26T05:50:24.165Z,91.90
2019-06-26T05:52:52.569Z,91.80
2019-06-26T05:55:20.996Z,91.90
2019-06-26T05:57:49.385Z,92.00
2019-06-26T06:00:19.383Z,91.60
2019-06-26T06:02:47.788Z,91.90
2019-06-26T06:05:16.317Z,91.90
2019-06-26T06:07:44.729Z,91.90
2019-06-26T06:10:13.253Z,92.10
2019-06-26T06:12:41.668Z,92.10
2019-06-26T06:15:13.101Z,91.80
2019-06-26T06:17:41.679Z,91.80
2019-06-26T06:20:10.742Z,91.80
2019-06-26T06:22:39.137Z,91.50
2019-06-26T06:25:08.071Z,91.30
2019-06-26T06:27:36.468Z,91.20
2019-06-26T06:30:08.221Z,90.90
2019-06-26T06:32:36.634Z,90.90
2019-06-26T06:35:06.860Z,91.10
2019-06-26T06:37:35.273Z,91.50
2019-06-26T06:40:06.001Z,91.80
2019-06-26T06:42:34.401Z,91.90
2019-06-26T06:45:03.075Z,92.20
2019-06-26T06:47:31.461Z,92.40
2019-06-26T06:49:59.854Z,92.20
2019-06-26T06:52:28.243Z,92.50
2019-06-26T06:54:56.640Z,92.60
2019-06-26T06:57:25.077Z,92.40
2019-06-26T06:59:53.490Z,92.50
2019-06-26T07:02:21.883Z,92.50
2019-06-26T07:04:50.274Z,92.60
2019-06-26T07:07:18.682Z,92.80
2019-06-26T07:09:47.077Z,93.30
2019-06-26T07:12:15.486Z,93.30
2019-06-26T07:14:43.930Z,93.00
2019-06-26T07:17:20.771Z,92.90
2019-06-26T07:19:42.437Z,93.10
2019-06-26T07:22:10.840Z,92.80
2019-06-26T07:24:39.233Z,93.10
2019-06-26T07:27:07.638Z,92.90
2019-06-26T07:29:36.037Z,92.90
2019-06-26T07:32:04.493Z,93.00
2019-06-26T07:34:32.897Z,92.90
2019-06-26T07:37:01.291Z,93.00
2019-06-26T07:39:29.693Z,93.40
2019-06-26T07:41:58.091Z,93.40
2019-06-26T07:44:26.497Z,93.10
2019-06-26T07:46:54.892Z,92.80
2019-06-26T07:49:23.310Z,93.20
2019-06-26T07:51:51.759Z,93.50
2019-06-26T07:54:20.179Z,93.30
2019-06-26T07:56:48.558Z,93.50
2019-06-26T07:59:17.009Z,93.80
2019-06-26T08:01:45.378Z,93.20
2019-06-26T08:04:13.779Z,93.20
2019-06-26T08:06:42.178Z,93.00
2019-06-26T08:09:10.577Z,93.00
2019-06-26T08:11:38.966Z,92.90
2019-06-26T08:14:07.353Z,93.30
2019-06-26T08:16:35.760Z,93.00
2019-06-26T08:19:04.158Z,93.00
2019-06-26T08:21:32.557Z,93.40
2019-06-26T08:24:00.948Z,93.10
2019-06-26T08:26:29.346Z,93.20
2019-06-26T08:28:57.742Z,93.10
2019-06-26T08:31:28.874Z,93.80
2019-06-26T08:33:57.276Z,93.30
2019-06-26T08:36:26.009Z,93.10
2019-06-26T08:38:54.407Z,93.30
2019-06-26T08:41:22.812Z,93.30
2019-06-26T08:43:51.200Z,92.70
2019-06-26T08:46:19.600Z,92.50
2019-06-26T08:48:51.701Z,92.20
2019-06-26T08:51:18.113Z,92.80
2019-06-26T08:53:46.517Z,92.80
2019-06-26T08:56:14.921Z,92.50
2019-06-26T08:58:43.321Z,92.40
2019-06-26T09:01:11.736Z,92.30
2019-06-26T09:03:42.123Z,92.50
2019-06-26T09:06:10.242Z,92.60
2019-06-26T09:08:38.655Z,92.50
2019-06-26T09:11:07.058Z,92.30
2019-06-26T09:13:35.802Z,92.30
2019-06-26T09:16:04.285Z,91.90
2019-06-26T09:18:35.837Z,92.00
2019-06-26T09:21:02.823Z,91.80
2019-06-26T09:23:31.407Z,92.00
2019-06-26T09:25:59.909Z,92.00
2019-06-26T09:28:28.310Z,91.70
2019-06-26T09:30:56.706Z,91.60
2019-06-26T09:33:25.109Z,91.80
2019-06-26T09:35:53.501Z,91.80
2019-06-26T09:38:21.907Z,91.70
2019-06-26T09:40:50.301Z,91.80
2019-06-26T09:43:18.703Z,91.30
2019-06-26T09:45:47.090Z,91.20
2019-06-26T09:48:15.498Z,91.00
2019-06-26T09:50:43.937Z,91.00
2019-06-26T09:53:12.376Z,91.40
2019-06-26T09:55:40.813Z,91.20
2019-06-26T09:58:12.198Z,90.60
2019-06-26T10:00:39.366Z,90.40
2019-06-26T10:03:07.777Z,90.40
2019-06-26T10:05:36.185Z,90.20
2019-06-26T10:08:04.597Z,90.20
2019-06-26T10:10:33.070Z,90.10
2019-06-26T10:13:01.465Z,90.10
2019-06-26T10:15:29.862Z,90.00
2019-06-26T10:17:58.288Z,90.30
2019-06-26T10:20:26.652Z,90.10
2019-06-26T10:22:55.077Z,89.90
2019-06-26T10:25:23.538Z,88.80
2019-06-26T10:27:51.928Z,88.90
2019-06-26T10:30:20.469Z,89.40
2019-06-26T10:32:48.866Z,90.00
2019-06-26T10:35:19.102Z,89.10
2019-06-26T10:37:47.493Z,88.30
2019-06-26T10:40:16.721Z,88.50
2019-06-26T10:42:45.305Z,88.10
2019-06-26T10:45:14.040Z,87.70
2019-06-26T10:47:42.475Z,86.70
2019-06-26T10:50:11.227Z,87.40
2019-06-26T10:52:39.617Z,86.70
2019-06-26T10:55:08.644Z,85.40
2019-06-26T10:57:37.050Z,85.50
2019-06-26T11:00:10.549Z,84.40
2019-06-26T11:02:39.103Z,83.80
2019-06-26T11:05:08.794Z,84.30
2019-06-26T11:07:37.277Z,83.30
2019-06-26T11:10:09.229Z,82.70
2019-06-26T11:12:37.638Z,82.20
2019-06-26T11:15:09.154Z,81.90
2019-06-26T11:17:37.635Z,82.00
2019-06-26T11:20:07.970Z,80.70
2019-06-26T11:22:36.802Z,81.30
2019-06-26T11:25:07.311Z,80.70
2019-06-26T11:27:35.936Z,80.70
2019-06-26T11:30:09.451Z,81.70
2019-06-26T11:32:37.982Z,81.30
2019-06-26T11:35:08.614Z,81.50
2019-06-26T11:37:37.213Z,81.70
2019-06-26T11:40:06.654Z,79.70
2019-06-26T11:42:35.062Z,80.10
2019-06-26T11:45:05.209Z,79.20
2019-06-26T11:47:33.610Z,78.70
2019-06-26T11:50:02.027Z,78.50
2019-06-26T11:52:30.604Z,79.40
2019-06-26T11:55:02.963Z,78.20
2019-06-26T11:57:29.116Z,79.00
2019-06-26T11:59:57.521Z,79.40
2019-06-26T12:02:25.930Z,79.00
2019-06-26T12:04:54.653Z,78.80
2019-06-26T12:07:23.038Z,78.70
2019-06-26T12:09:51.468Z,79.90
2019-06-26T12:12:19.990Z,79.40
2019-06-26T12:14:48.400Z,78.10
2019-06-26T12:17:16.795Z,78.00
2019-06-26T12:19:45.277Z,78.60
2019-06-26T12:22:13.676Z,78.10
2019-06-26T12:24:42.072Z,77.00
2019-06-26T12:27:10.465Z,77.10
2019-06-26T12:29:38.853Z,77.20
2019-06-26T12:32:07.255Z,77.60
2019-06-26T12:34:35.639Z,77.20
2019-06-26T12:37:04.050Z,78.40
2019-06-26T12:39:32.440Z,77.90
2019-06-26T12:42:00.946Z,77.80
2019-06-26T12:44:29.341Z,78.00
2019-06-26T12:46:57.744Z,77.30
2019-06-26T12:49:26.135Z,78.30
2019-06-26T12:51:54.521Z,77.70
2019-06-26T12:54:22.925Z,77.50
2019-06-26T12:56:51.333Z,77.90
2019-06-26T12:59:19.725Z,78.20
2019-06-26T13:01:48.129Z,77.40
2019-06-26T13:04:16.517Z,78.00
2019-06-26T13:06:45.384Z,77.30
2019-06-26T13:09:13.770Z,77.10
2019-06-26T13:11:42.181Z,77.10
2019-06-26T13:14:10.577Z,77.00
2019-06-26T13:16:38.979Z,77.00
2019-06-26T13:19:07.389Z,77.00
2019-06-26T13:21:35.819Z,76.50
2019-06-26T13:24:04.262Z,76.00
2019-06-26T13:26:32.668Z,76.40
2019-06-26T13:29:01.055Z,76.50
2019-06-26T13:31:29.460Z,76.30
2019-06-26T13:33:57.838Z,76.00
2019-06-26T13:36:26.245Z,75.60
2019-06-26T13:38:54.641Z,76.30
2019-06-26T13:41:23.046Z,75.40
2019-06-26T13:43:51.436Z,75.30
2019-06-26T13:46:19.909Z,75.30
2019-06-26T13:48:48.313Z,74.30
2019-06-26T13:51:16.709Z,75.10
2019-06-26T13:53:45.096Z,75.30
2019-06-26T13:56:13.501Z,74.70
2019-06-26T13:58:41.998Z,74.70
2019-06-26T14:01:10.393Z,75.20
2019-06-26T14:03:38.791Z,74.90
2019-06-26T14:06:07.172Z,75.00
2019-06-26T14:08:35.573Z,75.10
2019-06-26T14:11:07.323Z,75.00
2019-06-26T14:13:34.077Z,75.30
2019-06-26T14:16:02.482Z,75.30
2019-06-26T14:18:30.882Z,75.50
2019-06-26T14:20:59.281Z,75.00
2019-06-26T14:23:27.657Z,75.20
2019-06-26T14:25:56.065Z,74.20
2019-06-26T14:28:24.454Z,74.40
2019-06-26T14:30:52.859Z,74.30
2019-06-26T14:33:21.244Z,75.20
2019-06-26T14:35:49.651Z,74.10
2019-06-26T14:38:18.045Z,73.40
2019-06-26T14:40:46.448Z,73.50
2019-06-26T14:43:14.917Z,73.90
2019-06-26T14:45:43.312Z,72.20
2019-06-26T14:48:11.713Z,73.10
2019-06-26T14:50:40.115Z,73.90
2019-06-26T14:53:08.497Z,74.20
2019-06-26T14:55:36.908Z,73.00
2019-06-26T14:58:05.292Z,73.40
2019-06-26T15:00:33.693Z,71.90
2019-06-26T15:03:02.093Z,71.60
2019-06-26T15:05:30.500Z,71.60
2019-06-26T15:07:58.892Z,72.50
2019-06-26T15:10:27.308Z,72.10
2019-06-26T15:12:55.686Z,71.60
2019-06-26T15:15:24.097Z,72.60
2019-06-26T15:17:52.502Z,74.20
2019-06-26T15:20:20.905Z,74.10
2019-06-26T15:22:49.303Z,74.80
2019-06-26T15:25:17.845Z,74.80
2019-06-26T15:27:46.233Z,74.10
2019-06-26T15:30:16.688Z,74.20
2019-06-26T15:32:45.094Z,72.90
2019-06-26T15:35:13.553Z,73.30
2019-06-26T15:37:44.718Z,71.20
2019-06-26T15:40:13.860Z,73.00
2019-06-26T15:42:42.428Z,73.10
2019-06-26T15:45:12.730Z,69.70
2019-06-26T15:47:41.139Z,68.10
2019-06-26T15:50:10.765Z,66.70
2019-06-26T15:52:39.513Z,64.80
2019-06-26T15:55:08.635Z,65.10
2019-06-26T15:57:37.047Z,65.90
2019-06-26T16:00:09.955Z,67.40
2019-06-26T16:02:38.358Z,66.00
2019-06-26T16:05:07.886Z,65.60
2019-06-26T16:07:36.294Z,66.50
2019-06-26T16:10:08.265Z,70.00
2019-06-26T16:12:36.661Z,71.80
2019-06-26T16:15:07.009Z,72.20
2019-06-26T16:17:55.326Z,73.50
2019-06-26T16:20:23.717Z,73.50
2019-06-26T16:22:52.118Z,73.40
2019-06-26T16:25:20.525Z,75.30
2019-06-26T16:28:04.360Z,74.50
2019-06-26T16:30:19.304Z,75.20
2019-06-26T16:32:47.690Z,74.30
2019-06-26T16:35:16.833Z,74.80
2019-06-26T16:37:45.522Z,74.50
2019-06-26T16:40:14.166Z,74.50
2019-06-26T16:42:42.564Z,74.60
2019-06-26T16:45:11.114Z,75.80
2019-06-26T16:47:39.521Z,75.40
2019-06-26T16:50:08.777Z,75.20
2019-06-26T16:52:48.568Z,75.80
2019-06-26T16:55:08.208Z,75.20
2019-06-26T16:57:36.632Z,74.50
2019-06-26T17:00:10.246Z,76.50
2019-06-26T17:02:38.875Z,75.80
2019-06-26T17:05:07.464Z,75.80
2019-06-26T17:07:35.854Z,76.00
2019-06-26T17:10:06.697Z,76.20
2019-06-26T17:12:35.354Z,75.90
2019-06-26T17:15:05.576Z,77.00
2019-06-26T17:17:33.979Z,76.30
2019-06-26T17:20:02.383Z,76.00
2019-06-26T17:22:30.794Z,76.00
2019-06-26T17:24:59.198Z,76.50
2019-06-26T17:27:27.612Z,76.10
2019-06-26T17:29:56.057Z,76.90
2019-06-26T17:32:24.515Z,76.50
2019-06-26T17:34:52.906Z,76.80
2019-06-26T17:37:21.316Z,76.60
2019-06-26T17:39:49.712Z,77.00
2019-06-26T17:42:18.110Z,77.40
2019-06-26T17:44:46.515Z,76.80
2019-06-26T17:47:14.911Z,77.60
2019-06-26T17:49:43.306Z,76.90
2019-06-26T17:52:11.721Z,78.90
2019-06-26T17:54:40.134Z,77.90
2019-06-26T17:57:11.166Z,78.10
2019-06-26T17:59:39.584Z,78.50
2019-06-26T18:02:07.987Z,78.60
2019-06-26T18:04:36.389Z,78.80
2019-06-26T18:07:05.538Z,79.40
2019-06-26T18:09:33.922Z,80.10
2019-06-26T18:12:02.331Z,80.10
2019-06-26T18:14:30.736Z,77.50
2019-06-26T18:16:59.130Z,75.00
2019-06-26T18:19:27.538Z,74.70
2019-06-26T18:21:55.931Z,74.60
2019-06-26T18:24:24.346Z,75.00
2019-06-26T18:26:52.739Z,75.70
2019-06-26T18:29:21.142Z,75.00
2019-06-26T18:31:49.538Z,75.90
2019-06-26T18:34:17.947Z,76.30
2019-06-26T18:36:46.379Z,76.20
2019-06-26T18:39:14.808Z,75.60
2019-06-26T18:41:43.205Z,76.20
2019-06-26T18:44:11.611Z,76.20
2019-06-26T18:46:40.041Z,76.30
2019-06-26T18:49:08.482Z,76.70
2019-06-26T18:51:36.886Z,76.60
2019-06-26T18:54:05.565Z,76.60
2019-06-26T18:56:33.964Z,77.20
2019-06-26T18:59:02.345Z,77.40
2019-06-26T19:01:30.751Z,77.20
2019-06-26T19:03:59.149Z,77.50
2019-06-26T19:06:27.545Z,78.20
2019-06-26T19:08:55.938Z,76.70
2019-06-26T19:11:24.343Z,77.10
2019-06-26T19:13:52.739Z,78.00
2019-06-26T19:16:21.131Z,78.10
2019-06-26T19:18:49.539Z,78.60
2019-06-26T19:21:17.938Z,78.90
2019-06-26T19:23:46.570Z,78.70
2019-06-26T19:26:14.971Z,79.00
2019-06-26T19:28:43.363Z,79.70
2019-06-26T19:31:11.777Z,79.90
2019-06-26T19:33:40.178Z,79.70
2019-06-26T19:36:08.582Z,79.40
2019-06-26T19:38:37.047Z,79.90
2019-06-26T19:41:08.539Z,80.00
2019-06-26T19:43:35.674Z,79.70
2019-06-26T19:46:04.152Z,80.00
2019-06-26T19:48:32.549Z,80.00
2019-06-26T19:51:00.951Z,80.00
2019-06-26T19:53:29.343Z,80.10
2019-06-26T19:55:57.734Z,80.10
2019-06-26T19:58:26.139Z,79.50
2019-06-26T20:00:54.548Z,80.10
2019-06-26T20:03:23.007Z,79.90
2019-06-26T20:05:51.416Z,79.70
2019-06-26T20:08:19.802Z,79.70
2019-06-26T20:10:48.283Z,79.80
2019-06-26T20:13:16.680Z,80.10
2019-06-26T20:15:45.081Z,80.50
2019-06-26T20:18:13.482Z,80.80
2019-06-26T20:20:41.877Z,80.50
2019-06-26T20:23:10.273Z,81.00
2019-06-26T20:25:38.946Z,81.10
2019-06-26T20:28:07.341Z,80.70
2019-06-26T20:30:35.762Z,81.60
2019-06-26T20:33:04.377Z,81.50
2019-06-26T20:35:32.780Z,80.90
2019-06-26T20:38:01.185Z,81.30
2019-06-26T20:40:29.583Z,81.40
2019-06-26T20:42:57.983Z,81.30
2019-06-26T20:45:26.453Z,81.70
2019-06-26T20:47:54.859Z,81.50
2019-06-26T20:50:23.243Z,81.60
2019-06-26T20:52:51.653Z,81.40
2019-06-26T20:55:20.047Z,81.90
2019-06-26T20:57:48.446Z,81.60
2019-06-26T21:00:16.852Z,81.70
2019-06-26T21:02:45.251Z,82.40
2019-06-26T21:05:13.785Z,82.50
2019-06-26T21:07:42.210Z,83.00
2019-06-26T21:10:12.222Z,82.90
2019-06-26T21:12:40.614Z,82.60
2019-06-26T21:15:09.665Z,82.70
2019-06-26T21:17:38.058Z,81.90
2019-06-26T21:20:06.947Z,83.00
2019-06-26T21:22:35.338Z,82.80
2019-06-26T21:25:17.514Z,82.60
2019-06-26T21:27:36.306Z,82.80
2019-06-26T21:30:06.211Z,82.40
2019-06-26T21:32:34.618Z,83.10
2019-06-26T21:35:03.082Z,82.90
2019-06-26T21:37:31.473Z,82.90
2019-06-26T21:39:59.880Z,83.30
2019-06-26T21:42:28.304Z,83.10
2019-06-26T21:44:56.691Z,82.80
2019-06-26T21:47:25.085Z,83.20
2019-06-26T21:49:53.481Z,83.00
2019-06-26T21:52:21.881Z,82.30
2019-06-26T21:54:50.273Z,83.00
2019-06-26T21:57:18.678Z,82.80
2019-06-26T21:59:47.110Z,83.90
2019-06-26T22:02:15.505Z,83.00
2019-06-26T22:04:43.910Z,83.30
2019-06-26T22:07:12.301Z,83.40
2019-06-26T22:09:40.713Z,82.90
2019-06-26T22:12:09.106Z,83.20
2019-06-26T22:14:37.498Z,83.60
2019-06-26T22:17:05.897Z,82.70
2019-06-26T22:19:34.290Z,83.50
2019-06-26T22:22:02.705Z,83.30
2019-06-26T22:24:31.120Z,83.40
2019-06-26T22:26:59.515Z,84.10
2019-06-26T22:29:27.998Z,83.70
2019-06-26T22:31:56.465Z,83.60
2019-06-26T22:34:24.876Z,83.60
2019-06-26T22:36:53.315Z,83.50
2019-06-26T22:39:21.707Z,83.90
2019-06-26T22:41:50.109Z,83.90
2019-06-26T22:44:18.548Z,83.80
2019-06-26T22:46:46.951Z,84.00
2019-06-26T22:49:15.438Z,84.20
2019-06-26T22:51:44.080Z,84.00
2019-06-26T22:54:12.499Z,83.80
2019-06-26T22:56:40.909Z,83.80
2019-06-26T22:59:09.316Z,83.80
2019-06-26T23:01:37.713Z,83.90
2019-06-26T23:04:06.106Z,84.40
2019-06-26T23:06:37.424Z,84.00
2019-06-26T23:09:06.274Z,84.10
2019-06-26T23:11:34.819Z,85.10
2019-06-26T23:14:03.224Z,84.10
2019-06-26T23:16:31.617Z,84.10
2019-06-26T23:19:00.034Z,84.30
2019-06-26T23:21:28.430Z,84.60
2019-06-26T23:23:56.923Z,84.50
2019-06-26T23:26:25.320Z,85.00
2019-06-26T23:28:53.718Z,84.60
2019-06-26T23:31:22.111Z,85.00
2019-06-26T23:33:50.514Z,84.70
2019-06-26T23:36:18.913Z,85.20
2019-06-26T23:38:47.314Z,85.10
2019-06-26T23:41:18.010Z,85.30
2019-06-26T23:43:46.146Z,84.60
2019-06-26T23:46:14.901Z,85.00
2019-06-26T23:48:45.648Z,84.30
2019-06-26T23:51:13.434Z,84.60
2019-06-26T23:53:41.845Z,84.60
2019-06-26T23:56:10.246Z,84.90
2019-06-26T23:58:38.642Z,84.90
