createdAt,value
2023-04-12T00:01:29.076Z,1.98
2023-04-12T00:04:03.411Z,2.45
2023-04-12T00:06:36.515Z,1.92
2023-04-12T00:09:10.788Z,2.22
2023-04-12T00:11:43.902Z,2.17
2023-04-12T00:14:16.873Z,1.80
2023-04-12T00:16:51.122Z,1.70
2023-04-12T00:19:25.860Z,1.77
2023-04-12T00:21:59.679Z,1.80
2023-04-12T00:24:33.823Z,1.77
2023-04-12T00:27:06.991Z,2.05
2023-04-12T00:29:39.865Z,2.38
2023-04-12T00:32:12.752Z,1.70
2023-04-12T00:34:45.566Z,1.75
2023-04-12T00:37:18.540Z,2.00
2023-04-12T00:39:52.938Z,1.80
2023-04-12T00:42:25.832Z,2.40
2023-04-12T00:44:58.925Z,2.22
2023-04-12T00:47:32.594Z,1.77
2023-04-12T00:50:06.980Z,2.00
2023-04-12T00:52:41.566Z,2.45
2023-04-12T00:55:16.090Z,1.63
2023-04-12T00:57:48.876Z,2.33
2023-04-12T01:00:22.202Z,1.85
2023-04-12T01:02:57.040Z,1.92
2023-04-12T01:05:31.025Z,2.13
2023-04-12T01:08:12.071Z,1.80
2023-04-12T01:10:57.673Z,1.98
2023-04-12T01:13:35.948Z,1.83
2023-04-12T01:16:20.791Z,1.70
2023-04-12T01:18:59.850Z,2.15
2023-04-12T01:22:02.452Z,1.85
2023-04-12T01:24:44.648Z,2.67
2023-04-12T01:27:35.710Z,3.38
2023-04-12T01:30:10.236Z,2.70
2023-04-12T01:32:47.835Z,2.22
2023-04-12T01:35:23.252Z,2.55
2023-04-12T01:37:58.176Z,3.35
2023-04-12T01:40:32.562Z,1.50
2023-04-12T01:43:07.810Z,2.08
2023-04-12T01:45:41.168Z,1.75
2023-04-12T01:48:14.203Z,2.10
2023-04-12T01:50:55.980Z,1.40
2023-04-12T01:53:34.320Z,2.00
2023-04-12T01:56:10.744Z,2.13
2023-04-12T01:58:45.914Z,2.03
2023-04-12T02:01:20.325Z,2.30
2023-04-12T02:03:54.830Z,2.45
2023-04-12T02:06:34.379Z,2.43
2023-04-12T02:09:07.409Z,2.17
2023-04-12T02:11:40.329Z,2.42
2023-04-12T02:14:15.769Z,2.30
2023-04-12T02:16:50.740Z,2.08
2023-04-12T02:19:23.770Z,2.13
2023-04-12T02:21:57.951Z,2.10
2023-04-12T02:24:31.226Z,1.70
2023-04-12T02:27:04.178Z,3.03
2023-04-12T02:29:38.514Z,2.05
2023-04-12T02:32:12.951Z,2.00
2023-04-12T02:34:51.333Z,1.60
2023-04-12T02:37:27.544Z,1.52
2023-04-12T02:40:02.641Z,3.58
2023-04-12T02:42:37.817Z,1.98
2023-04-12T02:45:13.213Z,1.70
2023-04-12T02:47:48.317Z,2.08
2023-04-12T02:50:21.764Z,1.45
2023-04-12T02:53:02.159Z,1.48
2023-04-12T02:55:36.766Z,1.50
2023-04-12T02:58:12.826Z,2.20
2023-04-12T03:00:53.533Z,1.52
2023-04-12T03:03:33.095Z,2.00
2023-04-12T03:06:15.027Z,1.70
2023-04-12T03:08:48.691Z,1.75
2023-04-12T03:11:22.035Z,1.70
2023-04-12T03:13:55.665Z,1.77
2023-04-12T03:16:30.355Z,1.40
2023-04-12T03:19:14.226Z,1.42
2023-04-12T03:21:49.100Z,1.73
2023-04-12T03:24:22.214Z,1.63
2023-04-12T03:26:55.827Z,1.88
2023-04-12T03:29:32.316Z,1.80
2023-04-12T03:32:07.037Z,1.83
2023-04-12T03:34:41.196Z,1.90
2023-04-12T03:37:19.735Z,1.60
2023-04-12T03:39:53.891Z,1.77
2023-04-12T03:42:33.564Z,1.73
2023-04-12T03:45:17.571Z,1.77
2023-04-12T03:47:57.805Z,1.40
2023-04-12T03:50:42.000Z,2.17
2023-04-12T03:53:15.965Z,1.60
2023-04-12T03:55:52.081Z,2.22
2023-04-12T03:58:29.611Z,2.60
2023-04-12T04:01:06.158Z,2.03
2023-04-12T04:03:42.431Z,2.00
2023-04-12T04:06:25.671Z,2.33
2023-04-12T04:09:02.049Z,2.05
2023-04-12T04:11:38.399Z,1.90
2023-04-12T04:14:12.549Z,2.03
2023-04-12T04:16:45.962Z,2.28
2023-04-12T04:19:21.643Z,2.60
2023-04-12T04:21:56.471Z,2.67
2023-04-12T04:24:29.960Z,2.05
2023-04-12T04:27:07.349Z,2.30
2023-04-12T04:29:44.663Z,2.60
2023-04-12T04:32:20.022Z,2.10
2023-04-12T04:34:57.383Z,2.50
2023-04-12T04:37:30.936Z,2.70
2023-04-12T04:40:08.775Z,2.30
2023-04-12T04:42:46.385Z,2.22
2023-04-12T04:45:22.014Z,2.38
2023-04-12T04:47:56.143Z,2.10
2023-04-12T04:50:30.497Z,3.40
2023-04-12T04:53:03.357Z,2.00
2023-04-12T04:55:38.738Z,2.40
2023-04-12T04:58:13.698Z,2.55
2023-04-12T05:00:48.928Z,2.42
2023-04-12T05:03:23.255Z,2.50
2023-04-12T05:05:57.537Z,3.08
2023-04-12T05:08:30.757Z,3.20
2023-04-12T05:11:05.035Z,2.50
2023-04-12T05:13:37.986Z,2.70
2023-04-12T05:16:11.987Z,1.80
2023-04-12T05:18:46.088Z,2.15
2023-04-12T05:21:21.037Z,2.00
2023-04-12T05:23:55.253Z,2.47
2023-04-12T05:26:28.165Z,3.15
2023-04-12T05:29:02.280Z,2.55
2023-04-12T05:31:35.093Z,2.25
2023-04-12T05:34:11.762Z,2.47
2023-04-12T05:36:52.186Z,3.22
2023-04-12T05:39:25.374Z,2.45
2023-04-12T05:41:58.974Z,2.50
2023-04-12T05:44:32.945Z,2.35
2023-04-12T05:47:06.231Z,2.38
2023-04-12T05:49:39.195Z,2.63
2023-04-12T05:52:16.639Z,2.67
2023-04-12T05:54:49.965Z,1.95
2023-04-12T05:57:24.098Z,1.98
2023-04-12T05:59:57.213Z,2.58
2023-04-12T06:02:30.834Z,2.67
2023-04-12T06:05:04.179Z,2.20
2023-04-12T06:07:39.585Z,3.15
2023-04-12T06:10:12.742Z,3.40
2023-04-12T06:12:46.018Z,2.95
2023-04-12T06:15:21.050Z,3.83
2023-04-12T06:17:58.593Z,2.67
2023-04-12T06:20:31.360Z,2.75
2023-04-12T06:23:05.757Z,2.38
2023-04-12T06:25:39.712Z,2.83
2023-04-12T06:28:12.865Z,3.25
2023-04-12T06:30:52.119Z,3.00
2023-04-12T06:33:25.015Z,3.38
2023-04-12T06:35:58.686Z,2.72
2023-04-12T06:38:32.898Z,3.47
2023-04-12T06:41:06.268Z,3.10
2023-04-12T06:43:39.473Z,2.95
2023-04-12T06:46:12.573Z,3.20
2023-04-12T06:48:45.427Z,3.35
2023-04-12T06:51:18.164Z,4.28
2023-04-12T06:53:52.382Z,3.70
2023-04-12T06:56:25.237Z,3.38
2023-04-12T06:58:58.990Z,3.88
2023-04-12T07:01:31.983Z,3.45
2023-04-12T07:04:05.025Z,0.80
2023-04-12T07:06:38.050Z,0.10
2023-04-12T07:09:12.626Z,0.10
2023-04-12T07:11:46.719Z,0.03
2023-04-12T07:14:19.535Z,0.10
2023-04-12T07:16:52.386Z,0.00
2023-04-12T07:19:25.527Z,0.00
2023-04-12T07:21:58.310Z,0.10
2023-04-12T07:24:33.418Z,0.00
2023-04-12T07:27:07.047Z,0.00
2023-04-12T07:29:39.823Z,0.00
2023-04-12T07:32:12.788Z,0.00
2023-04-12T07:34:45.694Z,0.00
2023-04-12T07:37:19.024Z,0.00
2023-04-12T07:39:53.334Z,0.10
2023-04-12T07:42:26.455Z,0.08
2023-04-12T07:44:59.504Z,0.00
2023-04-12T07:47:32.845Z,0.00
2023-04-12T07:50:06.944Z,0.00
2023-04-12T07:52:39.658Z,0.00
2023-04-12T07:55:13.807Z,0.10
2023-04-12T07:57:46.559Z,0.05
2023-04-12T08:00:20.617Z,0.00
2023-04-12T08:02:53.621Z,0.10
2023-04-12T08:05:26.688Z,0.00
2023-04-12T08:07:59.472Z,0.00
2023-04-12T08:10:33.854Z,0.05
2023-04-12T08:13:07.329Z,0.00
2023-04-12T08:15:40.403Z,0.00
2023-04-12T08:18:13.261Z,0.00
2023-04-12T08:20:47.079Z,0.00
2023-04-12T08:23:19.872Z,0.00
2023-04-12T08:25:59.446Z,0.00
2023-04-12T08:28:33.533Z,0.10
2023-04-12T08:31:07.149Z,0.60
2023-04-12T08:33:39.931Z,0.30
2023-04-12T08:36:13.120Z,0.22
2023-04-12T08:38:46.764Z,0.00
2023-04-12T08:41:21.346Z,0.10
2023-04-12T08:43:55.465Z,0.05
2023-04-12T08:46:30.286Z,0.75
2023-04-12T08:49:03.365Z,0.00
2023-04-12T08:51:37.803Z,0.10
2023-04-12T08:54:10.699Z,0.00
2023-04-12T08:56:46.161Z,0.00
2023-04-12T08:59:19.872Z,0.10
2023-04-12T09:01:54.328Z,0.00
2023-04-12T09:04:27.705Z,0.00
2023-04-12T09:07:01.077Z,0.08
2023-04-12T09:09:45.333Z,0.00
2023-04-12T09:12:22.866Z,0.00
2023-04-12T09:15:12.847Z,0.00
2023-04-12T09:17:46.322Z,0.00
2023-04-12T09:20:26.300Z,0.00
2023-04-12T09:23:00.964Z,1.10
2023-04-12T09:25:39.394Z,0.10
2023-04-12T09:28:27.952Z,0.00
2023-04-12T09:31:04.069Z,0.00
2023-04-12T09:33:38.806Z,0.00
2023-04-12T09:36:14.537Z,0.00
2023-04-12T09:39:00.896Z,0.00
2023-04-12T09:41:34.298Z,0.00
2023-04-12T09:44:08.672Z,0.00
2023-04-12T09:46:51.869Z,0.00
2023-04-12T09:49:38.176Z,0.00
2023-04-12T09:52:12.694Z,0.00
2023-04-12T09:54:46.693Z,0.00
2023-04-12T09:57:21.071Z,0.00
2023-04-12T10:00:01.927Z,0.00
2023-04-12T10:02:46.930Z,0.20
2023-04-12T10:05:22.360Z,0.00
2023-04-12T10:07:55.780Z,0.00
2023-04-12T10:10:31.783Z,0.00
2023-04-12T10:13:04.893Z,0.00
2023-04-12T10:15:40.511Z,0.00
2023-04-12T10:18:17.401Z,0.00
2023-04-12T10:20:51.636Z,0.00
2023-04-12T10:23:27.174Z,0.00
2023-04-12T10:26:01.684Z,0.00
2023-04-12T10:28:35.830Z,0.00
2023-04-12T10:31:32.494Z,0.00
2023-04-12T10:34:07.819Z,0.00
2023-04-12T10:37:02.157Z,0.00
2023-04-12T10:39:39.561Z,0.00
2023-04-12T10:42:20.274Z,0.00
2023-04-12T10:44:54.763Z,0.10
2023-04-12T10:48:03.889Z,0.00
2023-04-12T10:50:37.050Z,0.00
2023-04-12T10:53:25.798Z,0.00
2023-04-12T10:55:58.784Z,0.00
2023-04-12T10:59:00.120Z,0.00
2023-04-12T11:01:39.006Z,0.00
2023-04-12T11:04:16.854Z,0.00
2023-04-12T11:09:58.763Z,0.00
2023-04-12T11:12:51.494Z,0.00
2023-04-12T11:15:30.610Z,0.00
2023-04-12T11:18:07.988Z,0.00
2023-04-12T11:20:42.600Z,0.00
2023-04-12T11:23:16.754Z,0.00
2023-04-12T11:25:54.315Z,0.00
2023-04-12T11:28:30.471Z,0.22
2023-04-12T11:31:04.338Z,0.00
2023-04-12T11:33:38.532Z,0.00
2023-04-12T11:36:14.373Z,0.00
2023-04-12T11:38:51.081Z,1.13
2023-04-12T11:41:30.423Z,0.00
2023-04-12T11:44:03.653Z,0.00
2023-04-12T11:46:37.275Z,0.00
2023-04-12T11:49:10.719Z,0.00
2023-04-12T11:51:48.282Z,0.00
2023-04-12T11:54:29.738Z,0.00
2023-04-12T11:57:05.063Z,0.00
2023-04-12T11:59:39.091Z,0.00
2023-04-12T12:02:22.660Z,0.00
2023-04-12T12:04:56.991Z,0.00
2023-04-12T12:07:31.881Z,0.00
2023-04-12T12:10:06.261Z,0.00
2023-04-12T12:12:39.293Z,0.00
2023-04-12T12:15:12.371Z,0.00
2023-04-12T12:17:45.782Z,0.00
2023-04-12T12:20:22.747Z,0.05
2023-04-12T12:22:56.877Z,0.00
2023-04-12T12:25:30.341Z,0.00
2023-04-12T12:28:05.811Z,0.00
2023-04-12T12:30:40.348Z,0.03
2023-04-12T12:33:14.078Z,1.35
2023-04-12T12:35:46.957Z,0.35
2023-04-12T12:38:25.402Z,0.05
2023-04-12T12:41:17.209Z,0.10
2023-04-12T12:43:51.431Z,0.00
2023-04-12T12:46:25.499Z,0.00
2023-04-12T12:49:00.633Z,0.00
2023-04-12T12:51:33.859Z,0.00
2023-04-12T12:54:08.075Z,0.00
2023-04-12T12:56:40.969Z,0.00
2023-04-12T12:59:13.738Z,0.00
2023-04-12T13:01:46.702Z,0.00
2023-04-12T13:04:19.583Z,0.00
2023-04-12T13:06:53.392Z,0.00
2023-04-12T13:09:27.625Z,0.00
2023-04-12T13:12:00.686Z,0.00
2023-04-12T13:14:33.469Z,0.10
2023-04-12T13:17:06.250Z,0.00
2023-04-12T13:19:39.210Z,0.00
2023-04-12T13:22:12.155Z,0.00
2023-04-12T13:24:46.790Z,0.00
2023-04-12T13:27:19.478Z,0.00
2023-04-12T13:29:52.661Z,0.00
2023-04-12T13:32:26.094Z,0.00
2023-04-12T13:34:58.912Z,0.00
2023-04-12T13:37:31.954Z,0.00
2023-04-12T13:40:07.815Z,0.00
2023-04-12T13:42:40.876Z,0.00
2023-04-12T13:45:13.742Z,0.00
2023-04-12T13:47:46.508Z,0.00
2023-04-12T13:50:19.719Z,0.00
2023-04-12T13:52:52.485Z,0.00
2023-04-12T13:55:26.722Z,0.10
2023-04-12T13:57:59.558Z,0.00
2023-04-12T14:00:32.346Z,0.00
2023-04-12T14:03:05.378Z,0.00
2023-04-12T14:05:38.424Z,0.00
2023-04-12T14:08:11.511Z,0.00
2023-04-12T14:10:46.192Z,0.00
2023-04-12T14:13:18.959Z,0.00
2023-04-12T14:15:52.394Z,0.00
2023-04-12T14:18:25.507Z,0.00
2023-04-12T14:20:59.239Z,0.00
2023-04-12T14:23:32.385Z,0.00
2023-04-12T14:26:07.642Z,0.00
2023-04-12T14:28:40.523Z,0.00
2023-04-12T14:31:14.842Z,0.00
2023-04-12T14:33:47.884Z,0.00
2023-04-12T14:36:20.719Z,0.00
2023-04-12T14:38:53.517Z,0.00
2023-04-12T14:41:27.614Z,0.00
2023-04-12T14:44:00.905Z,0.00
2023-04-12T14:46:33.798Z,0.00
2023-04-12T14:49:07.013Z,0.00
2023-04-12T14:51:39.788Z,0.00
2023-04-12T14:54:12.630Z,0.00
2023-04-12T14:56:53.412Z,1.65
2023-04-12T14:59:28.262Z,1.63
2023-04-12T15:02:01.299Z,1.48
2023-04-12T15:04:34.445Z,1.83
2023-04-12T15:07:07.705Z,1.63
2023-04-12T15:09:40.509Z,1.88
2023-04-12T15:12:15.023Z,1.35
2023-04-12T15:14:51.963Z,1.60
2023-04-12T15:17:25.413Z,1.73
2023-04-12T15:19:58.874Z,1.70
2023-04-12T15:22:35.528Z,1.65
2023-04-12T15:25:10.399Z,1.50
2023-04-12T15:27:45.053Z,1.63
2023-04-12T15:30:17.900Z,2.17
2023-04-12T15:32:50.821Z,1.70
2023-04-12T15:35:26.993Z,1.80
2023-04-12T15:38:00.249Z,1.30
2023-04-12T15:40:33.142Z,2.10
2023-04-12T15:43:07.636Z,1.35
2023-04-12T15:45:42.601Z,1.27
2023-04-12T15:48:15.504Z,1.33
2023-04-12T15:50:48.624Z,1.02
2023-04-12T15:53:22.977Z,0.00
2023-04-12T15:55:55.967Z,0.00
2023-04-12T15:58:30.530Z,0.00
2023-04-12T16:01:03.536Z,0.00
2023-04-12T16:03:37.184Z,0.00
2023-04-12T16:06:10.553Z,0.00
2023-04-12T16:08:45.574Z,0.00
2023-04-12T16:11:21.482Z,0.00
2023-04-12T16:13:56.000Z,0.00
2023-04-12T16:16:29.116Z,0.00
2023-04-12T16:19:01.966Z,0.00
2023-04-12T16:21:35.972Z,0.00
2023-04-12T16:24:10.086Z,0.00
2023-04-12T16:26:43.616Z,0.00
2023-04-12T16:29:17.712Z,0.00
2023-04-12T16:31:51.570Z,0.00
2023-04-12T16:34:24.361Z,0.00
2023-04-12T16:36:57.570Z,0.00
2023-04-12T16:39:32.115Z,0.00
2023-04-12T16:42:06.279Z,0.00
2023-04-12T16:44:41.064Z,0.00
2023-04-12T16:47:13.887Z,0.00
2023-04-12T16:49:47.035Z,0.00
2023-04-12T16:52:19.819Z,0.00
2023-04-12T16:54:52.599Z,0.00
2023-04-12T16:57:25.324Z,0.00
2023-04-12T16:59:59.572Z,0.00
2023-04-12T17:02:32.797Z,0.00
2023-04-12T17:05:06.348Z,0.00
2023-04-12T17:07:39.406Z,0.00
2023-04-12T17:10:12.511Z,0.00
2023-04-12T17:12:45.980Z,0.00
2023-04-12T17:15:20.949Z,0.00
2023-04-12T17:17:55.497Z,0.00
2023-04-12T17:20:28.598Z,0.00
2023-04-12T17:23:01.433Z,0.00
2023-04-12T17:25:34.228Z,0.00
2023-04-12T17:28:09.831Z,0.00
2023-04-12T17:30:44.046Z,0.00
2023-04-12T17:33:18.091Z,0.00
2023-04-12T17:35:51.731Z,0.00
2023-04-12T17:38:24.748Z,0.00
2023-04-12T17:40:57.562Z,0.00
2023-04-12T17:43:30.323Z,0.00
2023-04-12T17:46:05.916Z,0.00
2023-04-12T17:48:40.125Z,0.00
2023-04-12T17:51:13.185Z,0.10
2023-04-12T17:53:46.765Z,0.10
2023-04-12T17:56:20.474Z,0.00
2023-04-12T17:58:53.387Z,0.00
2023-04-12T18:01:27.665Z,0.00
2023-04-12T18:04:03.229Z,0.00
2023-04-12T18:06:36.180Z,0.00
2023-04-12T18:09:10.919Z,0.00
2023-04-12T18:11:43.798Z,0.00
2023-04-12T18:14:16.681Z,0.20
2023-04-12T18:16:50.993Z,0.00
2023-04-12T18:19:23.967Z,0.00
2023-04-12T18:21:57.264Z,0.00
2023-04-12T18:24:30.594Z,0.00
2023-04-12T18:27:05.395Z,0.03
2023-04-12T18:29:38.231Z,0.00
2023-04-12T18:32:12.595Z,0.17
2023-04-12T18:34:45.658Z,0.00
2023-04-12T18:37:18.755Z,0.10
2023-04-12T18:39:53.278Z,0.00
2023-04-12T18:42:26.615Z,0.05
2023-04-12T18:44:59.483Z,0.10
2023-04-12T18:47:33.654Z,0.00
2023-04-12T18:50:07.793Z,0.00
2023-04-12T18:52:41.084Z,0.00
2023-04-12T18:55:13.937Z,0.00
2023-04-12T18:57:49.011Z,0.00
2023-04-12T19:00:22.548Z,0.10
2023-04-12T19:02:56.899Z,0.00
2023-04-12T19:05:30.354Z,0.00
2023-04-12T19:08:03.514Z,0.00
2023-04-12T19:10:37.050Z,0.00
2023-04-12T19:13:10.083Z,0.05
2023-04-12T19:15:42.897Z,0.00
2023-04-12T19:18:17.823Z,0.03
2023-04-12T19:20:50.840Z,0.00
2023-04-12T19:23:24.405Z,0.00
2023-04-12T19:25:58.897Z,0.05
2023-04-12T19:28:32.031Z,0.00
2023-04-12T19:31:08.276Z,0.10
2023-04-12T19:33:44.661Z,0.00
2023-04-12T19:36:17.398Z,0.00
2023-04-12T19:38:50.387Z,0.00
2023-04-12T19:41:23.986Z,0.00
2023-04-12T19:43:57.583Z,0.00
2023-04-12T19:46:30.897Z,0.00
2023-04-12T19:49:05.191Z,0.00
2023-04-12T19:51:51.861Z,0.00
2023-04-12T19:54:31.704Z,0.00
2023-04-12T19:57:05.566Z,0.00
2023-04-12T19:59:38.591Z,0.00
2023-04-12T20:02:11.418Z,0.00
2023-04-12T20:04:45.660Z,0.00
2023-04-12T20:07:19.295Z,0.00
2023-04-12T20:09:52.125Z,0.00
2023-04-12T20:12:25.050Z,0.00
2023-04-12T20:15:00.263Z,0.00
2023-04-12T20:17:33.125Z,0.00
2023-04-12T20:20:10.764Z,0.00
2023-04-12T20:22:45.876Z,0.10
2023-04-12T20:25:20.539Z,0.10
2023-04-12T20:27:53.995Z,0.00
2023-04-12T20:30:27.198Z,0.00
2023-04-12T20:33:01.149Z,0.10
2023-04-12T20:35:36.041Z,0.00
2023-04-12T20:38:09.142Z,0.00
2023-04-12T20:40:42.245Z,0.00
2023-04-12T20:43:15.586Z,0.00
2023-04-12T20:45:48.786Z,0.00
2023-04-12T20:48:22.231Z,0.00
2023-04-12T20:50:56.505Z,0.00
2023-04-12T20:53:30.255Z,0.00
2023-04-12T20:56:04.455Z,0.00
2023-04-12T20:58:38.082Z,0.00
2023-04-12T21:01:14.609Z,0.00
2023-04-12T21:03:47.916Z,0.10
2023-04-12T21:06:23.530Z,0.10
2023-04-12T21:08:56.606Z,0.00
2023-04-12T21:11:29.815Z,0.00
2023-04-12T21:14:03.450Z,0.00
2023-04-12T21:16:39.031Z,0.03
2023-04-12T21:19:12.831Z,0.10
2023-04-12T21:21:47.647Z,0.05
2023-04-12T21:24:20.496Z,0.00
2023-04-12T21:26:57.351Z,0.00
2023-04-12T21:29:33.051Z,0.00
2023-04-12T21:32:06.863Z,0.10
2023-04-12T21:34:40.057Z,0.38
2023-04-12T21:37:14.163Z,0.00
2023-04-12T21:39:47.475Z,0.10
2023-04-12T21:42:20.480Z,0.00
2023-04-12T21:44:53.314Z,0.08
2023-04-12T21:47:26.173Z,0.00
2023-04-12T21:49:59.368Z,0.00
2023-04-12T21:52:33.540Z,0.00
2023-04-12T21:55:06.782Z,0.08
2023-04-12T21:57:39.616Z,0.08
2023-04-12T22:00:14.049Z,0.00
2023-04-12T22:02:47.143Z,0.00
2023-04-12T22:05:20.016Z,0.00
2023-04-12T22:07:54.278Z,0.00
2023-04-12T22:10:27.376Z,0.00
2023-04-12T22:13:00.232Z,0.00
2023-04-12T22:15:33.181Z,0.00
2023-04-12T22:18:06.748Z,0.00
2023-04-12T22:20:40.223Z,0.00
2023-04-12T22:23:18.239Z,0.00
2023-04-12T22:25:51.138Z,0.00
2023-04-12T22:28:24.519Z,0.00
2023-04-12T22:30:57.452Z,0.00
2023-04-12T22:33:30.819Z,0.10
2023-04-12T22:36:06.093Z,0.10
2023-04-12T22:38:40.728Z,0.08
2023-04-12T22:41:16.493Z,0.00
2023-04-12T22:43:50.018Z,0.00
2023-04-12T22:46:23.118Z,0.00
2023-04-12T22:48:56.945Z,0.08
2023-04-12T22:51:30.441Z,0.03
2023-04-12T22:54:09.333Z,0.00
2023-04-12T22:56:45.394Z,0.00
2023-04-12T22:59:22.417Z,0.00
2023-04-12T23:01:55.817Z,0.03
2023-04-12T23:04:29.080Z,0.00
2023-04-12T23:07:02.582Z,0.10
2023-04-12T23:09:37.405Z,0.00
2023-04-12T23:12:10.620Z,0.10
2023-04-12T23:14:43.862Z,0.10
2023-04-12T23:17:19.649Z,0.00
2023-04-12T23:19:53.342Z,0.20
2023-04-12T23:22:56.088Z,0.00
2023-04-12T23:25:39.664Z,0.00
2023-04-12T23:28:14.565Z,0.00
2023-04-12T23:30:49.868Z,0.00
2023-04-12T23:33:25.263Z,0.10
2023-04-12T23:35:58.815Z,0.00
2023-04-12T23:38:33.967Z,0.00
2023-04-12T23:41:12.708Z,0.00
2023-04-12T23:43:45.807Z,0.10
2023-04-12T23:46:18.995Z,0.00
2023-04-12T23:48:52.878Z,0.08
2023-04-12T23:51:27.268Z,0.00
2023-04-12T23:54:00.945Z,0.00
2023-04-12T23:56:35.553Z,0.10
2023-04-12T23:59:08.818Z,0.00
