createdAt,value
2023-03-05T00:00:54.327Z,102063.38
2023-03-05T00:03:21.020Z,102063.25
2023-03-05T00:05:47.632Z,102054.50
2023-03-05T00:08:14.175Z,102051.75
2023-03-05T00:10:40.744Z,102055.31
2023-03-05T00:13:07.853Z,102046.41
2023-03-05T00:15:34.422Z,102036.63
2023-03-05T00:18:00.972Z,102040.16
2023-03-05T00:20:27.585Z,102032.13
2023-03-05T00:22:54.134Z,102038.34
2023-03-05T00:25:22.006Z,102027.59
2023-03-05T00:27:48.583Z,102033.88
2023-03-05T00:30:15.160Z,102022.34
2023-03-05T00:32:41.771Z,102020.53
2023-03-05T00:35:08.787Z,102025.84
2023-03-05T00:37:35.386Z,102020.44
2023-03-05T00:40:02.395Z,102024.91
2023-03-05T00:42:29.029Z,102025.78
2023-03-05T00:44:55.603Z,102016.84
2023-03-05T00:47:22.180Z,102014.09
2023-03-05T00:49:48.749Z,102022.13
2023-03-05T00:52:15.321Z,102013.22
2023-03-05T00:54:41.885Z,102009.72
2023-03-05T00:57:08.438Z,102015.13
2023-03-05T00:59:35.059Z,102004.38
2023-03-05T01:02:01.730Z,101998.09
2023-03-05T01:04:28.405Z,101996.34
2023-03-05T01:06:54.979Z,101987.44
2023-03-05T01:09:21.883Z,101991.91
2023-03-05T01:11:48.463Z,101980.28
2023-03-05T01:14:15.041Z,101993.69
2023-03-05T01:16:41.617Z,101974.03
2023-03-05T01:19:08.591Z,101965.13
2023-03-05T01:21:36.060Z,101976.72
2023-03-05T01:24:03.413Z,101975.78
2023-03-05T01:26:30.188Z,101969.59
2023-03-05T01:28:56.737Z,101966.88
2023-03-05T01:31:23.997Z,101965.06
2023-03-05T01:33:54.687Z,101972.19
2023-03-05T01:36:24.916Z,101961.53
2023-03-05T01:38:52.179Z,101955.25
2023-03-05T01:41:19.663Z,101958.00
2023-03-05T01:43:47.245Z,101956.19
2023-03-05T01:46:35.031Z,101959.78
2023-03-05T01:49:11.687Z,101941.97
2023-03-05T01:51:59.759Z,101938.38
2023-03-05T01:54:47.352Z,101933.03
2023-03-05T01:57:17.534Z,101932.97
2023-03-05T01:59:46.383Z,101916.88
2023-03-05T02:02:13.225Z,101923.13
2023-03-05T02:04:46.816Z,101923.13
2023-03-05T02:07:14.351Z,101922.22
2023-03-05T02:09:41.613Z,101913.31
2023-03-05T02:12:09.558Z,101911.53
2023-03-05T02:14:36.444Z,101906.22
2023-03-05T02:17:03.102Z,101904.41
2023-03-05T02:19:29.743Z,101899.06
2023-03-05T02:21:56.307Z,101892.03
2023-03-05T02:24:36.987Z,101891.97
2023-03-05T02:27:05.160Z,101890.13
2023-03-05T02:29:33.586Z,101886.66
2023-03-05T02:32:00.929Z,101891.06
2023-03-05T02:34:27.535Z,101903.59
2023-03-05T02:36:55.548Z,101906.19
2023-03-05T02:39:22.221Z,101890.13
2023-03-05T02:41:48.779Z,101894.59
2023-03-05T02:44:15.383Z,101881.25
2023-03-05T02:46:41.980Z,101865.22
2023-03-05T02:49:08.539Z,101871.44
2023-03-05T02:51:35.142Z,101874.09
2023-03-05T02:54:01.703Z,101874.03
2023-03-05T02:56:28.283Z,101870.56
2023-03-05T02:58:54.891Z,101866.94
2023-03-05T03:01:21.527Z,101866.97
2023-03-05T03:03:48.125Z,101865.13
2023-03-05T03:06:14.820Z,101859.72
2023-03-05T03:08:41.375Z,101852.66
2023-03-05T03:11:09.355Z,101857.97
2023-03-05T03:13:35.958Z,101851.78
2023-03-05T03:16:04.795Z,101836.69
2023-03-05T03:18:31.372Z,101843.78
2023-03-05T03:20:58.106Z,101842.84
2023-03-05T03:23:25.206Z,101855.28
2023-03-05T03:25:51.852Z,101857.09
2023-03-05T03:28:18.438Z,101842.84
2023-03-05T03:30:45.088Z,101839.22
2023-03-05T03:33:11.705Z,101833.84
2023-03-05T03:35:38.502Z,101829.44
2023-03-05T03:38:05.348Z,101829.44
2023-03-05T03:40:32.065Z,101820.56
2023-03-05T03:42:58.614Z,101806.38
2023-03-05T03:45:25.163Z,101805.44
2023-03-05T03:47:52.226Z,101799.22
2023-03-05T03:50:18.860Z,101796.50
2023-03-05T03:52:45.425Z,101790.31
2023-03-05T03:55:11.986Z,101790.25
2023-03-05T03:57:38.527Z,101781.38
2023-03-05T04:00:10.095Z,101783.13
2023-03-05T04:02:37.485Z,101785.78
2023-03-05T04:05:04.533Z,101783.13
2023-03-05T04:07:31.102Z,101784.03
2023-03-05T04:09:57.703Z,101789.31
2023-03-05T04:12:24.266Z,101786.69
2023-03-05T04:14:50.840Z,101781.38
2023-03-05T04:17:17.695Z,101779.59
2023-03-05T04:19:44.508Z,101782.19
2023-03-05T04:22:12.775Z,101775.13
2023-03-05T04:24:39.383Z,101772.31
2023-03-05T04:27:06.215Z,101768.91
2023-03-05T04:29:33.786Z,101767.09
2023-03-05T04:32:00.592Z,101762.66
2023-03-05T04:34:27.178Z,101765.25
2023-03-05T04:36:53.781Z,101761.78
2023-03-05T04:39:21.008Z,101761.72
2023-03-05T04:41:48.178Z,101753.72
2023-03-05T04:44:15.060Z,101764.38
2023-03-05T04:46:41.652Z,101760.84
2023-03-05T04:49:08.293Z,101759.88
2023-03-05T04:51:34.997Z,101758.94
2023-03-05T04:54:01.574Z,101753.66
2023-03-05T04:56:28.138Z,101754.53
2023-03-05T04:58:54.720Z,101752.78
2023-03-05T05:01:21.335Z,101747.38
2023-03-05T05:03:48.038Z,101754.50
2023-03-05T05:06:14.588Z,101753.66
2023-03-05T05:08:41.161Z,101747.38
2023-03-05T05:11:08.432Z,101745.66
2023-03-05T05:13:35.514Z,101749.19
2023-03-05T05:16:02.267Z,101749.19
2023-03-05T05:18:28.888Z,101754.50
2023-03-05T05:20:55.463Z,101750.97
2023-03-05T05:23:22.030Z,101751.84
2023-03-05T05:25:59.504Z,101743.78
2023-03-05T05:28:26.113Z,101737.53
2023-03-05T05:30:52.866Z,101741.13
2023-03-05T05:33:20.143Z,101742.91
2023-03-05T05:35:46.822Z,101738.47
2023-03-05T05:38:13.535Z,101742.00
2023-03-05T05:40:40.225Z,101731.34
2023-03-05T05:43:07.323Z,101729.59
2023-03-05T05:45:33.996Z,101731.41
2023-03-05T05:48:00.658Z,101734.91
2023-03-05T05:50:27.508Z,101726.88
2023-03-05T05:52:54.088Z,101726.88
2023-03-05T05:55:20.649Z,101728.66
2023-03-05T05:57:47.284Z,101720.66
2023-03-05T06:00:15.024Z,101722.47
2023-03-05T06:02:42.485Z,101720.66
2023-03-05T06:05:12.394Z,101717.09
2023-03-05T06:07:39.077Z,101723.31
2023-03-05T06:10:06.355Z,101720.63
2023-03-05T06:12:32.911Z,101724.16
2023-03-05T06:14:59.494Z,101729.41
2023-03-05T06:17:30.587Z,101718.75
2023-03-05T06:19:58.348Z,101711.69
2023-03-05T06:22:25.021Z,101715.22
2023-03-05T06:24:51.576Z,101710.81
2023-03-05T06:27:18.171Z,101709.06
2023-03-05T06:29:44.822Z,101709.88
2023-03-05T06:32:11.392Z,101713.47
2023-03-05T06:34:38.066Z,101714.41
2023-03-05T06:37:04.638Z,101708.06
2023-03-05T06:39:31.670Z,101716.13
2023-03-05T06:41:58.287Z,101719.72
2023-03-05T06:44:25.716Z,101726.75
2023-03-05T06:46:52.383Z,101726.72
2023-03-05T06:49:18.945Z,101713.44
2023-03-05T06:51:45.522Z,101716.09
2023-03-05T06:54:14.315Z,101710.75
2023-03-05T06:56:43.469Z,101705.34
2023-03-05T06:59:11.485Z,101709.00
2023-03-05T07:01:38.218Z,101706.34
2023-03-05T07:04:05.905Z,101704.53
2023-03-05T07:06:33.815Z,101701.00
2023-03-05T07:09:03.365Z,101702.75
2023-03-05T07:11:30.495Z,101697.44
2023-03-05T07:13:57.104Z,101692.16
2023-03-05T07:16:27.188Z,101699.22
2023-03-05T07:18:54.788Z,101703.69
2023-03-05T07:21:23.688Z,101702.81
2023-03-05T07:23:50.766Z,101701.06
2023-03-05T07:26:17.637Z,101694.25
2023-03-05T07:28:44.295Z,101694.41
2023-03-05T07:31:16.158Z,101695.38
2023-03-05T07:33:42.907Z,101694.69
2023-03-05T07:36:10.194Z,101698.44
2023-03-05T07:38:36.798Z,101689.75
2023-03-05T07:41:05.214Z,101698.81
2023-03-05T07:43:31.781Z,101690.00
2023-03-05T07:45:58.430Z,101686.50
2023-03-05T07:48:25.403Z,101681.19
2023-03-05T07:51:04.257Z,101681.22
2023-03-05T07:53:30.833Z,101683.00
2023-03-05T07:55:57.529Z,101680.31
2023-03-05T07:58:24.085Z,101684.81
2023-03-05T08:00:50.861Z,101674.09
2023-03-05T08:03:17.583Z,101671.44
2023-03-05T08:05:44.254Z,101677.66
2023-03-05T08:08:11.299Z,101672.34
2023-03-05T08:10:38.552Z,101674.13
2023-03-05T08:13:05.793Z,101667.00
2023-03-05T08:15:32.387Z,101667.84
2023-03-05T08:17:59.314Z,101674.97
2023-03-05T08:20:26.327Z,101666.94
2023-03-05T08:22:52.924Z,101675.00
2023-03-05T08:25:19.487Z,101669.63
2023-03-05T08:27:47.363Z,101657.16
2023-03-05T08:30:19.924Z,101666.97
2023-03-05T08:32:46.513Z,101673.19
2023-03-05T08:35:13.128Z,101674.06
2023-03-05T08:37:39.796Z,101677.66
2023-03-05T08:40:07.049Z,101679.44
2023-03-05T08:42:33.685Z,101679.41
2023-03-05T08:45:00.359Z,101656.25
2023-03-05T08:47:28.015Z,101657.13
2023-03-05T08:49:55.709Z,101658.00
2023-03-05T08:52:22.706Z,101648.19
2023-03-05T08:54:49.707Z,101649.97
2023-03-05T08:57:16.314Z,101647.31
2023-03-05T08:59:42.875Z,101640.19
2023-03-05T09:02:12.407Z,101638.38
2023-03-05T09:04:39.073Z,101633.03
2023-03-05T09:07:06.146Z,101629.47
2023-03-05T09:09:33.175Z,101636.63
2023-03-05T09:12:00.951Z,101625.91
2023-03-05T09:14:28.697Z,101631.25
2023-03-05T09:16:56.399Z,101627.69
2023-03-05T09:19:22.988Z,101630.38
2023-03-05T09:21:49.584Z,101627.72
2023-03-05T09:24:16.333Z,101623.22
2023-03-05T09:26:43.025Z,101626.81
2023-03-05T09:29:09.893Z,101631.25
2023-03-05T09:31:37.081Z,101621.47
2023-03-05T09:34:05.338Z,101625.03
2023-03-05T09:36:32.335Z,101609.88
2023-03-05T09:38:59.260Z,101620.56
2023-03-05T09:41:35.584Z,101612.56
2023-03-05T09:44:32.879Z,101610.75
2023-03-05T09:47:17.222Z,101607.22
2023-03-05T09:49:55.293Z,101609.88
2023-03-05T09:52:34.972Z,101600.97
2023-03-05T09:55:01.968Z,101598.31
2023-03-05T09:57:47.107Z,101605.41
2023-03-05T10:00:30.595Z,101598.31
2023-03-05T10:03:00.841Z,101597.41
2023-03-05T10:05:43.666Z,101595.63
2023-03-05T10:08:11.413Z,101600.97
2023-03-05T10:10:41.687Z,101595.63
2023-03-05T10:13:16.808Z,101590.25
2023-03-05T10:15:54.765Z,101595.63
2023-03-05T10:18:58.247Z,101593.81
2023-03-05T10:21:32.650Z,101587.59
2023-03-05T10:24:05.222Z,101595.59
2023-03-05T10:26:45.328Z,101591.16
2023-03-05T10:29:35.147Z,101589.38
2023-03-05T10:32:53.061Z,101578.69
2023-03-05T10:35:29.103Z,101575.13
2023-03-05T10:38:32.173Z,101573.31
2023-03-05T10:41:01.032Z,101570.66
2023-03-05T10:43:45.463Z,101567.03
2023-03-05T10:46:17.719Z,101563.47
2023-03-05T10:48:52.924Z,101554.56
2023-03-05T10:51:28.333Z,101558.13
2023-03-05T10:54:01.574Z,101552.75
2023-03-05T10:56:29.357Z,101544.75
2023-03-05T10:58:55.945Z,101537.56
2023-03-05T11:01:28.276Z,101538.47
2023-03-05T11:04:00.722Z,101528.63
2023-03-05T11:06:32.902Z,101525.94
2023-03-05T11:09:18.011Z,101512.56
2023-03-05T11:11:49.297Z,101522.41
2023-03-05T11:14:31.335Z,101524.22
2023-03-05T11:16:57.948Z,101527.81
2023-03-05T11:19:35.331Z,101522.44
2023-03-05T11:22:12.560Z,101518.88
2023-03-05T11:24:39.195Z,101513.50
2023-03-05T11:27:42.480Z,101516.19
2023-03-05T11:30:21.122Z,101505.47
2023-03-05T11:32:47.724Z,101502.78
2023-03-05T11:35:30.905Z,101500.97
2023-03-05T11:38:04.723Z,101502.75
2023-03-05T11:40:35.679Z,101504.56
2023-03-05T11:43:03.475Z,101504.50
2023-03-05T11:45:32.029Z,101493.78
2023-03-05T11:48:04.948Z,101489.34
2023-03-05T11:50:34.119Z,101490.19
2023-03-05T11:53:06.939Z,101485.63
2023-03-05T11:55:47.048Z,101492.69
2023-03-05T11:58:32.237Z,101481.09
2023-03-05T12:01:00.550Z,101473.97
2023-03-05T12:03:35.330Z,101464.13
2023-03-05T12:06:20.611Z,101467.69
2023-03-05T12:08:50.729Z,101458.75
2023-03-05T12:11:20.482Z,101457.84
2023-03-05T12:13:51.140Z,101452.50
2023-03-05T12:16:48.127Z,101445.25
2023-03-05T12:19:35.743Z,101438.88
2023-03-05T12:22:03.099Z,101437.91
2023-03-05T12:24:29.603Z,101437.69
2023-03-05T12:27:04.928Z,101429.44
2023-03-05T12:29:44.971Z,101430.41
2023-03-05T12:32:28.959Z,101429.47
2023-03-05T12:35:06.227Z,101432.16
2023-03-05T12:37:32.744Z,101417.03
2023-03-05T12:40:05.082Z,101415.97
2023-03-05T12:42:31.598Z,101408.09
2023-03-05T12:45:10.215Z,101408.94
2023-03-05T12:47:40.784Z,101403.47
2023-03-05T12:50:29.298Z,101399.78
2023-03-05T12:53:18.215Z,101401.72
2023-03-05T12:55:47.424Z,101394.59
2023-03-05T12:58:45.507Z,101396.38
2023-03-05T13:01:12.075Z,101392.84
2023-03-05T13:03:45.993Z,101384.06
2023-03-05T13:06:30.694Z,101386.00
2023-03-05T13:09:09.225Z,101380.75
2023-03-05T13:11:38.970Z,101374.44
2023-03-05T13:14:32.760Z,101380.66
2023-03-05T13:16:59.962Z,101372.63
2023-03-05T13:19:27.056Z,101369.94
2023-03-05T13:22:01.768Z,101370.72
2023-03-05T13:24:29.282Z,101363.47
2023-03-05T13:26:56.187Z,101359.78
2023-03-05T13:29:28.382Z,101352.53
2023-03-05T13:32:03.366Z,101351.81
2023-03-05T13:34:46.217Z,101351.88
2023-03-05T13:37:19.360Z,101352.72
2023-03-05T13:39:52.408Z,101346.44
2023-03-05T13:42:25.970Z,101349.03
2023-03-05T13:44:56.623Z,101340.03
2023-03-05T13:47:25.797Z,101349.16
2023-03-05T13:49:57.527Z,101337.66
2023-03-05T13:52:26.501Z,101330.53
2023-03-05T13:54:53.211Z,101335.13
2023-03-05T13:57:42.188Z,101330.75
2023-03-05T14:00:44.084Z,101320.00
2023-03-05T14:03:26.673Z,101317.31
2023-03-05T14:05:54.123Z,101316.47
2023-03-05T14:08:23.118Z,101319.13
2023-03-05T14:10:50.447Z,101315.50
2023-03-05T14:13:35.170Z,101318.28
2023-03-05T14:16:23.920Z,101321.88
2023-03-05T14:18:58.544Z,101315.56
2023-03-05T14:21:25.549Z,101309.28
2023-03-05T14:23:54.943Z,101300.34
2023-03-05T14:26:33.112Z,101300.34
2023-03-05T14:29:11.566Z,101294.03
2023-03-05T14:32:07.948Z,101294.88
2023-03-05T14:34:40.137Z,101280.47
2023-03-05T14:37:25.210Z,101273.25
2023-03-05T14:39:55.642Z,101276.91
2023-03-05T14:42:30.944Z,101283.16
2023-03-05T14:45:10.080Z,101283.38
2023-03-05T14:47:36.657Z,101292.44
2023-03-05T14:50:04.820Z,101269.22
2023-03-05T14:52:31.640Z,101273.72
2023-03-05T14:54:58.246Z,101264.75
2023-03-05T14:57:29.131Z,101254.03
2023-03-05T14:59:55.780Z,101244.09
2023-03-05T15:02:24.516Z,101234.31
2023-03-05T15:04:51.227Z,101229.00
2023-03-05T15:07:26.559Z,101234.38
2023-03-05T15:09:53.357Z,101236.16
2023-03-05T15:12:24.519Z,101222.75
2023-03-05T15:14:52.731Z,101223.72
2023-03-05T15:17:22.855Z,101215.75
2023-03-05T15:19:50.049Z,101213.13
2023-03-05T15:22:17.432Z,101209.56
2023-03-05T15:24:44.079Z,101209.56
2023-03-05T15:27:10.828Z,101205.94
2023-03-05T15:29:37.387Z,101205.16
2023-03-05T15:32:05.567Z,101210.53
2023-03-05T15:34:33.811Z,101205.16
2023-03-05T15:37:01.539Z,101195.41
2023-03-05T15:39:28.493Z,101209.66
2023-03-05T15:41:55.492Z,101210.56
2023-03-05T15:44:22.362Z,101202.59
2023-03-05T15:46:48.919Z,101196.34
2023-03-05T15:49:15.896Z,101196.31
2023-03-05T15:51:42.499Z,101185.66
2023-03-05T15:54:09.170Z,101184.81
2023-03-05T15:56:35.816Z,101176.81
2023-03-05T15:59:02.560Z,101179.50
2023-03-05T16:01:29.190Z,101174.13
2023-03-05T16:03:55.764Z,101161.66
2023-03-05T16:06:24.189Z,101154.50
2023-03-05T16:08:53.602Z,101156.38
2023-03-05T16:11:20.294Z,101138.56
2023-03-05T16:13:46.923Z,101143.84
2023-03-05T16:16:13.772Z,101145.66
2023-03-05T16:18:41.954Z,101142.13
2023-03-05T16:21:08.628Z,101146.53
2023-03-05T16:23:35.185Z,101144.88
2023-03-05T16:26:01.755Z,101134.00
2023-03-05T16:28:28.447Z,101135.00
2023-03-05T16:30:56.757Z,101135.94
2023-03-05T16:33:23.987Z,101129.72
2023-03-05T16:35:50.766Z,101131.50
2023-03-05T16:38:19.191Z,101126.13
2023-03-05T16:41:06.787Z,101117.22
2023-03-05T16:43:32.334Z,101112.88
2023-03-05T16:45:58.895Z,101111.94
2023-03-05T16:48:25.468Z,101110.19
2023-03-05T16:50:52.161Z,101109.25
2023-03-05T16:53:18.969Z,101101.28
2023-03-05T16:55:45.522Z,101100.28
2023-03-05T16:58:12.095Z,101094.94
2023-03-05T17:00:38.711Z,101093.16
2023-03-05T17:03:05.306Z,101099.50
2023-03-05T17:05:32.018Z,101092.38
2023-03-05T17:07:58.662Z,101087.06
2023-03-05T17:10:25.308Z,101087.97
2023-03-05T17:12:52.821Z,101086.06
2023-03-05T17:15:19.470Z,101086.03
2023-03-05T17:17:46.065Z,101084.34
2023-03-05T17:20:13.261Z,101084.41
2023-03-05T17:22:39.886Z,101089.72
2023-03-05T17:25:06.966Z,101085.31
2023-03-05T17:27:36.167Z,101083.47
2023-03-05T17:30:04.532Z,101087.13
2023-03-05T17:32:31.101Z,101080.81
2023-03-05T17:34:57.799Z,101074.66
2023-03-05T17:37:24.460Z,101083.53
2023-03-05T17:39:51.012Z,101080.00
2023-03-05T17:42:22.526Z,101073.78
2023-03-05T17:44:50.223Z,101076.41
2023-03-05T17:47:17.036Z,101078.13
2023-03-05T17:49:43.599Z,101072.84
2023-03-05T17:52:10.428Z,101073.75
2023-03-05T17:54:36.970Z,101071.09
2023-03-05T17:57:03.549Z,101069.31
2023-03-05T17:59:30.102Z,101064.81
2023-03-05T18:01:56.661Z,101063.06
2023-03-05T18:04:23.423Z,101067.56
2023-03-05T18:06:50.054Z,101062.16
2023-03-05T18:09:16.612Z,101056.81
2023-03-05T18:11:43.196Z,101056.81
2023-03-05T18:14:09.781Z,101051.53
2023-03-05T18:16:36.941Z,101047.91
2023-03-05T18:19:03.639Z,101044.31
2023-03-05T18:21:30.180Z,101037.31
2023-03-05T18:23:56.727Z,101035.50
2023-03-05T18:26:23.402Z,101023.94
2023-03-05T18:28:49.959Z,101028.41
2023-03-05T18:31:16.519Z,101025.72
2023-03-05T18:33:43.124Z,101019.50
2023-03-05T18:36:10.975Z,101021.34
2023-03-05T18:38:38.484Z,101020.34
2023-03-05T18:41:05.474Z,101013.25
2023-03-05T18:43:32.080Z,101011.47
2023-03-05T18:45:59.083Z,101009.75
2023-03-05T18:48:25.820Z,101010.72
2023-03-05T18:50:53.728Z,101016.00
2023-03-05T18:53:21.692Z,101005.34
2023-03-05T18:55:49.708Z,100995.56
2023-03-05T18:58:17.623Z,100992.94
2023-03-05T19:00:46.908Z,100982.19
2023-03-05T19:03:14.633Z,100976.88
2023-03-05T19:05:41.703Z,100977.81
2023-03-05T19:08:08.581Z,100975.09
2023-03-05T19:10:35.422Z,100989.31
2023-03-05T19:13:39.700Z,100967.06
2023-03-05T19:16:10.321Z,100971.53
2023-03-05T19:18:43.847Z,100971.56
2023-03-05T19:21:10.338Z,100964.47
2023-03-05T19:23:36.910Z,100958.25
2023-03-05T19:26:04.059Z,100963.56
2023-03-05T19:28:30.653Z,100959.13
2023-03-05T19:30:57.401Z,100954.66
2023-03-05T19:33:25.038Z,100955.56
2023-03-05T19:35:51.745Z,100948.44
2023-03-05T19:38:18.446Z,100950.25
2023-03-05T19:40:45.162Z,100948.44
2023-03-05T19:43:11.848Z,100939.44
2023-03-05T19:45:38.452Z,100933.28
2023-03-05T19:48:05.503Z,100936.84
2023-03-05T19:50:34.360Z,100937.72
2023-03-05T19:53:01.186Z,100935.97
2023-03-05T19:55:27.769Z,100916.41
2023-03-05T19:57:54.364Z,100914.41
2023-03-05T20:00:21.331Z,100909.94
2023-03-05T20:02:48.703Z,100907.28
2023-03-05T20:05:15.614Z,100912.56
2023-03-05T20:07:42.190Z,100910.94
2023-03-05T20:10:09.457Z,100900.06
2023-03-05T20:12:36.418Z,100896.66
2023-03-05T20:15:03.233Z,100899.22
2023-03-05T20:17:29.844Z,100896.66
2023-03-05T20:19:59.007Z,100893.00
2023-03-05T20:22:25.682Z,100892.19
2023-03-05T20:24:52.267Z,100895.66
2023-03-05T20:27:18.814Z,100883.28
2023-03-05T20:29:45.809Z,100879.72
2023-03-05T20:32:12.442Z,100876.94
2023-03-05T20:34:39.101Z,100877.03
2023-03-05T20:37:05.976Z,100868.16
2023-03-05T20:39:32.535Z,100864.66
2023-03-05T20:41:59.242Z,100866.53
2023-03-05T20:44:25.841Z,100861.16
2023-03-05T20:47:02.546Z,100861.22
2023-03-05T20:49:29.211Z,100856.84
2023-03-05T20:51:55.815Z,100855.94
2023-03-05T20:54:23.983Z,100842.63
2023-03-05T20:56:50.613Z,100845.38
2023-03-05T20:59:17.648Z,100839.44
2023-03-05T21:01:44.291Z,100845.53
2023-03-05T21:04:11.667Z,100831.25
2023-03-05T21:06:38.574Z,100833.34
2023-03-05T21:09:05.371Z,100824.53
2023-03-05T21:11:32.293Z,100828.06
2023-03-05T21:13:59.369Z,100817.44
2023-03-05T21:16:27.224Z,100823.72
2023-03-05T21:18:55.855Z,100817.56
2023-03-05T21:21:22.625Z,100835.34
2023-03-05T21:23:49.211Z,100837.03
2023-03-05T21:26:15.858Z,100843.34
2023-03-05T21:28:42.504Z,100842.47
2023-03-05T21:31:14.295Z,100836.25
2023-03-05T21:33:41.085Z,100837.19
2023-03-05T21:36:07.856Z,100833.50
2023-03-05T21:38:34.819Z,100825.47
2023-03-05T21:41:02.222Z,100829.84
2023-03-05T21:43:31.133Z,100828.28
2023-03-05T21:45:58.572Z,100819.34
2023-03-05T21:48:25.451Z,100810.47
2023-03-05T21:50:52.710Z,100811.38
2023-03-05T21:53:19.887Z,100798.03
2023-03-05T21:56:02.814Z,100790.03
2023-03-05T21:58:33.624Z,100791.81
2023-03-05T22:01:00.395Z,100794.47
2023-03-05T22:03:27.613Z,100793.56
2023-03-05T22:05:54.446Z,100806.03
2023-03-05T22:08:22.205Z,100806.88
2023-03-05T22:10:49.030Z,100805.03
2023-03-05T22:13:17.727Z,100796.31
2023-03-05T22:15:45.258Z,100788.25
2023-03-05T22:18:13.355Z,100783.75
2023-03-05T22:20:39.971Z,100770.44
2023-03-05T22:23:06.636Z,100767.63
2023-03-05T22:25:33.387Z,100765.03
2023-03-05T22:27:59.985Z,100761.47
2023-03-05T22:30:26.580Z,100751.66
2023-03-05T22:32:53.320Z,100746.44
2023-03-05T22:35:19.994Z,100750.94
2023-03-05T22:37:46.571Z,100747.34
2023-03-05T22:40:15.976Z,100744.78
2023-03-05T22:42:44.214Z,100742.88
2023-03-05T22:45:12.493Z,100734.91
2023-03-05T22:47:39.124Z,100732.97
2023-03-05T22:50:06.646Z,100729.34
2023-03-05T22:52:33.216Z,100726.88
2023-03-05T22:55:03.046Z,100733.97
2023-03-05T22:57:29.758Z,100724.22
2023-03-05T22:59:56.355Z,100718.84
2023-03-05T23:02:22.932Z,100718.94
2023-03-05T23:04:53.093Z,100716.25
2023-03-05T23:07:24.607Z,100707.28
2023-03-05T23:10:15.236Z,100702.78
2023-03-05T23:12:46.101Z,100709.06
2023-03-05T23:15:15.139Z,100714.44
2023-03-05T23:17:41.729Z,100707.50
2023-03-05T23:20:10.302Z,100706.50
2023-03-05T23:22:37.791Z,100706.41
2023-03-05T23:25:04.661Z,100694.91
2023-03-05T23:27:31.233Z,100695.94
2023-03-05T23:30:21.515Z,100700.31
2023-03-05T23:33:04.220Z,100688.78
2023-03-05T23:35:39.444Z,100682.59
2023-03-05T23:38:09.789Z,100678.97
2023-03-05T23:40:39.264Z,100676.28
2023-03-05T23:43:05.830Z,100677.34
2023-03-05T23:45:33.161Z,100671.88
2023-03-05T23:47:59.872Z,100672.72
2023-03-05T23:50:32.225Z,100668.34
2023-03-05T23:53:01.856Z,100671.94
2023-03-05T23:55:32.453Z,100660.34
2023-03-05T23:57:59.166Z,100664.88
