createdAt,value
2017-12-16T00:01:38.369Z,2.20
2017-12-16T00:04:04.519Z,2.20
2017-12-16T00:06:30.702Z,2.20
2017-12-16T00:08:56.913Z,2.20
2017-12-16T00:11:23.147Z,2.30
2017-12-16T00:13:49.285Z,2.30
2017-12-16T00:16:15.450Z,2.30
2017-12-16T00:18:42.490Z,2.30
2017-12-16T00:21:09.985Z,2.20
2017-12-16T00:23:36.100Z,2.20
2017-12-16T00:26:03.288Z,2.20
2017-12-16T00:28:29.436Z,2.20
2017-12-16T00:30:56.405Z,2.20
2017-12-16T00:33:22.982Z,2.20
2017-12-16T00:35:49.168Z,2.20
2017-12-16T00:38:16.041Z,2.30
2017-12-16T00:40:42.897Z,2.20
2017-12-16T00:43:09.107Z,2.30
2017-12-16T00:45:35.275Z,2.30
2017-12-16T00:48:01.619Z,2.20
2017-12-16T00:50:27.781Z,2.20
2017-12-16T00:52:53.986Z,2.20
2017-12-16T00:55:20.147Z,2.20
2017-12-16T00:57:46.284Z,2.20
2017-12-16T01:00:12.506Z,2.20
2017-12-16T01:02:38.903Z,2.30
2017-12-16T01:05:05.728Z,2.30
2017-12-16T01:07:32.686Z,2.30
2017-12-16T01:09:59.544Z,2.30
2017-12-16T01:12:26.400Z,2.30
2017-12-16T01:14:52.641Z,2.30
2017-12-16T01:17:18.942Z,2.20
2017-12-16T01:19:45.041Z,2.20
2017-12-16T01:22:12.835Z,2.30
2017-12-16T01:24:39.048Z,2.30
2017-12-16T01:27:05.189Z,2.30
2017-12-16T01:29:32.190Z,2.20
2017-12-16T01:31:58.400Z,2.20
2017-12-16T01:34:36.810Z,2.20
2017-12-16T01:37:15.264Z,2.20
2017-12-16T01:39:41.421Z,2.20
2017-12-16T01:42:08.264Z,2.20
2017-12-16T01:44:34.409Z,2.20
2017-12-16T01:47:00.608Z,2.20
2017-12-16T01:49:27.608Z,2.10
2017-12-16T01:51:53.835Z,2.10
2017-12-16T01:54:19.933Z,2.20
2017-12-16T01:56:46.446Z,2.20
2017-12-16T01:59:12.552Z,2.30
2017-12-16T02:01:38.724Z,2.30
2017-12-16T02:04:04.858Z,2.10
2017-12-16T02:06:30.953Z,2.20
2017-12-16T02:08:57.080Z,2.20
2017-12-16T02:11:23.990Z,2.20
2017-12-16T02:13:50.128Z,2.20
2017-12-16T02:16:16.382Z,2.20
2017-12-16T02:18:43.309Z,2.30
2017-12-16T02:21:09.492Z,2.30
2017-12-16T02:23:35.606Z,2.20
2017-12-16T02:26:01.904Z,2.30
2017-12-16T02:28:28.731Z,2.20
2017-12-16T02:30:54.855Z,2.20
2017-12-16T02:33:21.027Z,2.20
2017-12-16T02:35:47.254Z,2.20
2017-12-16T02:38:13.454Z,2.20
2017-12-16T02:40:40.341Z,2.10
2017-12-16T02:43:06.569Z,2.10
2017-12-16T02:45:32.680Z,2.10
2017-12-16T02:47:58.837Z,2.10
2017-12-16T02:50:25.022Z,2.10
2017-12-16T02:52:51.181Z,2.10
2017-12-16T02:55:17.353Z,2.10
2017-12-16T02:57:44.243Z,2.10
2017-12-16T03:00:10.360Z,2.00
2017-12-16T03:02:37.173Z,2.00
2017-12-16T03:05:03.390Z,2.00
2017-12-16T03:07:29.496Z,1.90
2017-12-16T03:09:55.814Z,1.90
2017-12-16T03:12:21.932Z,1.90
2017-12-16T03:14:48.041Z,1.90
2017-12-16T03:17:14.233Z,1.90
2017-12-16T03:19:40.381Z,2.00
2017-12-16T03:22:06.582Z,1.90
2017-12-16T03:24:33.465Z,2.00
2017-12-16T03:27:00.589Z,2.00
2017-12-16T03:29:26.706Z,2.00
2017-12-16T03:31:53.628Z,2.00
2017-12-16T03:34:19.769Z,2.00
2017-12-16T03:36:45.956Z,2.00
2017-12-16T03:39:12.113Z,2.00
2017-12-16T03:41:38.326Z,2.00
2017-12-16T03:44:04.473Z,2.10
2017-12-16T03:46:30.624Z,2.10
2017-12-16T03:48:56.932Z,2.10
2017-12-16T03:51:23.049Z,2.10
2017-12-16T03:53:49.200Z,2.10
2017-12-16T03:56:16.097Z,2.10
2017-12-16T03:58:42.276Z,2.10
2017-12-16T04:01:08.410Z,2.10
2017-12-16T04:03:34.497Z,2.00
2017-12-16T04:06:00.649Z,2.00
2017-12-16T04:08:27.837Z,2.00
2017-12-16T04:10:53.992Z,2.00
2017-12-16T04:13:20.126Z,1.90
2017-12-16T04:15:46.260Z,1.90
2017-12-16T04:18:12.473Z,1.80
2017-12-16T04:20:38.622Z,1.80
2017-12-16T04:23:04.732Z,1.80
2017-12-16T04:25:30.873Z,1.80
2017-12-16T04:27:56.980Z,1.70
2017-12-16T04:30:23.157Z,1.70
2017-12-16T04:32:49.365Z,1.70
2017-12-16T04:35:16.285Z,1.80
2017-12-16T04:37:42.496Z,1.80
2017-12-16T04:40:09.344Z,1.70
2017-12-16T04:42:35.449Z,1.70
2017-12-16T04:45:01.599Z,1.70
2017-12-16T04:47:27.837Z,1.60
2017-12-16T04:49:53.960Z,1.60
2017-12-16T04:52:20.062Z,1.60
2017-12-16T04:54:46.959Z,1.60
2017-12-16T04:57:13.219Z,1.60
2017-12-16T04:59:39.390Z,1.50
2017-12-16T05:02:05.516Z,1.40
2017-12-16T05:04:31.664Z,1.40
2017-12-16T05:06:57.870Z,1.30
2017-12-16T05:09:24.056Z,1.30
2017-12-16T05:11:50.217Z,1.30
2017-12-16T05:14:16.330Z,1.30
2017-12-16T05:16:42.490Z,1.30
2017-12-16T05:19:08.608Z,1.30
2017-12-16T05:21:35.540Z,1.20
2017-12-16T05:24:01.687Z,1.20
2017-12-16T05:26:28.676Z,1.30
2017-12-16T05:28:54.774Z,1.30
2017-12-16T05:31:20.957Z,1.40
2017-12-16T05:33:47.136Z,1.40
2017-12-16T05:36:13.772Z,1.30
2017-12-16T05:38:39.972Z,1.20
2017-12-16T05:41:06.078Z,1.20
2017-12-16T05:43:32.229Z,1.20
2017-12-16T05:45:58.496Z,1.20
2017-12-16T05:48:24.670Z,1.20
2017-12-16T05:50:50.782Z,1.30
2017-12-16T05:53:16.897Z,1.30
2017-12-16T05:55:43.060Z,1.30
2017-12-16T05:58:09.929Z,1.30
2017-12-16T06:00:36.093Z,1.30
2017-12-16T06:03:02.189Z,1.10
2017-12-16T06:05:28.352Z,1.10
2017-12-16T06:07:54.505Z,1.10
2017-12-16T06:10:21.344Z,1.20
2017-12-16T06:12:47.502Z,1.20
2017-12-16T06:15:13.613Z,1.20
2017-12-16T06:17:40.045Z,1.20
2017-12-16T06:20:06.308Z,1.20
2017-12-16T06:22:32.537Z,1.20
2017-12-16T06:24:58.657Z,1.20
2017-12-16T06:27:24.774Z,1.20
2017-12-16T06:29:50.959Z,1.20
2017-12-16T06:32:17.103Z,1.30
2017-12-16T06:34:43.977Z,1.30
2017-12-16T06:37:10.140Z,1.30
2017-12-16T06:39:36.340Z,1.40
2017-12-16T06:42:03.489Z,1.30
2017-12-16T06:44:30.671Z,1.30
2017-12-16T06:46:56.809Z,1.40
2017-12-16T06:49:22.937Z,1.30
2017-12-16T06:51:49.148Z,1.40
2017-12-16T06:54:15.370Z,1.10
2017-12-16T06:56:42.257Z,1.00
2017-12-16T06:59:08.450Z,1.00
2017-12-16T07:01:34.554Z,0.90
2017-12-16T07:04:00.711Z,0.70
2017-12-16T07:06:26.817Z,0.60
2017-12-16T07:08:53.063Z,0.60
2017-12-16T07:11:19.240Z,0.70
2017-12-16T07:13:45.434Z,0.60
2017-12-16T07:16:12.417Z,0.80
2017-12-16T07:18:38.602Z,0.80
2017-12-16T07:21:05.561Z,0.80
2017-12-16T07:23:32.597Z,0.90
2017-12-16T07:25:59.537Z,1.00
2017-12-16T07:28:25.785Z,1.00
2017-12-16T07:30:52.730Z,1.10
2017-12-16T07:33:18.855Z,1.10
2017-12-16T07:35:45.021Z,1.10
2017-12-16T07:38:11.181Z,1.20
2017-12-16T07:40:37.324Z,1.20
2017-12-16T07:43:03.422Z,1.30
2017-12-16T07:45:29.574Z,1.30
2017-12-16T07:47:55.718Z,1.30
2017-12-16T07:50:21.893Z,1.40
2017-12-16T07:52:48.040Z,1.40
2017-12-16T07:55:14.142Z,1.40
2017-12-16T07:57:40.281Z,1.50
2017-12-16T08:00:06.475Z,1.40
2017-12-16T08:02:32.616Z,1.50
2017-12-16T08:04:58.946Z,1.50
2017-12-16T08:07:25.778Z,1.50
2017-12-16T08:09:51.998Z,1.50
2017-12-16T08:12:18.141Z,1.50
2017-12-16T08:14:44.300Z,1.50
2017-12-16T08:17:10.432Z,1.60
2017-12-16T08:48:42.936Z,1.90
2017-12-16T08:51:09.113Z,1.80
2017-12-16T08:53:35.190Z,1.80
2017-12-16T08:56:02.313Z,1.80
2017-12-16T08:58:29.173Z,1.80
2017-12-16T09:00:55.321Z,1.80
2017-12-16T09:03:21.477Z,1.80
2017-12-16T09:05:48.360Z,1.70
2017-12-16T09:08:14.478Z,1.70
2017-12-16T09:10:41.341Z,1.50
2017-12-16T09:13:07.542Z,1.50
2017-12-16T09:15:33.694Z,1.50
2017-12-16T09:18:00.606Z,1.50
2017-12-16T09:20:26.760Z,1.50
2017-12-16T09:22:53.013Z,1.50
2017-12-16T09:25:19.234Z,1.40
2017-12-16T09:27:45.350Z,1.40
2017-12-16T09:30:12.304Z,1.50
2017-12-16T09:32:38.472Z,1.50
2017-12-16T09:35:04.628Z,1.60
2017-12-16T09:37:31.538Z,1.70
2017-12-16T09:39:57.702Z,1.70
2017-12-16T09:42:24.574Z,1.90
2017-12-16T09:44:50.862Z,1.90
2017-12-16T09:47:17.034Z,2.00
2017-12-16T09:49:43.180Z,2.00
2017-12-16T09:52:09.357Z,2.00
2017-12-16T09:54:35.483Z,2.00
2017-12-16T09:57:02.408Z,2.10
2017-12-16T09:59:28.534Z,2.10
2017-12-16T10:01:54.703Z,2.20
2017-12-16T10:04:21.922Z,2.30
2017-12-16T10:06:48.104Z,2.30
2017-12-16T10:09:14.297Z,2.30
2017-12-16T10:11:41.185Z,2.30
2017-12-16T10:14:07.365Z,2.30
2017-12-16T10:16:34.342Z,2.30
2017-12-16T10:19:00.668Z,2.30
2017-12-16T10:21:26.903Z,2.30
2017-12-16T10:23:53.026Z,2.40
2017-12-16T10:26:20.192Z,2.40
2017-12-16T10:28:46.402Z,2.40
2017-12-16T10:31:12.972Z,2.30
2017-12-16T10:33:39.429Z,2.30
2017-12-16T10:36:05.605Z,2.30
2017-12-16T10:38:31.785Z,2.30
2017-12-16T10:40:58.788Z,2.30
2017-12-16T10:43:25.030Z,2.30
2017-12-16T10:45:51.212Z,2.30
2017-12-16T10:48:17.410Z,2.20
2017-12-16T10:50:43.598Z,2.10
2017-12-16T10:53:09.822Z,1.90
2017-12-16T10:55:35.981Z,1.90
2017-12-16T10:58:02.269Z,2.00
2017-12-16T11:00:34.373Z,2.00
2017-12-16T11:03:00.595Z,2.00
2017-12-16T11:05:26.781Z,2.10
2017-12-16T11:07:53.519Z,2.20
2017-12-16T11:10:19.675Z,2.20
2017-12-16T11:12:45.929Z,2.30
2017-12-16T11:15:12.328Z,2.20
2017-12-16T11:17:38.581Z,2.20
2017-12-16T11:20:04.817Z,2.20
2017-12-16T11:22:30.958Z,2.20
2017-12-16T11:24:57.100Z,2.20
2017-12-16T11:27:24.042Z,2.10
2017-12-16T11:29:51.028Z,2.00
2017-12-16T11:32:17.213Z,2.00
2017-12-16T11:34:44.125Z,2.00
2017-12-16T11:37:10.259Z,1.90
2017-12-16T11:39:36.807Z,1.90
2017-12-16T11:42:02.914Z,2.00
2017-12-16T11:44:29.102Z,2.00
2017-12-16T11:46:55.398Z,2.00
2017-12-16T11:49:22.289Z,2.20
2017-12-16T11:51:49.599Z,2.20
2017-12-16T11:54:15.748Z,2.20
2017-12-16T11:56:41.948Z,2.20
2017-12-16T11:59:08.975Z,2.30
2017-12-16T12:01:35.117Z,2.30
2017-12-16T12:04:02.013Z,2.40
2017-12-16T12:06:28.190Z,2.40
2017-12-16T12:08:54.317Z,2.50
2017-12-16T12:11:21.353Z,2.70
2017-12-16T12:13:47.641Z,2.70
2017-12-16T12:16:13.852Z,2.80
2017-12-16T12:18:40.018Z,2.90
2017-12-16T12:21:06.192Z,2.80
2017-12-16T12:23:32.412Z,2.80
2017-12-16T12:25:58.561Z,2.80
2017-12-16T12:28:24.706Z,2.90
2017-12-16T12:30:50.854Z,2.90
2017-12-16T12:33:17.075Z,2.80
2017-12-16T12:35:43.411Z,2.80
2017-12-16T12:38:09.610Z,2.90
2017-12-16T12:40:35.796Z,3.00
2017-12-16T12:43:01.978Z,3.10
2017-12-16T12:45:28.161Z,3.20
2017-12-16T12:47:55.122Z,3.10
2017-12-16T12:50:21.663Z,3.00
2017-12-16T20:43:14.526Z,2.70
2017-12-16T20:45:48.247Z,2.40
2017-12-16T20:48:35.701Z,2.40
2017-12-16T20:51:06.260Z,2.40
2017-12-16T20:54:16.295Z,2.30
2017-12-16T20:56:44.718Z,2.30
2017-12-16T20:59:15.515Z,2.20
2017-12-16T21:06:05.577Z,2.10
2017-12-16T21:08:38.853Z,2.10
2017-12-16T21:11:21.647Z,2.00
2017-12-16T21:13:49.696Z,2.10
2017-12-16T21:20:17.588Z,2.00
2017-12-16T21:22:46.032Z,2.00
2017-12-16T21:31:56.673Z,2.10
2017-12-16T21:35:31.914Z,2.10
2017-12-16T21:38:01.316Z,2.20
2017-12-16T21:41:11.238Z,2.20
2017-12-16T21:43:40.234Z,2.20
2017-12-16T21:46:30.011Z,2.20
2017-12-16T21:48:57.978Z,2.20
2017-12-16T21:51:33.559Z,2.20
2017-12-16T21:54:02.171Z,2.20
2017-12-16T21:56:30.297Z,2.10
2017-12-16T21:58:58.301Z,2.10
2017-12-16T22:01:26.747Z,2.10
2017-12-16T22:03:54.717Z,2.10
2017-12-16T22:06:23.788Z,2.20
2017-12-16T22:08:52.464Z,2.20
2017-12-16T22:11:20.537Z,2.20
2017-12-16T22:13:50.052Z,2.20
2017-12-16T22:16:33.385Z,2.20
2017-12-16T22:19:02.228Z,2.20
2017-12-16T22:21:30.888Z,2.20
2017-12-16T22:23:59.826Z,2.20
2017-12-16T22:26:27.929Z,2.10
2017-12-16T22:29:04.452Z,2.10
2017-12-16T22:31:36.177Z,2.20
2017-12-16T22:34:04.239Z,2.20
2017-12-16T22:36:32.836Z,2.30
2017-12-16T22:39:04.086Z,2.30
2017-12-16T23:08:58.480Z,2.30
2017-12-16T23:11:28.672Z,2.30
2017-12-16T23:14:40.281Z,2.10
2017-12-16T23:17:18.280Z,2.10
2017-12-16T23:20:16.788Z,2.10
2017-12-16T23:22:44.594Z,2.10
2017-12-16T23:25:12.864Z,2.10
2017-12-16T23:31:05.796Z,2.10
2017-12-16T23:40:35.430Z,2.00
2017-12-16T23:43:04.481Z,1.90
2017-12-16T23:46:20.441Z,1.90
2017-12-16T23:51:04.492Z,1.90
2017-12-16T23:53:33.071Z,2.00
2017-12-16T23:58:24.817Z,2.00
