createdAt,value
2022-09-18T00:01:56.705Z,99.90
2022-09-18T00:04:28.562Z,99.90
2022-09-18T00:07:00.361Z,99.90
2022-09-18T00:09:32.036Z,99.90
2022-09-18T00:12:06.067Z,99.90
2022-09-18T00:14:40.314Z,99.90
2022-09-18T00:17:12.085Z,99.90
2022-09-18T00:19:43.770Z,99.90
2022-09-18T00:22:15.549Z,99.90
2022-09-18T00:24:47.265Z,99.90
2022-09-18T00:27:19.010Z,99.90
2022-09-18T00:29:52.839Z,99.90
2022-09-18T00:32:24.636Z,99.90
2022-09-18T00:34:56.379Z,99.90
2022-09-18T00:37:28.435Z,99.90
2022-09-18T00:40:00.259Z,99.90
2022-09-18T00:42:32.155Z,99.90
2022-09-18T00:45:07.031Z,99.90
2022-09-18T00:47:42.026Z,99.90
2022-09-18T00:50:16.817Z,99.90
2022-09-18T00:52:51.612Z,99.90
2022-09-18T00:55:27.954Z,99.90
2022-09-18T00:58:01.172Z,99.90
2022-09-18T01:00:33.119Z,99.90
2022-09-18T01:03:07.264Z,99.90
2022-09-18T01:06:05.313Z,99.90
2022-09-18T01:08:43.923Z,99.90
2022-09-18T01:11:30.349Z,99.90
2022-09-18T01:14:05.405Z,99.90
2022-09-18T01:16:40.282Z,99.90
2022-09-18T01:19:17.324Z,99.90
2022-09-18T01:22:07.964Z,99.90
2022-09-18T01:24:46.744Z,99.90
2022-09-18T01:27:34.729Z,99.90
2022-09-18T01:30:11.322Z,99.90
2022-09-18T01:32:48.684Z,99.90
2022-09-18T01:35:41.132Z,99.90
2022-09-18T01:38:16.999Z,99.90
2022-09-18T01:40:49.957Z,99.90
2022-09-18T01:43:22.308Z,99.90
2022-09-18T01:45:55.795Z,99.90
2022-09-18T01:48:31.359Z,99.90
2022-09-18T01:51:11.123Z,99.90
2022-09-18T01:53:51.187Z,99.90
2022-09-18T01:56:27.615Z,99.90
2022-09-18T01:59:01.111Z,99.90
2022-09-18T02:01:33.918Z,99.90
2022-09-18T02:04:11.462Z,99.90
2022-09-18T02:06:51.760Z,99.90
2022-09-18T02:09:25.721Z,99.90
2022-09-18T02:12:01.528Z,99.90
2022-09-18T02:14:35.669Z,99.90
2022-09-18T02:17:12.663Z,99.90
2022-09-18T02:19:47.243Z,99.90
2022-09-18T02:22:21.475Z,99.90
2022-09-18T02:24:54.594Z,99.90
2022-09-18T02:27:26.422Z,99.90
2022-09-18T02:29:59.025Z,99.90
2022-09-18T02:32:30.889Z,99.90
2022-09-18T02:35:05.098Z,99.90
2022-09-18T02:37:36.851Z,99.90
2022-09-18T02:40:20.146Z,99.90
2022-09-18T02:43:03.902Z,99.90
2022-09-18T02:45:47.768Z,99.90
2022-09-18T02:48:38.245Z,99.90
2022-09-18T02:51:28.735Z,99.90
2022-09-18T02:54:00.449Z,99.90
2022-09-18T02:56:44.579Z,99.90
2022-09-18T02:59:26.563Z,99.90
2022-09-18T03:01:59.352Z,99.90
2022-09-18T03:04:31.209Z,99.90
2022-09-18T03:07:02.954Z,99.90
2022-09-18T03:09:34.997Z,99.90
2022-09-18T03:12:07.788Z,99.90
2022-09-18T03:14:39.871Z,99.90
2022-09-18T03:17:14.320Z,99.90
2022-09-18T03:19:46.152Z,99.90
2022-09-18T03:22:17.904Z,99.90
2022-09-18T03:24:49.702Z,99.90
2022-09-18T03:27:21.423Z,99.90
2022-09-18T03:29:53.182Z,99.90
2022-09-18T03:32:24.921Z,99.90
2022-09-18T03:34:56.706Z,99.90
2022-09-18T03:37:28.460Z,99.90
2022-09-18T03:40:00.331Z,99.90
2022-09-18T03:42:32.202Z,99.90
2022-09-18T03:45:04.322Z,99.90
2022-09-18T03:47:36.808Z,99.90
2022-09-18T03:50:09.077Z,99.90
2022-09-18T03:52:40.828Z,99.90
2022-09-18T03:55:12.840Z,99.90
2022-09-18T03:57:47.974Z,99.90
2022-09-18T04:00:19.758Z,99.90
2022-09-18T04:02:51.492Z,99.90
2022-09-18T04:05:23.268Z,99.90
2022-09-18T04:07:54.981Z,99.90
2022-09-18T04:10:27.180Z,99.90
2022-09-18T04:13:01.556Z,99.90
2022-09-18T04:15:33.357Z,99.90
2022-09-18T04:18:07.491Z,99.90
2022-09-18T04:20:39.370Z,99.90
2022-09-18T04:23:14.584Z,99.90
2022-09-18T04:25:47.119Z,99.90
2022-09-18T04:28:18.916Z,99.90
2022-09-18T04:30:50.619Z,99.90
2022-09-18T04:33:23.305Z,99.90
2022-09-18T04:35:57.166Z,99.90
2022-09-18T04:38:31.262Z,99.90
2022-09-18T04:41:02.997Z,99.90
2022-09-18T04:43:34.764Z,99.90
2022-09-18T04:46:09.725Z,99.90
2022-09-18T04:48:41.479Z,99.90
2022-09-18T04:51:15.756Z,99.90
2022-09-18T04:53:47.478Z,99.90
2022-09-18T04:56:19.314Z,99.90
2022-09-18T04:58:51.249Z,99.90
2022-09-18T05:01:23.085Z,99.90
2022-09-18T05:03:57.221Z,99.90
2022-09-18T05:06:29.027Z,99.90
2022-09-18T05:09:00.767Z,99.90
2022-09-18T05:11:37.250Z,99.90
2022-09-18T05:14:08.987Z,99.90
2022-09-18T05:16:40.727Z,99.90
2022-09-18T05:19:12.435Z,99.90
2022-09-18T05:21:44.230Z,99.90
2022-09-18T05:24:16.017Z,99.90
2022-09-18T05:26:50.255Z,99.90
2022-09-18T05:29:21.952Z,99.90
2022-09-18T05:31:53.768Z,99.90
2022-09-18T05:34:27.798Z,99.90
2022-09-18T05:36:59.536Z,99.90
2022-09-18T05:39:31.526Z,99.90
2022-09-18T05:42:04.055Z,99.90
2022-09-18T05:44:38.391Z,99.90
2022-09-18T05:47:10.151Z,99.90
2022-09-18T05:49:41.889Z,99.90
2022-09-18T05:52:13.636Z,99.90
2022-09-18T05:54:45.333Z,99.90
2022-09-18T05:57:17.102Z,99.90
2022-09-18T05:59:48.842Z,99.90
2022-09-18T06:02:20.671Z,99.90
2022-09-18T06:04:52.391Z,99.90
2022-09-18T06:07:24.155Z,99.90
2022-09-18T06:09:55.868Z,99.90
2022-09-18T06:12:29.884Z,99.90
2022-09-18T06:15:01.972Z,99.90
2022-09-18T06:17:33.807Z,99.90
2022-09-18T06:20:08.744Z,99.90
2022-09-18T06:22:40.556Z,99.90
2022-09-18T06:25:12.363Z,99.90
2022-09-18T06:27:44.159Z,99.90
2022-09-18T06:30:16.212Z,99.90
2022-09-18T06:32:48.003Z,99.90
2022-09-18T06:35:20.373Z,99.90
2022-09-18T06:37:52.209Z,99.90
2022-09-18T06:40:25.642Z,99.90
2022-09-18T06:42:57.892Z,99.90
2022-09-18T06:45:29.983Z,99.90
2022-09-18T06:48:02.285Z,99.90
2022-09-18T06:50:34.105Z,99.90
2022-09-18T06:53:10.240Z,99.90
2022-09-18T06:55:48.934Z,99.90
2022-09-18T06:58:22.977Z,99.90
2022-09-18T07:00:54.804Z,99.90
2022-09-18T07:03:26.614Z,99.90
2022-09-18T07:05:58.397Z,99.90
2022-09-18T07:08:30.459Z,99.90
2022-09-18T07:11:02.617Z,99.90
2022-09-18T07:13:37.663Z,99.90
2022-09-18T07:16:09.466Z,99.90
2022-09-18T07:18:43.654Z,99.90
2022-09-18T07:21:18.873Z,99.90
2022-09-18T07:23:50.666Z,99.90
2022-09-18T07:26:22.462Z,99.90
2022-09-18T07:28:54.230Z,99.90
2022-09-18T07:31:26.156Z,99.90
2022-09-18T07:33:57.995Z,99.90
2022-09-18T07:36:32.224Z,99.90
2022-09-18T07:39:04.181Z,99.90
2022-09-18T07:41:35.920Z,99.90
2022-09-18T07:44:07.665Z,99.90
2022-09-18T07:46:39.513Z,99.90
2022-09-18T07:49:11.381Z,99.90
2022-09-18T07:51:47.999Z,99.90
2022-09-18T07:54:19.943Z,99.90
2022-09-18T07:56:54.187Z,99.90
2022-09-18T07:59:25.987Z,99.90
2022-09-18T08:01:58.134Z,99.90
2022-09-18T08:04:29.977Z,99.90
2022-09-18T08:07:04.396Z,99.90
2022-09-18T08:09:36.291Z,99.90
2022-09-18T08:12:08.010Z,99.90
2022-09-18T08:14:39.807Z,99.90
2022-09-18T08:17:13.961Z,99.90
2022-09-18T08:19:45.900Z,99.90
2022-09-18T08:22:17.664Z,99.90
2022-09-18T08:24:49.466Z,99.90
2022-09-18T08:27:21.261Z,99.90
2022-09-18T08:29:53.641Z,99.90
2022-09-18T08:32:25.514Z,99.90
2022-09-18T08:34:58.554Z,99.90
2022-09-18T08:37:32.385Z,99.90
2022-09-18T08:40:06.248Z,99.90
2022-09-18T08:42:41.485Z,99.90
2022-09-18T08:45:20.183Z,99.90
2022-09-18T08:47:55.947Z,99.90
2022-09-18T08:50:38.343Z,99.90
2022-09-18T08:53:18.833Z,99.90
2022-09-18T08:55:52.040Z,99.90
2022-09-18T08:58:26.635Z,99.90
2022-09-18T09:01:15.229Z,99.90
2022-09-18T09:03:50.939Z,99.90
2022-09-18T09:06:28.300Z,99.90
2022-09-18T09:09:08.621Z,99.90
2022-09-18T09:11:56.688Z,99.90
2022-09-18T09:14:55.586Z,99.90
2022-09-18T09:17:42.794Z,99.90
2022-09-18T09:20:24.716Z,99.90
2022-09-18T09:23:01.036Z,99.90
2022-09-18T09:25:32.968Z,99.90
2022-09-18T09:28:07.369Z,99.90
2022-09-18T09:30:42.241Z,99.90
2022-09-18T09:33:16.973Z,99.90
2022-09-18T09:35:54.422Z,99.90
2022-09-18T09:38:45.107Z,99.90
2022-09-18T09:41:25.825Z,99.90
2022-09-18T09:43:57.961Z,99.90
2022-09-18T09:46:48.744Z,99.90
2022-09-18T09:49:27.786Z,99.90
2022-09-18T09:52:06.938Z,99.90
2022-09-18T09:54:41.014Z,99.90
2022-09-18T09:57:31.563Z,99.90
2022-09-18T10:00:18.885Z,99.90
2022-09-18T10:03:20.964Z,99.90
2022-09-18T10:05:55.087Z,99.90
2022-09-18T10:08:42.172Z,99.90
2022-09-18T10:11:14.600Z,99.90
2022-09-18T10:13:59.183Z,99.90
2022-09-18T10:16:36.649Z,99.90
2022-09-18T10:19:11.681Z,99.90
2022-09-18T10:21:46.811Z,99.90
2022-09-18T10:24:24.814Z,99.90
2022-09-18T10:26:58.627Z,99.90
2022-09-18T10:29:33.902Z,99.90
2022-09-18T10:32:08.094Z,99.90
2022-09-18T10:34:46.146Z,99.90
2022-09-18T10:37:36.760Z,99.90
2022-09-18T10:40:27.692Z,99.90
2022-09-18T10:43:00.208Z,99.90
2022-09-18T10:45:36.330Z,99.90
2022-09-18T10:48:19.733Z,99.90
2022-09-18T10:50:55.452Z,99.90
2022-09-18T10:53:31.477Z,99.90
2022-09-18T10:56:05.675Z,99.90
2022-09-18T10:58:37.480Z,99.90
2022-09-18T11:01:10.041Z,99.90
2022-09-18T11:03:43.273Z,99.90
2022-09-18T11:06:24.053Z,99.90
2022-09-18T11:08:57.221Z,99.90
2022-09-18T11:11:30.808Z,99.90
2022-09-18T11:14:09.022Z,99.90
2022-09-18T11:16:45.841Z,99.90
2022-09-18T11:19:27.995Z,99.90
2022-09-18T11:22:03.753Z,99.90
2022-09-18T11:24:36.762Z,99.90
2022-09-18T11:27:24.204Z,99.90
2022-09-18T11:30:13.544Z,99.90
2022-09-18T11:32:46.719Z,99.90
2022-09-18T11:35:23.021Z,12.40
2022-09-18T11:37:55.824Z,25.40
2022-09-18T11:40:27.790Z,33.00
2022-09-18T11:43:03.301Z,1.00
2022-09-18T11:45:35.668Z,1.00
2022-09-18T11:48:15.417Z,1.00
2022-09-18T11:50:49.157Z,1.00
2022-09-18T11:53:24.261Z,1.00
2022-09-18T11:55:56.011Z,1.00
2022-09-18T11:58:33.542Z,1.00
2022-09-18T12:01:05.422Z,1.00
2022-09-18T12:03:41.777Z,1.00
2022-09-18T12:06:19.826Z,1.00
2022-09-18T12:08:53.873Z,1.00
2022-09-18T12:11:48.542Z,1.00
2022-09-18T12:14:29.539Z,1.00
2022-09-18T12:17:07.358Z,1.00
2022-09-18T12:19:48.201Z,1.00
2022-09-18T12:22:22.564Z,1.00
2022-09-18T12:24:55.015Z,1.00
2022-09-18T12:27:41.594Z,1.00
2022-09-18T12:30:13.457Z,99.90
2022-09-18T12:32:54.398Z,1.00
2022-09-18T12:35:39.784Z,1.00
2022-09-18T12:38:17.377Z,1.00
2022-09-18T12:41:00.706Z,1.00
2022-09-18T12:43:47.654Z,1.00
2022-09-18T12:46:25.525Z,1.00
2022-09-18T12:49:15.846Z,1.00
2022-09-18T12:51:49.385Z,1.00
2022-09-18T12:54:30.516Z,1.00
2022-09-18T12:57:13.828Z,1.00
2022-09-18T12:59:54.217Z,1.00
2022-09-18T13:02:25.996Z,1.00
2022-09-18T13:05:01.851Z,1.00
2022-09-18T13:07:42.972Z,1.00
2022-09-18T13:10:20.855Z,1.00
2022-09-18T13:12:59.416Z,1.00
2022-09-18T13:15:34.314Z,6.90
2022-09-18T13:18:09.720Z,12.20
2022-09-18T13:20:43.166Z,20.30
2022-09-18T13:23:19.576Z,33.90
2022-09-18T13:25:51.839Z,82.90
2022-09-18T13:28:24.061Z,78.90
2022-09-18T13:31:14.725Z,93.40
2022-09-18T13:34:06.628Z,96.30
2022-09-18T13:36:39.825Z,99.90
2022-09-18T13:39:19.820Z,99.90
2022-09-18T13:41:56.054Z,99.90
2022-09-18T13:44:29.119Z,99.90
2022-09-18T13:47:14.433Z,99.90
2022-09-18T13:49:52.622Z,99.90
2022-09-18T13:52:27.260Z,99.90
2022-09-18T13:55:04.127Z,99.90
2022-09-18T13:57:36.021Z,99.90
2022-09-18T14:00:20.430Z,99.90
2022-09-18T14:03:12.208Z,99.90
2022-09-18T14:05:44.444Z,99.90
2022-09-18T14:08:19.172Z,99.90
2022-09-18T14:11:14.672Z,99.90
2022-09-18T14:13:52.659Z,99.90
2022-09-18T14:16:29.379Z,99.90
2022-09-18T14:19:07.869Z,99.90
2022-09-18T14:21:43.400Z,99.90
2022-09-18T14:24:27.475Z,99.90
2022-09-18T14:27:00.572Z,99.90
2022-09-18T14:29:35.269Z,99.90
2022-09-18T14:32:16.689Z,99.90
2022-09-18T14:34:50.760Z,99.90
2022-09-18T14:37:34.896Z,99.90
2022-09-18T14:40:18.628Z,99.90
2022-09-18T14:42:51.094Z,99.90
2022-09-18T14:45:30.491Z,99.90
2022-09-18T14:48:19.603Z,99.90
2022-09-18T14:51:17.532Z,99.90
2022-09-18T14:53:50.870Z,99.90
2022-09-18T14:56:32.346Z,99.90
2022-09-18T14:59:05.706Z,99.90
2022-09-18T15:01:40.238Z,99.90
2022-09-18T15:04:17.514Z,99.90
2022-09-18T15:06:50.711Z,99.90
2022-09-18T15:09:30.112Z,99.90
2022-09-18T15:12:03.232Z,99.90
2022-09-18T15:14:44.145Z,99.90
2022-09-18T15:17:24.643Z,99.90
2022-09-18T15:20:02.929Z,99.90
2022-09-18T15:22:34.753Z,99.90
2022-09-18T15:25:12.045Z,99.90
2022-09-18T15:27:44.717Z,99.90
2022-09-18T15:30:27.961Z,99.90
2022-09-18T15:33:09.955Z,99.90
2022-09-18T15:35:42.638Z,99.90
2022-09-18T15:38:16.350Z,99.90
2022-09-18T15:40:48.574Z,99.90
2022-09-18T15:43:29.695Z,99.90
2022-09-18T15:46:01.437Z,99.90
2022-09-18T15:48:37.864Z,99.90
2022-09-18T15:51:38.756Z,99.90
2022-09-18T15:54:10.640Z,99.90
2022-09-18T15:56:50.201Z,99.90
2022-09-18T15:59:29.084Z,99.90
2022-09-18T16:02:08.158Z,99.90
2022-09-18T16:04:40.003Z,99.90
2022-09-18T16:07:23.128Z,99.90
2022-09-18T16:09:55.337Z,99.90
2022-09-18T16:12:30.175Z,99.90
2022-09-18T16:15:02.032Z,99.90
2022-09-18T16:17:36.920Z,99.90
2022-09-18T16:20:28.631Z,99.90
2022-09-18T16:23:05.696Z,99.90
2022-09-18T16:25:41.592Z,99.90
2022-09-18T16:28:24.229Z,99.90
2022-09-18T16:30:56.307Z,99.90
2022-09-18T16:33:29.806Z,99.90
2022-09-18T16:36:04.055Z,99.90
2022-09-18T16:38:36.367Z,99.90
2022-09-18T16:41:09.603Z,99.90
2022-09-18T16:43:42.242Z,99.90
2022-09-18T16:46:14.753Z,99.90
2022-09-18T16:48:47.079Z,99.90
2022-09-18T16:51:18.903Z,99.90
2022-09-18T16:53:50.623Z,99.90
2022-09-18T16:56:28.346Z,99.90
2022-09-18T16:59:02.387Z,99.90
2022-09-18T17:01:54.164Z,99.90
2022-09-18T17:04:30.215Z,99.90
2022-09-18T17:07:04.993Z,99.90
2022-09-18T17:09:36.722Z,99.90
2022-09-18T17:12:08.725Z,99.90
2022-09-18T17:14:41.379Z,99.90
2022-09-18T17:17:13.682Z,99.90
2022-09-18T17:19:46.114Z,99.90
2022-09-18T17:22:22.036Z,99.90
2022-09-18T17:24:54.455Z,99.90
2022-09-18T17:27:26.239Z,99.90
2022-09-18T17:30:00.333Z,99.90
2022-09-18T17:32:32.271Z,99.90
2022-09-18T17:35:04.201Z,99.90
2022-09-18T17:37:36.119Z,99.90
2022-09-18T17:40:08.040Z,99.90
2022-09-18T17:42:39.882Z,99.90
2022-09-18T17:45:14.142Z,99.90
2022-09-18T17:47:50.017Z,99.90
2022-09-18T17:50:21.931Z,99.90
2022-09-18T17:52:53.784Z,99.90
2022-09-18T17:55:25.566Z,99.90
2022-09-18T17:57:57.387Z,99.90
2022-09-18T18:00:29.325Z,99.90
2022-09-18T18:03:01.202Z,99.90
2022-09-18T18:05:33.266Z,99.90
2022-09-18T18:08:05.191Z,99.90
2022-09-18T18:10:37.032Z,99.90
2022-09-18T18:13:08.898Z,99.90
2022-09-18T18:15:43.363Z,99.90
2022-09-18T18:18:15.178Z,99.90
2022-09-18T18:20:50.807Z,99.90
2022-09-18T18:23:23.755Z,99.90
2022-09-18T18:25:55.684Z,99.90
2022-09-18T18:28:30.646Z,99.90
2022-09-18T18:31:06.315Z,99.90
2022-09-18T18:33:39.146Z,99.90
2022-09-18T18:36:11.054Z,99.90
2022-09-18T18:38:44.951Z,99.90
2022-09-18T18:41:18.276Z,99.90
2022-09-18T18:43:53.413Z,99.90
2022-09-18T18:46:28.979Z,99.90
2022-09-18T18:49:03.104Z,99.90
2022-09-18T18:51:37.313Z,99.90
2022-09-18T18:54:10.144Z,99.90
2022-09-18T18:56:42.249Z,99.90
2022-09-18T18:59:15.932Z,99.90
2022-09-18T19:01:48.157Z,99.90
2022-09-18T19:04:20.382Z,99.90
2022-09-18T19:06:52.487Z,99.90
2022-09-18T19:09:26.140Z,99.90
2022-09-18T19:12:01.009Z,99.90
2022-09-18T19:14:34.356Z,99.90
2022-09-18T19:17:06.171Z,99.90
2022-09-18T19:19:38.046Z,99.90
2022-09-18T19:22:13.843Z,99.90
2022-09-18T19:24:45.639Z,99.90
2022-09-18T19:27:19.631Z,99.90
2022-09-18T19:29:53.512Z,99.90
2022-09-18T19:32:25.595Z,99.90
2022-09-18T19:34:57.388Z,99.90
2022-09-18T19:37:29.445Z,99.90
2022-09-18T19:40:01.330Z,99.90
2022-09-18T19:42:33.168Z,99.90
2022-09-18T19:45:05.848Z,99.90
2022-09-18T19:47:40.978Z,99.90
2022-09-18T19:50:35.432Z,99.90
2022-09-18T19:53:07.360Z,99.90
2022-09-18T19:55:46.885Z,99.90
2022-09-18T19:58:20.298Z,99.90
2022-09-18T20:00:52.070Z,99.90
2022-09-18T20:03:26.392Z,99.90
2022-09-18T20:06:01.709Z,99.90
2022-09-18T20:08:33.487Z,99.90
2022-09-18T20:11:05.334Z,99.90
2022-09-18T20:13:37.098Z,99.90
2022-09-18T20:16:10.420Z,99.90
2022-09-18T20:18:42.898Z,99.90
2022-09-18T20:21:16.451Z,99.90
2022-09-18T20:23:48.457Z,99.90
2022-09-18T20:26:20.486Z,99.90
2022-09-18T20:28:52.345Z,99.90
2022-09-18T20:31:26.868Z,99.90
2022-09-18T20:34:01.171Z,99.90
2022-09-18T20:36:35.447Z,99.90
2022-09-18T20:39:10.030Z,99.90
2022-09-18T20:41:41.987Z,99.90
2022-09-18T20:44:14.120Z,99.90
2022-09-18T20:46:47.514Z,99.90
2022-09-18T20:49:19.268Z,99.90
2022-09-18T20:51:53.577Z,99.90
2022-09-18T20:54:25.751Z,99.90
2022-09-18T20:56:57.876Z,99.90
2022-09-18T20:59:31.505Z,99.90
2022-09-18T21:02:07.883Z,99.90
2022-09-18T21:04:39.603Z,99.90
2022-09-18T21:07:11.389Z,99.90
2022-09-18T21:09:43.109Z,99.90
2022-09-18T21:12:15.793Z,99.90
2022-09-18T21:14:47.832Z,99.90
2022-09-18T21:17:22.155Z,99.90
2022-09-18T21:19:54.901Z,99.90
2022-09-18T21:22:28.522Z,99.90
2022-09-18T21:25:00.219Z,99.90
2022-09-18T21:27:31.976Z,99.90
2022-09-18T21:30:03.821Z,99.90
2022-09-18T21:32:36.112Z,99.90
2022-09-18T21:35:10.300Z,99.90
2022-09-18T21:37:43.160Z,99.90
2022-09-18T21:40:15.009Z,99.90
2022-09-18T21:42:48.755Z,99.90
2022-09-18T21:45:20.770Z,99.90
2022-09-18T21:47:52.652Z,99.90
2022-09-18T21:50:24.761Z,99.90
2022-09-18T21:52:56.667Z,99.90
2022-09-18T21:55:37.658Z,99.90
2022-09-18T21:58:09.602Z,99.90
2022-09-18T22:00:41.376Z,99.90
2022-09-18T22:03:16.888Z,99.90
2022-09-18T22:05:48.636Z,99.90
2022-09-18T22:08:22.603Z,99.90
2022-09-18T22:10:59.535Z,99.90
2022-09-18T22:13:33.947Z,99.90
2022-09-18T22:16:05.767Z,99.90
2022-09-18T22:18:39.159Z,99.90
2022-09-18T22:21:19.325Z,99.90
2022-09-18T22:23:54.477Z,99.90
2022-09-18T22:26:27.241Z,99.90
2022-09-18T22:28:59.759Z,99.90
2022-09-18T22:31:31.527Z,99.90
2022-09-18T22:34:03.533Z,99.90
2022-09-18T22:36:35.342Z,99.90
2022-09-18T22:39:07.122Z,99.90
2022-09-18T22:41:38.994Z,99.90
2022-09-18T22:44:11.071Z,99.90
2022-09-18T22:46:44.079Z,99.90
2022-09-18T22:49:16.876Z,99.90
2022-09-18T22:51:48.961Z,99.90
2022-09-18T22:54:27.460Z,99.90
2022-09-18T22:56:59.182Z,99.90
2022-09-18T22:59:33.407Z,99.90
2022-09-18T23:02:05.902Z,99.90
2022-09-18T23:04:41.104Z,99.90
2022-09-18T23:07:13.328Z,99.90
2022-09-18T23:09:45.805Z,99.90
2022-09-18T23:12:18.237Z,99.90
2022-09-18T23:14:54.806Z,99.90
2022-09-18T23:17:26.567Z,99.90
2022-09-18T23:19:58.372Z,99.90
2022-09-18T23:22:30.076Z,99.90
2022-09-18T23:25:01.888Z,99.90
2022-09-18T23:27:33.614Z,99.90
2022-09-18T23:30:08.302Z,99.90
2022-09-18T23:32:40.019Z,99.90
2022-09-18T23:35:11.742Z,99.90
2022-09-18T23:37:43.634Z,99.90
2022-09-18T23:40:15.426Z,99.90
2022-09-18T23:42:47.627Z,99.90
2022-09-18T23:45:19.421Z,99.90
2022-09-18T23:47:51.150Z,99.90
2022-09-18T23:50:23.464Z,99.90
2022-09-18T23:52:55.215Z,99.90
2022-09-18T23:55:27.623Z,99.90
2022-09-18T23:58:01.763Z,99.90
