createdAt,value
2019-04-16T14:47:23.977Z,1710.00
2019-04-16T14:48:24.423Z,1681.88
2019-04-16T14:50:23.389Z,1805.63
2019-04-16T14:51:21.693Z,1839.38
2019-04-16T14:53:24.829Z,2109.38
2019-04-16T14:54:25.108Z,2058.75
2019-04-16T14:56:27.182Z,2126.25
2019-04-16T14:57:28.431Z,2340.00
2019-04-16T14:59:35.191Z,2210.63
2019-04-16T15:00:31.818Z,2559.38
2019-04-16T15:02:44.703Z,6429.38
2019-04-16T15:03:46.216Z,5265.00
2019-04-16T15:05:48.710Z,4235.63
2019-04-16T15:06:52.690Z,4275.00
2019-04-16T15:08:56.997Z,4320.00
2019-04-16T15:09:56.684Z,3830.63
2019-04-16T15:12:01.827Z,3386.25
2019-04-16T15:12:59.824Z,2992.50
2019-04-16T15:15:08.762Z,2205.00
2019-04-16T15:16:13.682Z,2368.13
2019-04-16T15:18:19.086Z,2615.63
2019-04-16T15:19:18.304Z,2238.75
2019-04-16T17:51:27.081Z,28.13
2019-04-16T17:52:27.839Z,28.13
2019-04-16T17:53:27.789Z,28.13
2019-04-16T17:54:28.307Z,22.50
2019-04-16T18:05:17.176Z,22.50
2019-04-16T18:06:16.844Z,22.50
2019-04-16T18:07:17.488Z,16.88
2019-04-16T18:08:17.351Z,16.88
2019-04-16T18:09:16.479Z,16.88
2019-04-16T18:10:22.374Z,16.88
2019-04-16T18:11:17.319Z,16.88
2019-04-16T18:12:19.860Z,11.25
2019-04-16T18:13:19.774Z,11.25
2019-04-16T18:14:16.707Z,11.25
2019-04-16T18:15:19.736Z,11.25
2019-04-16T18:16:19.527Z,11.25
2019-04-16T18:17:16.649Z,11.25
2019-04-16T18:18:17.099Z,5.63
2019-04-16T18:19:17.720Z,5.63
2019-04-16T18:20:16.542Z,5.63
2019-04-16T18:21:16.518Z,5.63
2019-04-16T18:28:37.771Z,5.63
2019-04-16T18:29:37.219Z,0.00
2019-04-16T18:30:39.506Z,0.00
2019-04-16T18:36:14.078Z,0.00
2019-04-16T18:36:52.549Z,0.00
2019-04-16T18:37:54.387Z,0.00
2019-04-16T18:38:52.040Z,0.00
2019-04-16T18:39:51.331Z,0.00
2019-04-16T18:40:52.060Z,0.00
2019-04-16T18:41:51.446Z,0.00
2019-04-16T18:42:54.223Z,0.00
2019-04-16T18:43:52.372Z,0.00
2019-04-16T18:44:53.873Z,0.00
2019-04-16T18:45:55.641Z,0.00
2019-04-16T18:46:54.687Z,0.00
2019-04-16T18:48:01.553Z,0.00
2019-04-16T18:48:54.200Z,0.00
2019-04-16T18:49:50.421Z,0.00
2019-04-16T18:50:50.274Z,0.00
2019-04-16T18:51:50.503Z,0.00
2019-04-16T18:52:50.525Z,0.00
2019-04-16T18:53:50.579Z,0.00
2019-04-16T18:54:52.577Z,0.00
2019-04-16T18:55:52.384Z,0.00
2019-04-16T18:56:50.097Z,0.00
2019-04-16T18:57:50.209Z,0.00
2019-04-16T18:58:50.208Z,0.00
2019-04-16T18:59:50.030Z,0.00
2019-04-16T19:08:41.505Z,0.00
2019-04-16T19:09:32.135Z,0.00
2019-04-16T19:11:40.803Z,0.00
2019-04-16T19:12:40.740Z,0.00
2019-04-16T19:14:49.709Z,0.00
2019-04-16T19:15:49.871Z,0.00
2019-04-16T19:17:55.755Z,0.00
2019-04-16T19:18:56.314Z,0.00
2019-04-16T19:21:00.973Z,0.00
2019-04-16T19:22:00.303Z,0.00
2019-04-16T19:23:55.741Z,0.00
2019-04-16T19:24:55.272Z,0.00
2019-04-16T19:27:01.480Z,0.00
2019-04-16T19:28:05.095Z,0.00
2019-04-16T19:30:05.939Z,0.00
2019-04-16T19:31:07.038Z,0.00
2019-04-16T19:33:07.700Z,0.00
2019-04-16T19:34:09.644Z,0.00
2019-04-16T19:36:07.779Z,0.00
2019-04-16T19:37:07.092Z,0.00
2019-04-16T19:39:13.809Z,0.00
2019-04-16T19:40:09.961Z,0.00
2019-04-16T19:42:12.959Z,0.00
2019-04-16T19:43:12.808Z,0.00
2019-04-16T19:45:08.650Z,0.00
2019-04-16T19:46:07.352Z,0.00
2019-04-16T19:48:12.329Z,0.00
2019-04-16T19:49:12.884Z,0.00
2019-04-16T19:51:23.759Z,0.00
2019-04-16T19:52:24.118Z,0.00
2019-04-16T19:53:24.339Z,0.00
2019-04-16T19:54:23.073Z,0.00
2019-04-16T19:55:23.332Z,0.00
2019-04-16T19:56:22.938Z,0.00
2019-04-16T19:57:24.783Z,0.00
2019-04-16T19:58:23.316Z,0.00
2019-04-16T19:59:23.109Z,0.00
2019-04-16T20:00:23.340Z,0.00
2019-04-16T20:01:22.737Z,0.00
2019-04-16T20:02:22.542Z,0.00
2019-04-16T20:03:22.373Z,0.00
2019-04-16T20:04:23.052Z,0.00
2019-04-16T20:05:23.283Z,0.00
2019-04-16T20:06:26.138Z,0.00
2019-04-16T20:07:22.941Z,0.00
2019-04-16T20:08:24.442Z,0.00
2019-04-16T20:09:22.870Z,0.00
2019-04-16T20:10:22.496Z,0.00
2019-04-16T20:11:22.311Z,0.00
2019-04-16T20:12:25.151Z,0.00
2019-04-16T20:13:22.059Z,0.00
2019-04-16T20:14:21.943Z,0.00
2019-04-16T20:15:22.135Z,0.00
2019-04-16T20:16:21.995Z,0.00
2019-04-16T20:17:22.030Z,0.00
2019-04-16T20:18:22.071Z,0.00
2019-04-16T20:19:21.962Z,0.00
2019-04-16T20:20:21.799Z,0.00
2019-04-16T20:21:21.829Z,0.00
2019-04-16T20:22:21.798Z,0.00
2019-04-16T20:23:22.219Z,0.00
2019-04-16T20:24:21.736Z,0.00
2019-04-16T20:25:21.697Z,0.00
2019-04-16T20:26:21.736Z,0.00
2019-04-16T20:27:21.640Z,0.00
2019-04-16T20:28:21.628Z,0.00
2019-04-16T20:29:21.470Z,0.00
2019-04-16T20:30:24.168Z,0.00
2019-04-16T20:31:21.566Z,0.00
2019-04-16T20:32:21.417Z,0.00
2019-04-16T20:33:21.497Z,0.00
2019-04-16T20:34:21.463Z,0.00
2019-04-16T20:35:21.304Z,0.00
2019-04-16T20:36:22.773Z,0.00
2019-04-16T20:37:21.237Z,0.00
2019-04-16T20:38:21.209Z,0.00
2019-04-16T20:39:21.174Z,0.00
2019-04-16T20:40:21.251Z,0.00
2019-04-16T20:41:21.142Z,0.00
2019-04-16T20:42:21.092Z,0.00
2019-04-16T20:43:21.106Z,0.00
2019-04-16T20:44:21.031Z,0.00
2019-04-16T20:45:21.077Z,0.00
2019-04-16T20:46:21.192Z,0.00
2019-04-16T20:47:21.010Z,0.00
2019-04-16T20:48:20.908Z,0.00
2019-04-16T20:49:20.897Z,0.00
2019-04-16T20:50:21.553Z,0.00
2019-04-16T20:51:20.976Z,0.00
2019-04-16T20:52:20.875Z,0.00
2019-04-16T20:53:20.784Z,0.00
2019-04-16T20:54:20.723Z,0.00
2019-04-16T20:55:20.718Z,0.00
2019-04-16T20:56:21.601Z,0.00
2019-04-16T20:57:25.307Z,0.00
2019-04-16T20:58:20.619Z,0.00
2019-04-16T20:59:20.626Z,0.00
2019-04-16T21:00:20.631Z,0.00
2019-04-16T21:01:32.721Z,0.00
2019-04-16T21:02:20.500Z,0.00
2019-04-16T21:03:22.764Z,0.00
2019-04-16T21:04:20.430Z,0.00
2019-04-16T21:05:22.461Z,0.00
2019-04-16T21:06:20.407Z,0.00
2019-04-16T21:07:20.346Z,0.00
2019-04-16T21:08:24.394Z,0.00
2019-04-16T21:09:20.278Z,0.00
2019-04-16T21:10:20.289Z,0.00
2019-04-16T21:11:20.224Z,0.00
2019-04-16T21:12:20.232Z,0.00
2019-04-16T21:13:20.159Z,0.00
2019-04-16T21:14:21.836Z,0.00
2019-04-16T21:15:20.133Z,0.00
2019-04-16T21:16:20.070Z,0.00
2019-04-16T21:17:20.062Z,0.00
2019-04-16T21:18:20.011Z,0.00
2019-04-16T21:19:23.330Z,0.00
2019-04-16T21:20:20.578Z,0.00
2019-04-16T21:21:23.414Z,0.00
2019-04-16T21:22:19.979Z,0.00
2019-04-16T21:23:19.878Z,0.00
2019-04-16T21:24:19.863Z,0.00
2019-04-16T21:25:19.801Z,0.00
2019-04-16T21:26:20.114Z,0.00
2019-04-16T21:27:19.745Z,0.00
2019-04-16T21:28:19.712Z,0.00
2019-04-16T21:29:21.711Z,0.00
2019-04-16T21:30:19.652Z,0.00
2019-04-16T21:31:19.622Z,0.00
2019-04-16T21:32:19.670Z,0.00
2019-04-16T21:33:20.552Z,0.00
2019-04-16T21:34:24.281Z,0.00
2019-04-16T21:35:19.558Z,0.00
2019-04-16T21:36:19.475Z,0.00
2019-04-16T21:37:19.487Z,0.00
2019-04-16T21:38:19.409Z,0.00
2019-04-16T21:39:19.442Z,0.00
2019-04-16T21:40:23.194Z,0.00
2019-04-16T21:41:19.990Z,0.00
2019-04-16T21:42:19.327Z,0.00
2019-04-16T21:43:19.335Z,0.00
2019-04-16T21:44:19.227Z,0.00
2019-04-16T21:45:19.286Z,0.00
2019-04-16T21:46:20.428Z,0.00
2019-04-16T21:47:23.225Z,0.00
2019-04-16T21:48:19.167Z,0.00
2019-04-16T21:49:19.081Z,0.00
2019-04-16T21:50:19.118Z,0.00
2019-04-16T21:51:22.339Z,0.00
2019-04-16T21:52:18.999Z,0.00
2019-04-16T21:53:18.997Z,0.00
2019-04-16T21:54:18.975Z,0.00
2019-04-16T21:55:18.938Z,0.00
2019-04-16T21:56:18.994Z,0.00
2019-04-16T21:57:18.842Z,0.00
2019-04-16T21:58:18.876Z,0.00
2019-04-16T21:59:21.346Z,0.00
2019-04-16T22:00:18.771Z,0.00
2019-04-16T22:01:18.748Z,0.00
2019-04-16T22:02:18.786Z,0.00
2019-04-16T22:03:18.850Z,0.00
2019-04-16T22:04:18.936Z,0.00
2019-04-16T22:05:19.031Z,0.00
2019-04-16T22:06:20.295Z,0.00
2019-04-16T22:07:24.010Z,0.00
2019-04-16T22:08:18.661Z,0.00
2019-04-16T22:09:18.505Z,0.00
2019-04-16T22:10:18.542Z,0.00
2019-04-16T22:11:18.486Z,0.00
2019-04-16T22:12:18.383Z,0.00
2019-04-16T22:13:19.389Z,0.00
2019-04-16T22:14:22.006Z,0.00
2019-04-16T22:15:18.294Z,0.00
2019-04-16T22:16:18.265Z,0.00
2019-04-16T22:17:18.231Z,0.00
2019-04-16T22:18:18.203Z,0.00
2019-04-16T22:19:18.169Z,0.00
2019-04-16T22:20:18.143Z,0.00
2019-04-16T22:21:18.131Z,0.00
2019-04-16T22:22:18.085Z,0.00
2019-04-16T22:23:19.336Z,0.00
2019-04-16T22:24:19.791Z,0.00
2019-04-16T22:25:17.986Z,0.00
2019-04-16T22:26:17.958Z,0.00
2019-04-16T22:27:17.931Z,0.00
2019-04-16T22:28:17.900Z,0.00
2019-04-16T22:29:17.879Z,0.00
2019-04-16T22:30:19.517Z,0.00
2019-04-16T22:31:20.817Z,0.00
2019-04-16T22:32:17.827Z,0.00
2019-04-16T22:33:17.750Z,0.00
2019-04-16T22:34:17.726Z,0.00
2019-04-16T22:35:17.690Z,0.00
2019-04-16T22:36:17.655Z,0.00
2019-04-16T22:37:17.623Z,0.00
2019-04-16T22:38:17.594Z,0.00
2019-04-16T22:39:17.569Z,0.00
2019-04-16T22:40:22.543Z,0.00
2019-04-16T22:41:17.515Z,0.00
2019-04-16T22:42:17.476Z,0.00
2019-04-16T22:43:17.492Z,0.00
2019-04-16T22:44:17.417Z,0.00
2019-04-16T22:45:17.383Z,0.00
2019-04-16T22:46:17.354Z,0.00
2019-04-16T22:47:17.321Z,0.00
2019-04-16T22:48:17.292Z,0.00
2019-04-16T22:49:18.582Z,0.00
2019-04-16T22:50:17.448Z,0.00
2019-04-16T22:51:17.212Z,0.00
2019-04-16T22:52:17.175Z,0.00
2019-04-16T22:53:17.962Z,0.00
2019-04-16T22:54:17.623Z,0.00
2019-04-16T22:55:17.079Z,0.00
2019-04-16T22:56:17.057Z,0.00
2019-04-16T22:57:17.015Z,0.00
2019-04-16T22:58:16.982Z,0.00
2019-04-16T22:59:16.970Z,0.00
2019-04-16T23:00:16.947Z,0.00
2019-04-16T23:01:16.897Z,0.00
2019-04-16T23:02:17.844Z,0.00
2019-04-16T23:03:19.592Z,0.00
2019-04-16T23:04:16.807Z,0.00
2019-04-16T23:05:16.783Z,0.00
2019-04-16T23:06:16.749Z,0.00
2019-04-16T23:07:16.713Z,0.00
2019-04-16T23:08:16.704Z,0.00
2019-04-16T23:09:17.906Z,0.00
2019-04-16T23:10:17.868Z,0.00
2019-04-16T23:11:16.587Z,0.00
2019-04-16T23:12:16.567Z,0.00
2019-04-16T23:13:16.534Z,0.00
2019-04-16T23:14:16.507Z,0.00
2019-04-16T23:15:16.505Z,0.00
2019-04-16T23:16:16.536Z,0.00
2019-04-16T23:17:16.400Z,0.00
2019-04-16T23:18:17.524Z,0.00
2019-04-16T23:19:17.439Z,0.00
2019-04-16T23:20:28.539Z,0.00
2019-04-16T23:21:16.284Z,0.00
2019-04-16T23:22:16.256Z,0.00
2019-04-16T23:23:19.025Z,0.00
2019-04-16T23:24:16.313Z,0.00
2019-04-16T23:25:16.168Z,0.00
2019-04-16T23:26:16.147Z,0.00
2019-04-16T23:27:16.115Z,0.00
2019-04-16T23:28:16.079Z,0.00
2019-04-16T23:29:16.389Z,0.00
2019-04-16T23:30:18.522Z,0.00
2019-04-16T23:31:16.083Z,0.00
2019-04-16T23:32:15.949Z,0.00
2019-04-16T23:33:15.934Z,0.00
2019-04-16T23:34:15.949Z,0.00
2019-04-16T23:35:15.850Z,0.00
2019-04-16T23:36:16.681Z,0.00
2019-04-16T23:37:15.877Z,0.00
2019-04-16T23:38:15.768Z,0.00
2019-04-16T23:39:15.733Z,0.00
2019-04-16T23:40:15.701Z,0.00
2019-04-16T23:41:16.745Z,0.00
2019-04-16T23:42:18.806Z,0.00
2019-04-16T23:43:15.618Z,0.00
2019-04-16T23:44:15.577Z,0.00
2019-04-16T23:45:15.652Z,0.00
2019-04-16T23:46:15.680Z,0.00
2019-04-16T23:47:15.513Z,0.00
2019-04-16T23:48:15.735Z,0.00
2019-04-16T23:49:16.470Z,0.00
2019-04-16T23:50:15.499Z,0.00
2019-04-16T23:51:15.434Z,0.00
2019-04-16T23:52:15.529Z,0.00
2019-04-16T23:53:15.518Z,0.00
2019-04-16T23:54:15.591Z,0.00
2019-04-16T23:55:17.465Z,0.00
2019-04-16T23:56:17.746Z,0.00
2019-04-16T23:57:15.371Z,0.00
2019-04-16T23:58:15.296Z,0.00
2019-04-16T23:59:15.396Z,0.00
