createdAt,value
2022-11-20T00:01:16.740Z,0.10
2022-11-20T00:03:43.838Z,0.10
2022-11-20T00:06:13.815Z,0.20
2022-11-20T00:08:41.205Z,0.30
2022-11-20T00:11:16.189Z,0.40
2022-11-20T00:13:45.031Z,0.40
2022-11-20T00:16:13.281Z,0.70
2022-11-20T00:18:40.512Z,0.50
2022-11-20T00:21:12.048Z,0.40
2022-11-20T00:23:38.933Z,0.40
2022-11-20T00:26:12.157Z,0.30
2022-11-20T00:28:39.381Z,0.30
2022-11-20T00:31:16.479Z,0.40
2022-11-20T00:33:44.429Z,0.40
2022-11-20T00:36:16.396Z,0.40
2022-11-20T00:38:44.143Z,0.50
2022-11-20T00:41:13.569Z,0.50
2022-11-20T00:43:40.644Z,0.50
2022-11-20T00:46:10.478Z,0.40
2022-11-20T00:48:37.522Z,0.60
2022-11-20T00:51:04.597Z,0.30
2022-11-20T00:53:31.801Z,0.20
2022-11-20T00:56:04.261Z,0.20
2022-11-20T00:58:33.341Z,0.10
2022-11-20T01:01:07.071Z,0.00
2022-11-20T01:03:35.318Z,0.00
2022-11-20T01:06:08.351Z,-0.10
2022-11-20T01:08:36.329Z,-0.10
2022-11-20T01:11:14.357Z,-0.20
2022-11-20T01:13:42.119Z,-0.20
2022-11-20T01:16:15.666Z,-0.20
2022-11-20T01:18:45.213Z,-0.30
2022-11-20T01:21:14.731Z,-0.10
2022-11-20T01:23:43.285Z,-0.40
2022-11-20T01:26:13.169Z,-0.40
2022-11-20T01:28:41.156Z,-0.40
2022-11-20T01:31:19.640Z,-0.50
2022-11-20T01:33:47.915Z,-0.50
2022-11-20T01:36:15.983Z,-0.50
2022-11-20T01:38:43.753Z,-0.50
2022-11-20T01:41:32.504Z,-0.60
2022-11-20T01:44:00.673Z,-0.60
2022-11-20T01:46:27.940Z,-0.60
2022-11-20T01:49:11.755Z,-0.70
2022-11-20T01:51:53.997Z,-0.70
2022-11-20T01:54:36.792Z,-0.50
2022-11-20T01:57:07.146Z,-0.70
2022-11-20T01:59:35.099Z,-0.80
2022-11-20T02:02:01.948Z,-0.80
2022-11-20T02:04:28.832Z,-0.80
2022-11-20T02:07:03.638Z,-0.80
2022-11-20T02:09:30.490Z,-0.80
2022-11-20T02:11:58.516Z,-0.80
2022-11-20T02:14:26.303Z,-0.80
2022-11-20T02:16:54.691Z,-0.80
2022-11-20T02:19:28.355Z,-0.80
2022-11-20T02:22:24.426Z,-0.50
2022-11-20T02:24:52.189Z,-0.70
2022-11-20T02:27:19.511Z,-0.80
2022-11-20T02:29:51.662Z,-0.70
2022-11-20T02:32:34.498Z,-0.70
2022-11-20T02:35:30.522Z,-0.60
2022-11-20T02:38:00.156Z,-0.50
2022-11-20T02:40:27.008Z,-0.50
2022-11-20T02:42:55.010Z,-0.50
2022-11-20T02:45:22.013Z,0.00
2022-11-20T02:47:48.810Z,-0.30
2022-11-20T02:50:16.235Z,-0.30
2022-11-20T02:52:43.339Z,-0.30
2022-11-20T02:55:10.360Z,-0.20
2022-11-20T02:57:37.257Z,-0.10
2022-11-20T03:00:05.611Z,-0.10
2022-11-20T03:02:32.933Z,0.00
2022-11-20T03:04:59.954Z,0.30
2022-11-20T03:07:26.794Z,0.10
2022-11-20T03:09:53.644Z,0.10
2022-11-20T03:12:20.676Z,0.10
2022-11-20T03:14:52.659Z,0.60
2022-11-20T03:17:20.143Z,0.30
2022-11-20T03:19:46.951Z,0.30
2022-11-20T03:22:13.758Z,0.20
2022-11-20T03:24:40.614Z,0.30
2022-11-20T03:27:07.563Z,0.30
2022-11-20T03:29:35.839Z,0.30
2022-11-20T03:32:02.680Z,0.40
2022-11-20T03:34:29.499Z,0.40
2022-11-20T03:36:56.280Z,0.40
2022-11-20T03:39:23.272Z,0.40
2022-11-20T03:41:50.275Z,0.40
2022-11-20T03:44:17.260Z,0.30
2022-11-20T03:46:44.103Z,0.30
2022-11-20T03:49:10.982Z,0.30
2022-11-20T03:51:37.930Z,0.30
2022-11-20T03:54:09.421Z,0.60
2022-11-20T03:56:38.593Z,0.20
2022-11-20T03:59:06.136Z,0.20
2022-11-20T04:01:35.434Z,0.20
2022-11-20T04:04:02.912Z,0.10
2022-11-20T04:06:37.740Z,0.30
2022-11-20T04:09:06.292Z,0.00
2022-11-20T04:11:35.832Z,0.00
2022-11-20T04:14:05.862Z,-0.10
2022-11-20T04:16:35.248Z,-0.10
2022-11-20T04:19:04.272Z,-0.10
2022-11-20T04:21:31.343Z,-0.10
2022-11-20T04:23:58.589Z,-0.10
2022-11-20T04:26:27.943Z,-0.20
2022-11-20T04:28:55.297Z,-0.20
2022-11-20T04:31:25.137Z,0.00
2022-11-20T04:33:52.381Z,-0.20
2022-11-20T04:36:22.011Z,-0.20
2022-11-20T04:38:56.750Z,-0.20
2022-11-20T04:41:29.735Z,-0.30
2022-11-20T04:44:03.960Z,-0.20
2022-11-20T04:46:33.044Z,-0.30
2022-11-20T04:49:00.053Z,0.00
2022-11-20T04:51:27.536Z,-0.40
2022-11-20T04:53:54.724Z,-0.40
2022-11-20T04:56:21.517Z,-0.40
2022-11-20T04:58:48.360Z,-0.40
2022-11-20T05:01:18.473Z,-0.50
2022-11-20T05:03:46.070Z,-0.50
2022-11-20T05:06:14.584Z,-0.40
2022-11-20T05:08:42.139Z,-0.40
2022-11-20T05:11:11.683Z,-0.20
2022-11-20T05:13:39.557Z,-0.40
2022-11-20T05:16:14.720Z,-0.20
2022-11-20T05:18:42.730Z,-0.40
2022-11-20T05:21:10.612Z,-0.30
2022-11-20T05:23:37.943Z,-0.30
2022-11-20T05:26:05.761Z,-0.20
2022-11-20T05:28:33.440Z,-0.20
2022-11-20T05:31:07.301Z,0.00
2022-11-20T05:33:36.057Z,0.30
2022-11-20T05:36:04.957Z,0.00
2022-11-20T05:38:32.162Z,0.00
2022-11-20T05:41:09.240Z,0.10
2022-11-20T05:43:37.383Z,0.10
2022-11-20T05:46:05.306Z,0.10
2022-11-20T05:48:32.703Z,0.10
2022-11-20T05:51:00.793Z,0.20
2022-11-20T05:53:27.931Z,0.20
2022-11-20T05:56:09.128Z,0.20
2022-11-20T05:58:36.445Z,0.20
2022-11-20T06:01:21.349Z,0.30
2022-11-20T06:03:50.314Z,0.30
2022-11-20T06:06:18.309Z,0.40
2022-11-20T06:08:45.537Z,0.40
2022-11-20T06:11:14.001Z,0.40
2022-11-20T06:13:42.609Z,0.50
2022-11-20T06:16:11.248Z,0.50
2022-11-20T06:18:38.695Z,0.60
2022-11-20T06:21:08.078Z,0.60
2022-11-20T06:23:35.931Z,0.60
2022-11-20T06:26:08.959Z,0.60
2022-11-20T06:28:36.486Z,0.60
2022-11-20T06:31:04.351Z,0.60
2022-11-20T06:33:31.233Z,0.70
2022-11-20T06:36:07.287Z,0.70
2022-11-20T06:38:37.332Z,0.70
2022-11-20T06:41:08.107Z,0.80
2022-11-20T06:43:34.988Z,0.80
2022-11-20T06:46:01.913Z,0.80
2022-11-20T06:48:29.674Z,0.80
2022-11-20T06:50:57.501Z,0.80
2022-11-20T06:53:24.835Z,0.90
2022-11-20T06:55:52.783Z,0.90
2022-11-20T06:58:19.932Z,1.20
2022-11-20T07:00:46.952Z,0.90
2022-11-20T07:03:13.993Z,0.90
2022-11-20T07:05:41.225Z,0.90
2022-11-20T07:08:08.555Z,1.00
2022-11-20T07:10:36.191Z,1.20
2022-11-20T07:13:03.190Z,1.00
2022-11-20T07:15:30.113Z,1.00
2022-11-20T07:18:00.240Z,1.50
2022-11-20T07:20:27.524Z,1.10
2022-11-20T07:22:56.169Z,1.10
2022-11-20T07:25:24.015Z,1.10
2022-11-20T07:27:50.980Z,1.10
2022-11-20T07:30:18.558Z,1.10
2022-11-20T07:32:51.498Z,1.30
2022-11-20T07:35:18.505Z,1.20
2022-11-20T07:37:46.682Z,1.20
2022-11-20T07:40:14.566Z,1.20
2022-11-20T07:42:52.396Z,1.50
2022-11-20T07:45:20.805Z,1.20
2022-11-20T07:47:47.779Z,1.50
2022-11-20T07:50:15.180Z,1.30
2022-11-20T07:52:42.152Z,1.30
2022-11-20T07:55:10.669Z,1.40
2022-11-20T07:57:37.771Z,1.40
2022-11-20T08:00:06.865Z,1.60
2022-11-20T08:02:33.686Z,1.50
2022-11-20T08:05:00.605Z,1.50
2022-11-20T08:07:27.535Z,1.50
2022-11-20T08:09:54.576Z,1.50
2022-11-20T08:12:41.113Z,1.70
2022-11-20T08:15:13.034Z,1.60
2022-11-20T08:17:40.206Z,1.60
2022-11-20T08:20:07.621Z,1.90
2022-11-20T08:22:34.493Z,1.60
2022-11-20T08:25:01.409Z,1.60
2022-11-20T08:27:28.363Z,1.70
2022-11-20T08:29:55.627Z,1.70
2022-11-20T08:32:22.761Z,2.10
2022-11-20T08:34:49.701Z,1.90
2022-11-20T08:37:16.612Z,2.30
2022-11-20T08:39:43.468Z,2.00
2022-11-20T08:42:10.412Z,2.20
2022-11-20T08:44:37.332Z,2.10
2022-11-20T08:47:04.186Z,2.20
2022-11-20T08:49:31.137Z,2.20
2022-11-20T08:51:58.293Z,2.20
2022-11-20T08:54:38.079Z,2.20
2022-11-20T08:57:04.914Z,2.30
2022-11-20T09:00:03.914Z,2.30
2022-11-20T09:02:18.902Z,2.30
2022-11-20T09:04:45.959Z,2.40
2022-11-20T09:07:13.127Z,2.80
2022-11-20T09:09:40.356Z,2.50
2022-11-20T09:12:07.243Z,2.50
2022-11-20T09:14:34.672Z,2.60
2022-11-20T09:17:01.517Z,2.70
2022-11-20T09:19:36.484Z,2.70
2022-11-20T09:22:03.954Z,2.80
2022-11-20T09:24:30.940Z,2.90
2022-11-20T09:26:57.822Z,3.10
2022-11-20T09:29:24.672Z,3.00
2022-11-20T09:31:51.764Z,3.00
2022-11-20T09:34:18.650Z,3.10
2022-11-20T09:36:46.008Z,3.50
2022-11-20T09:39:12.892Z,3.30
2022-11-20T09:41:42.513Z,3.70
2022-11-20T09:44:31.388Z,3.50
2022-11-20T09:47:09.126Z,3.60
2022-11-20T09:50:05.071Z,3.70
2022-11-20T09:52:46.745Z,3.80
2022-11-20T09:55:15.871Z,3.90
2022-11-20T09:57:46.812Z,4.00
2022-11-20T10:00:15.651Z,4.00
2022-11-20T10:02:51.849Z,4.00
2022-11-20T10:05:45.120Z,4.00
2022-11-20T10:08:23.772Z,4.00
2022-11-20T10:11:38.218Z,3.90
2022-11-20T10:14:34.337Z,3.80
2022-11-20T10:17:40.485Z,3.90
2022-11-20T10:20:54.986Z,3.90
2022-11-20T10:23:33.238Z,3.70
2022-11-20T10:26:22.633Z,3.70
2022-11-20T10:29:09.043Z,4.00
2022-11-20T10:31:39.149Z,4.00
2022-11-20T10:34:34.916Z,4.10
2022-11-20T10:37:25.433Z,4.10
2022-11-20T10:40:06.782Z,4.10
2022-11-20T10:42:43.327Z,4.00
2022-11-20T10:45:25.518Z,4.00
2022-11-20T10:48:11.754Z,4.20
2022-11-20T10:50:47.098Z,4.40
2022-11-20T10:53:39.015Z,4.20
2022-11-20T10:56:27.735Z,4.10
2022-11-20T10:59:00.756Z,3.90
2022-11-20T11:01:29.102Z,3.80
2022-11-20T11:03:58.120Z,3.80
2022-11-20T11:06:41.525Z,4.00
2022-11-20T11:09:17.636Z,4.00
2022-11-20T11:11:44.620Z,4.10
2022-11-20T11:14:16.358Z,4.30
2022-11-20T11:16:58.614Z,4.00
2022-11-20T11:19:25.936Z,3.80
2022-11-20T11:21:56.837Z,3.60
2022-11-20T11:24:48.269Z,3.80
2022-11-20T11:27:18.998Z,3.40
2022-11-20T11:29:47.166Z,3.30
2022-11-20T11:32:23.194Z,3.30
2022-11-20T11:35:01.300Z,3.30
2022-11-20T11:37:37.941Z,3.60
2022-11-20T11:40:24.213Z,3.50
2022-11-20T11:42:57.398Z,3.70
2022-11-20T11:45:25.304Z,3.90
2022-11-20T11:47:54.950Z,4.10
2022-11-20T11:50:26.933Z,4.50
2022-11-20T11:53:08.529Z,4.30
2022-11-20T11:56:05.135Z,4.50
2022-11-20T11:58:51.077Z,4.60
2022-11-20T12:01:42.886Z,4.70
2022-11-20T12:04:20.519Z,4.70
2022-11-20T12:06:52.522Z,4.60
2022-11-20T12:09:24.374Z,4.60
2022-11-20T12:11:59.911Z,4.60
2022-11-20T12:14:37.715Z,4.50
2022-11-20T12:17:05.064Z,4.40
2022-11-20T12:19:36.944Z,4.30
2022-11-20T12:22:14.403Z,4.20
2022-11-20T12:24:58.547Z,4.10
2022-11-20T12:27:40.483Z,4.00
2022-11-20T12:30:12.379Z,4.10
2022-11-20T12:32:50.344Z,4.10
2022-11-20T12:35:32.253Z,4.10
2022-11-20T12:38:43.230Z,4.10
2022-11-20T12:42:06.447Z,4.10
2022-11-20T12:45:10.693Z,4.00
2022-11-20T12:47:58.733Z,3.90
2022-11-20T12:51:15.520Z,3.80
2022-11-20T12:54:01.365Z,3.80
2022-11-20T12:56:40.292Z,3.70
2022-11-20T12:59:17.813Z,3.70
2022-11-20T13:02:02.180Z,3.70
2022-11-20T13:04:31.820Z,3.80
2022-11-20T13:06:59.256Z,3.90
2022-11-20T13:09:27.409Z,4.10
2022-11-20T13:12:06.193Z,4.20
2022-11-20T13:14:56.140Z,4.30
2022-11-20T13:17:46.657Z,4.40
2022-11-20T13:20:17.018Z,4.50
2022-11-20T13:22:49.295Z,4.50
2022-11-20T13:25:34.420Z,4.40
2022-11-20T13:28:26.054Z,4.40
2022-11-20T13:30:55.164Z,4.20
2022-11-20T13:33:35.380Z,4.30
2022-11-20T13:36:04.078Z,4.20
2022-11-20T13:38:47.388Z,4.30
2022-11-20T13:41:36.243Z,4.30
2022-11-20T13:44:10.711Z,4.30
2022-11-20T13:46:42.004Z,4.30
2022-11-20T13:49:16.172Z,4.20
2022-11-20T13:51:59.795Z,4.50
2022-11-20T13:54:35.708Z,4.50
2022-11-20T13:57:58.608Z,4.10
2022-11-20T14:00:26.574Z,3.90
2022-11-20T14:03:13.208Z,3.80
2022-11-20T14:05:49.424Z,3.80
2022-11-20T14:08:43.140Z,3.80
2022-11-20T14:11:22.424Z,3.70
2022-11-20T14:14:04.041Z,3.70
2022-11-20T14:16:36.317Z,3.70
2022-11-20T14:19:21.424Z,3.70
2022-11-20T14:21:54.828Z,3.70
2022-11-20T14:24:26.649Z,3.70
2022-11-20T14:26:53.738Z,3.70
2022-11-20T14:29:30.598Z,3.70
2022-11-20T14:31:58.484Z,3.80
2022-11-20T14:34:36.540Z,3.70
2022-11-20T14:37:16.339Z,3.70
2022-11-20T14:39:50.710Z,3.70
2022-11-20T14:42:23.939Z,3.70
2022-11-20T14:44:53.507Z,3.60
2022-11-20T14:47:24.235Z,3.60
2022-11-20T14:49:52.528Z,3.50
2022-11-20T14:52:27.906Z,3.40
2022-11-20T14:54:57.359Z,3.50
2022-11-20T14:57:30.727Z,3.30
2022-11-20T15:00:15.972Z,3.50
2022-11-20T15:02:45.438Z,3.40
2022-11-20T15:05:13.025Z,3.40
2022-11-20T15:07:46.581Z,3.40
2022-11-20T15:10:22.223Z,3.30
2022-11-20T15:12:54.762Z,3.50
2022-11-20T15:15:30.592Z,3.10
2022-11-20T15:17:58.234Z,3.00
2022-11-20T15:20:29.463Z,3.00
2022-11-20T15:22:56.326Z,3.30
2022-11-20T15:25:25.439Z,2.90
2022-11-20T15:27:58.230Z,2.80
2022-11-20T15:30:25.500Z,2.80
2022-11-20T15:32:52.341Z,2.80
2022-11-20T15:35:19.271Z,2.70
2022-11-20T15:37:46.171Z,2.70
2022-11-20T15:40:13.316Z,3.10
2022-11-20T15:43:00.118Z,2.60
2022-11-20T15:45:28.672Z,3.00
2022-11-20T15:47:55.558Z,2.70
2022-11-20T15:50:25.506Z,2.90
2022-11-20T15:52:52.394Z,2.40
2022-11-20T15:55:19.284Z,2.40
2022-11-20T15:57:46.708Z,2.30
2022-11-20T16:00:14.823Z,2.20
2022-11-20T16:02:43.015Z,2.30
2022-11-20T16:05:14.463Z,2.30
2022-11-20T16:07:41.315Z,2.30
2022-11-20T16:10:08.730Z,2.30
2022-11-20T16:12:54.011Z,2.30
2022-11-20T16:15:39.885Z,2.30
2022-11-20T16:18:11.217Z,2.20
2022-11-20T16:20:38.344Z,2.20
2022-11-20T16:23:05.878Z,2.20
2022-11-20T16:25:32.960Z,2.20
2022-11-20T16:27:59.952Z,2.60
2022-11-20T16:30:27.213Z,2.40
2022-11-20T16:32:54.148Z,2.20
2022-11-20T16:35:21.006Z,2.30
2022-11-20T16:37:47.821Z,2.30
2022-11-20T16:40:15.178Z,2.20
2022-11-20T16:42:42.001Z,2.20
2022-11-20T16:45:09.335Z,2.10
2022-11-20T16:47:36.201Z,2.00
2022-11-20T16:50:05.428Z,1.90
2022-11-20T16:52:32.428Z,1.90
2022-11-20T16:54:59.480Z,1.80
2022-11-20T16:57:32.505Z,1.70
2022-11-20T17:00:02.572Z,1.70
2022-11-20T17:02:29.897Z,1.60
2022-11-20T17:04:56.806Z,1.80
2022-11-20T17:07:23.803Z,1.60
2022-11-20T17:09:50.806Z,1.50
2022-11-20T17:12:18.095Z,1.70
2022-11-20T17:14:45.296Z,1.50
2022-11-20T17:17:12.235Z,1.60
2022-11-20T17:19:39.311Z,1.30
2022-11-20T17:22:06.422Z,1.50
2022-11-20T17:24:34.237Z,1.30
2022-11-20T17:27:01.679Z,1.40
2022-11-20T17:29:28.679Z,1.20
2022-11-20T17:31:55.839Z,1.40
2022-11-20T17:34:23.189Z,1.50
2022-11-20T17:36:55.626Z,1.30
2022-11-20T17:39:22.545Z,1.50
2022-11-20T17:42:09.348Z,1.30
2022-11-20T17:44:36.223Z,1.30
2022-11-20T17:47:12.382Z,1.30
2022-11-20T18:20:35.138Z,1.20
2022-11-20T19:07:17.459Z,1.40
2022-11-20T19:11:23.855Z,1.50
2022-11-20T20:04:58.808Z,2.30
2022-11-20T20:10:36.459Z,2.40
2022-11-20T21:09:04.617Z,2.50
2022-11-20T23:04:16.742Z,2.30
2022-11-20T23:06:43.590Z,2.30
2022-11-20T23:09:12.820Z,2.30
2022-11-20T23:11:39.743Z,2.40
2022-11-20T23:14:12.103Z,2.40
2022-11-20T23:16:39.116Z,2.40
2022-11-20T23:19:08.554Z,2.40
2022-11-20T23:21:38.160Z,2.40
2022-11-20T23:24:06.051Z,2.40
2022-11-20T23:26:35.825Z,2.40
2022-11-20T23:29:03.334Z,2.40
2022-11-20T23:31:31.950Z,2.70
2022-11-20T23:33:59.306Z,2.40
2022-11-20T23:36:26.670Z,2.40
2022-11-20T23:38:53.649Z,2.40
2022-11-20T23:41:20.583Z,2.40
2022-11-20T23:43:47.529Z,2.60
2022-11-20T23:46:16.755Z,2.70
2022-11-20T23:48:45.249Z,2.60
2022-11-20T23:51:13.074Z,2.30
2022-11-20T23:53:39.954Z,2.40
2022-11-20T23:56:07.351Z,2.30
2022-11-20T23:58:38.659Z,2.60
