createdAt,value
2023-04-17T00:01:28.481Z,-4.73
2023-04-17T00:03:58.605Z,-4.65
2023-04-17T00:06:27.898Z,-4.56
2023-04-17T00:08:56.826Z,-4.45
2023-04-17T00:11:26.828Z,-4.37
2023-04-17T00:13:55.902Z,-4.28
2023-04-17T00:16:24.911Z,-4.13
2023-04-17T00:18:54.738Z,-3.94
2023-04-17T00:21:23.741Z,-3.72
2023-04-17T00:23:52.618Z,-3.44
2023-04-17T00:26:21.474Z,-3.09
2023-04-17T00:28:52.352Z,-2.77
2023-04-17T00:31:21.380Z,-2.46
2023-04-17T00:33:50.480Z,-2.13
2023-04-17T00:36:19.292Z,-1.87
2023-04-17T00:38:48.164Z,-1.56
2023-04-17T00:41:17.163Z,-1.29
2023-04-17T00:43:46.012Z,-1.06
2023-04-17T00:46:14.985Z,-0.79
2023-04-17T00:48:44.804Z,-0.52
2023-04-17T00:51:13.630Z,-0.31
2023-04-17T00:53:42.854Z,-0.26
2023-04-17T00:56:12.407Z,-0.02
2023-04-17T00:58:41.672Z,0.15
2023-04-17T01:01:11.165Z,0.28
2023-04-17T01:03:40.524Z,0.37
2023-04-17T01:06:09.950Z,0.62
2023-04-17T01:08:43.989Z,0.81
2023-04-17T01:11:13.384Z,0.75
2023-04-17T01:13:50.490Z,1.56
2023-04-17T01:16:20.694Z,2.92
2023-04-17T01:18:49.962Z,4.42
2023-04-17T01:21:18.938Z,5.55
2023-04-17T01:23:52.659Z,6.84
2023-04-17T01:26:24.976Z,8.06
2023-04-17T01:29:00.362Z,8.84
2023-04-17T01:31:32.027Z,9.48
2023-04-17T01:34:01.817Z,10.31
2023-04-17T01:36:30.877Z,11.02
2023-04-17T01:38:59.760Z,11.66
2023-04-17T01:41:28.613Z,12.34
2023-04-17T01:43:57.441Z,12.98
2023-04-17T01:46:26.480Z,12.89
2023-04-17T01:48:57.606Z,13.20
2023-04-17T01:51:26.530Z,13.57
2023-04-17T01:53:55.384Z,13.91
2023-04-17T01:56:24.333Z,13.82
2023-04-17T01:58:53.432Z,13.50
2023-04-17T02:01:22.976Z,13.78
2023-04-17T02:03:52.511Z,14.56
2023-04-17T02:06:21.917Z,14.64
2023-04-17T02:08:50.847Z,13.98
2023-04-17T02:11:19.617Z,13.94
2023-04-17T02:13:53.314Z,13.68
2023-04-17T02:16:23.109Z,12.89
2023-04-17T02:18:52.746Z,12.68
2023-04-17T02:21:22.194Z,13.13
2023-04-17T02:23:51.228Z,13.98
2023-04-17T02:26:20.343Z,14.16
2023-04-17T02:28:49.153Z,13.94
2023-04-17T02:31:18.562Z,13.52
2023-04-17T02:33:47.947Z,13.44
2023-04-17T02:36:17.273Z,13.89
2023-04-17T02:38:47.348Z,14.37
2023-04-17T02:41:16.345Z,14.06
2023-04-17T02:43:47.663Z,13.82
2023-04-17T02:46:18.946Z,13.83
2023-04-17T02:48:47.980Z,14.17
2023-04-17T02:51:16.879Z,14.61
2023-04-17T02:53:46.583Z,15.20
2023-04-17T02:56:15.515Z,16.19
2023-04-17T02:58:47.303Z,16.99
2023-04-17T03:01:17.397Z,17.32
2023-04-17T03:03:48.403Z,17.09
2023-04-17T03:06:17.494Z,16.78
2023-04-17T03:08:46.406Z,17.13
2023-04-17T03:11:15.288Z,16.81
2023-04-17T03:13:44.527Z,17.13
2023-04-17T03:16:15.630Z,17.77
2023-04-17T03:18:47.448Z,17.81
2023-04-17T03:21:16.285Z,17.74
2023-04-17T03:23:45.254Z,17.60
2023-04-17T03:26:15.025Z,17.64
2023-04-17T03:28:44.019Z,17.62
2023-04-17T03:31:12.855Z,18.13
2023-04-17T03:33:41.987Z,18.65
2023-04-17T03:36:11.981Z,18.67
2023-04-17T03:38:41.358Z,18.89
2023-04-17T03:41:10.933Z,18.46
2023-04-17T03:43:40.242Z,17.66
2023-04-17T03:46:11.461Z,16.96
2023-04-17T03:48:41.191Z,17.67
2023-04-17T03:51:10.082Z,19.18
2023-04-17T03:53:40.202Z,19.19
2023-04-17T03:56:12.496Z,18.33
2023-04-17T03:58:44.089Z,18.47
2023-04-17T04:01:17.326Z,18.92
2023-04-17T04:04:06.505Z,19.76
2023-04-17T04:06:36.012Z,19.76
2023-04-17T04:09:05.126Z,19.31
2023-04-17T04:11:33.982Z,19.85
2023-04-17T04:14:02.867Z,18.74
2023-04-17T04:16:32.357Z,16.22
2023-04-17T04:19:13.086Z,15.54
2023-04-17T04:21:42.864Z,16.93
2023-04-17T04:24:15.051Z,18.83
2023-04-17T04:26:47.830Z,20.70
2023-04-17T04:29:17.442Z,21.13
2023-04-17T04:32:01.735Z,21.35
2023-04-17T04:34:36.984Z,21.79
2023-04-17T04:37:05.816Z,21.78
2023-04-17T04:39:43.572Z,19.82
2023-04-17T04:42:22.451Z,16.32
2023-04-17T04:45:14.616Z,12.75
2023-04-17T04:47:45.553Z,10.99
2023-04-17T04:50:14.551Z,10.81
2023-04-17T04:52:43.403Z,13.44
2023-04-17T04:55:27.285Z,16.14
2023-04-17T04:57:58.152Z,18.02
2023-04-17T05:00:28.578Z,16.81
2023-04-17T05:03:00.170Z,13.92
2023-04-17T05:05:31.206Z,11.39
2023-04-17T05:08:00.474Z,9.86
2023-04-17T05:10:32.854Z,8.74
2023-04-17T05:13:05.422Z,8.12
2023-04-17T05:15:34.663Z,7.89
2023-04-17T05:18:04.697Z,9.30
2023-04-17T05:20:38.218Z,13.12
2023-04-17T05:23:07.683Z,16.47
2023-04-17T05:25:36.659Z,18.56
2023-04-17T05:28:08.563Z,20.28
2023-04-17T05:30:37.457Z,21.38
2023-04-17T05:33:15.128Z,21.99
2023-04-17T05:35:55.422Z,21.83
2023-04-17T05:38:25.699Z,22.48
2023-04-17T05:40:54.638Z,23.66
2023-04-17T05:43:23.616Z,24.31
2023-04-17T05:45:54.960Z,24.54
2023-04-17T05:48:23.833Z,24.35
2023-04-17T05:50:53.880Z,24.91
2023-04-17T05:53:22.792Z,24.74
2023-04-17T05:55:55.974Z,22.50
2023-04-17T05:58:26.585Z,21.57
2023-04-17T06:00:59.661Z,21.99
2023-04-17T06:03:30.939Z,22.12
2023-04-17T06:06:11.358Z,22.28
2023-04-17T06:08:40.439Z,22.61
2023-04-17T06:11:09.492Z,23.04
2023-04-17T06:13:38.683Z,23.59
2023-04-17T06:16:07.668Z,23.18
2023-04-17T06:18:36.612Z,22.40
2023-04-17T06:21:05.821Z,22.23
2023-04-17T06:23:34.674Z,21.67
2023-04-17T06:26:03.550Z,21.23
2023-04-17T06:28:32.855Z,21.78
2023-04-17T06:31:02.593Z,20.88
2023-04-17T06:33:31.482Z,20.22
2023-04-17T06:36:00.466Z,20.87
2023-04-17T06:38:49.728Z,20.39
2023-04-17T06:41:21.408Z,19.85
2023-04-17T06:43:50.389Z,19.56
2023-04-17T06:46:19.364Z,19.12
2023-04-17T06:48:49.952Z,18.67
2023-04-17T06:51:22.363Z,18.83
2023-04-17T06:53:54.006Z,19.74
2023-04-17T06:56:25.056Z,20.21
2023-04-17T06:58:54.935Z,20.32
2023-04-17T07:01:24.620Z,19.12
2023-04-17T07:03:53.757Z,19.55
2023-04-17T07:06:23.927Z,19.66
2023-04-17T07:08:55.454Z,20.12
2023-04-17T07:11:24.906Z,20.39
2023-04-17T07:13:53.924Z,20.14
2023-04-17T07:16:25.720Z,19.96
2023-04-17T07:18:54.641Z,19.79
2023-04-17T07:21:23.438Z,19.71
2023-04-17T07:23:52.242Z,19.89
2023-04-17T07:26:21.325Z,19.76
2023-04-17T07:28:50.613Z,19.65
2023-04-17T07:31:20.393Z,19.50
2023-04-17T07:33:49.217Z,19.16
2023-04-17T07:36:18.155Z,19.12
2023-04-17T07:38:47.051Z,19.49
2023-04-17T07:41:16.038Z,19.33
2023-04-17T07:43:44.921Z,18.30
2023-04-17T07:46:14.089Z,16.72
2023-04-17T07:48:43.037Z,14.64
2023-04-17T07:51:12.127Z,13.75
2023-04-17T07:53:41.022Z,13.95
2023-04-17T07:56:11.233Z,14.22
2023-04-17T07:58:42.596Z,14.39
2023-04-17T08:01:12.794Z,14.61
2023-04-17T08:03:42.293Z,14.97
2023-04-17T08:06:12.026Z,15.49
2023-04-17T08:08:41.331Z,15.98
2023-04-17T08:11:10.094Z,16.28
2023-04-17T08:13:38.994Z,15.10
2023-04-17T08:16:08.981Z,13.66
2023-04-17T08:18:42.550Z,11.59
2023-04-17T08:21:11.403Z,9.59
2023-04-17T08:23:42.374Z,8.17
2023-04-17T08:26:11.552Z,7.34
2023-04-17T08:28:40.365Z,6.50
2023-04-17T08:31:10.933Z,5.97
2023-04-17T08:33:39.861Z,5.20
2023-04-17T08:36:10.465Z,4.84
2023-04-17T08:38:39.452Z,4.88
2023-04-17T08:41:10.705Z,4.90
2023-04-17T08:43:42.164Z,4.88
2023-04-17T08:46:11.710Z,4.73
2023-04-17T08:48:40.657Z,4.62
2023-04-17T08:51:09.484Z,4.54
2023-04-17T08:53:38.595Z,4.44
2023-04-17T08:56:09.260Z,4.27
2023-04-17T08:58:38.244Z,4.18
2023-04-17T09:01:13.554Z,4.22
2023-04-17T09:03:44.957Z,4.19
2023-04-17T09:06:15.959Z,4.33
2023-04-17T09:09:05.498Z,4.36
2023-04-17T09:11:34.371Z,4.30
2023-04-17T09:14:03.236Z,4.29
2023-04-17T09:16:32.264Z,4.31
2023-04-17T09:19:08.432Z,4.40
2023-04-17T09:21:37.282Z,4.25
2023-04-17T09:24:07.586Z,4.16
2023-04-17T09:26:37.661Z,4.14
2023-04-17T09:29:11.310Z,4.32
2023-04-17T09:31:43.511Z,4.35
2023-04-17T09:34:14.157Z,4.17
2023-04-17T09:36:44.336Z,4.11
2023-04-17T09:39:21.184Z,4.16
2023-04-17T09:41:49.980Z,4.14
2023-04-17T09:44:30.676Z,3.95
2023-04-17T09:47:01.750Z,3.65
2023-04-17T09:49:53.546Z,3.45
2023-04-17T09:52:24.217Z,3.50
2023-04-17T09:54:54.978Z,3.46
2023-04-17T09:57:23.960Z,3.36
2023-04-17T09:59:53.380Z,3.16
2023-04-17T10:02:23.444Z,3.03
2023-04-17T10:04:53.355Z,2.90
2023-04-17T10:07:22.169Z,2.83
2023-04-17T10:09:51.441Z,2.73
2023-04-17T10:12:22.017Z,2.62
2023-04-17T10:14:52.995Z,2.61
2023-04-17T10:17:32.137Z,2.57
2023-04-17T10:20:16.195Z,2.50
2023-04-17T10:22:45.747Z,2.38
2023-04-17T10:25:14.668Z,2.25
2023-04-17T10:27:46.691Z,2.14
2023-04-17T10:30:16.097Z,1.98
2023-04-17T10:33:09.233Z,1.88
2023-04-17T10:35:38.692Z,1.68
2023-04-17T10:38:08.691Z,1.52
2023-04-17T10:40:39.192Z,1.37
2023-04-17T10:43:23.047Z,1.37
2023-04-17T10:46:10.512Z,1.26
2023-04-17T10:48:47.092Z,1.16
2023-04-17T10:51:22.068Z,1.20
2023-04-17T10:54:02.146Z,1.19
2023-04-17T10:56:39.155Z,1.09
2023-04-17T10:59:13.164Z,0.94
2023-04-17T11:01:49.249Z,0.88
2023-04-17T11:04:25.930Z,0.82
2023-04-17T11:06:56.153Z,0.75
2023-04-17T11:09:27.280Z,0.73
2023-04-17T11:12:02.249Z,0.63
2023-04-17T11:14:32.751Z,0.61
2023-04-17T11:17:02.469Z,0.62
2023-04-17T11:19:34.138Z,0.65
2023-04-17T11:22:04.340Z,0.62
2023-04-17T11:24:33.536Z,0.65
2023-04-17T11:27:04.176Z,0.58
2023-04-17T11:29:33.164Z,0.50
2023-04-17T11:32:02.115Z,0.46
2023-04-17T11:34:31.360Z,0.36
2023-04-17T11:37:01.932Z,0.25
2023-04-17T11:39:33.410Z,0.13
2023-04-17T11:42:05.713Z,0.04
2023-04-17T11:44:34.738Z,-0.05
2023-04-17T11:47:04.559Z,-0.10
2023-04-17T11:49:38.208Z,-0.17
2023-04-17T11:52:07.272Z,-0.22
2023-04-17T11:54:38.051Z,-0.29
2023-04-17T11:57:17.061Z,-0.36
2023-04-17T11:59:46.654Z,-0.43
2023-04-17T12:02:17.340Z,-0.51
2023-04-17T12:04:46.779Z,-0.56
2023-04-17T12:07:25.145Z,-0.63
2023-04-17T12:09:58.238Z,-0.71
2023-04-17T12:12:27.836Z,-0.75
2023-04-17T12:14:56.734Z,-0.77
2023-04-17T12:17:25.949Z,-0.81
2023-04-17T12:19:54.937Z,-0.87
2023-04-17T12:22:24.023Z,-0.91
2023-04-17T12:24:52.992Z,-0.92
2023-04-17T12:27:23.334Z,-0.92
2023-04-17T12:29:52.244Z,-0.96
2023-04-17T12:32:21.458Z,-0.98
2023-04-17T12:34:52.652Z,-0.99
2023-04-17T12:37:21.606Z,-1.03
2023-04-17T12:39:52.690Z,-1.05
2023-04-17T12:42:25.856Z,-1.08
2023-04-17T12:44:54.797Z,-1.12
2023-04-17T12:47:23.769Z,-1.14
2023-04-17T12:49:52.666Z,-1.20
2023-04-17T12:52:21.677Z,-1.20
2023-04-17T12:54:52.181Z,-1.20
2023-04-17T12:57:21.389Z,-1.23
2023-04-17T12:59:50.688Z,-1.27
2023-04-17T13:02:21.776Z,-1.24
2023-04-17T13:04:53.549Z,-1.25
2023-04-17T13:07:22.933Z,-1.26
2023-04-17T13:09:51.951Z,-1.28
2023-04-17T13:12:20.793Z,-1.30
2023-04-17T13:14:49.872Z,-1.27
2023-04-17T13:17:19.422Z,-1.29
2023-04-17T13:19:48.391Z,-1.31
2023-04-17T13:22:18.345Z,-1.25
2023-04-17T13:24:47.637Z,-1.23
2023-04-17T13:27:16.595Z,-1.24
2023-04-17T13:29:45.575Z,-1.26
2023-04-17T13:32:14.787Z,-1.23
2023-04-17T13:34:43.721Z,-1.16
2023-04-17T13:37:12.776Z,-1.12
2023-04-17T13:39:41.923Z,-1.09
2023-04-17T13:42:11.948Z,-1.09
2023-04-17T13:44:40.796Z,-1.10
2023-04-17T13:47:09.763Z,-1.04
2023-04-17T13:49:38.592Z,-1.03
2023-04-17T13:52:07.975Z,-1.03
2023-04-17T13:54:36.954Z,-1.00
2023-04-17T13:57:07.055Z,-1.03
2023-04-17T13:59:36.430Z,-1.02
2023-04-17T14:02:05.923Z,-1.04
2023-04-17T14:04:35.252Z,-1.01
2023-04-17T14:07:04.861Z,-0.99
2023-04-17T14:09:33.748Z,-0.95
2023-04-17T14:12:02.925Z,-0.98
2023-04-17T14:14:31.810Z,-0.97
2023-04-17T14:17:00.802Z,-0.95
2023-04-17T14:19:29.771Z,-0.94
2023-04-17T14:21:58.621Z,-0.92
2023-04-17T14:24:27.526Z,-0.89
2023-04-17T14:26:58.200Z,-0.88
2023-04-17T14:29:28.072Z,-0.88
2023-04-17T14:31:56.984Z,-0.88
2023-04-17T14:34:25.969Z,-0.89
2023-04-17T14:36:56.250Z,-0.87
2023-04-17T14:39:27.923Z,-0.88
2023-04-17T14:41:59.563Z,-0.90
2023-04-17T14:44:30.319Z,-0.89
2023-04-17T14:46:59.202Z,-0.92
2023-04-17T14:49:30.901Z,-0.92
2023-04-17T14:51:59.667Z,-0.92
2023-04-17T14:54:28.701Z,-0.97
2023-04-17T14:56:58.666Z,-0.97
2023-04-17T14:59:28.969Z,-0.99
2023-04-17T15:01:59.091Z,-1.04
2023-04-17T15:04:28.412Z,-1.02
2023-04-17T15:06:57.360Z,-1.04
2023-04-17T15:09:26.349Z,-1.03
2023-04-17T15:11:55.308Z,-0.98
2023-04-17T15:14:24.223Z,-0.96
2023-04-17T15:16:58.102Z,-0.98
2023-04-17T15:19:28.941Z,-0.96
2023-04-17T15:21:57.903Z,-0.95
2023-04-17T15:24:26.765Z,-0.95
2023-04-17T15:26:57.089Z,-0.89
2023-04-17T15:29:25.954Z,-0.88
2023-04-17T15:31:55.028Z,-0.83
2023-04-17T15:34:24.069Z,-0.87
2023-04-17T15:36:52.960Z,-0.86
2023-04-17T15:39:21.910Z,-0.84
2023-04-17T15:41:51.278Z,-0.86
2023-04-17T15:44:20.560Z,-0.84
2023-04-17T15:46:49.365Z,-0.82
2023-04-17T15:49:18.358Z,-0.80
2023-04-17T15:51:47.252Z,-0.84
2023-04-17T15:54:16.140Z,-0.83
2023-04-17T15:56:44.992Z,-0.84
2023-04-17T15:59:13.995Z,-0.81
2023-04-17T16:01:44.188Z,-0.82
2023-04-17T16:04:13.575Z,-0.80
2023-04-17T16:06:42.661Z,-0.80
2023-04-17T16:09:12.978Z,-0.81
2023-04-17T16:11:41.883Z,-0.83
2023-04-17T16:14:10.722Z,-0.90
2023-04-17T16:16:39.549Z,-0.83
2023-04-17T16:19:08.949Z,-0.83
2023-04-17T16:21:38.778Z,-0.86
2023-04-17T16:24:07.829Z,-0.86
2023-04-17T16:26:37.551Z,-0.86
2023-04-17T16:29:06.362Z,-0.81
2023-04-17T16:31:35.241Z,-0.87
2023-04-17T16:34:04.054Z,-0.86
2023-04-17T16:36:33.364Z,-0.87
2023-04-17T16:39:04.165Z,-0.87
2023-04-17T16:41:33.006Z,-0.87
2023-04-17T16:44:01.998Z,-0.82
2023-04-17T16:46:40.301Z,-0.86
2023-04-17T16:49:19.895Z,-0.89
2023-04-17T16:51:50.864Z,-0.89
2023-04-17T16:54:22.086Z,-0.95
2023-04-17T16:56:51.571Z,-0.95
2023-04-17T16:59:20.748Z,-0.95
2023-04-17T17:01:50.685Z,-0.97
2023-04-17T17:04:19.722Z,-0.96
2023-04-17T17:06:48.618Z,-0.96
2023-04-17T17:09:17.487Z,-0.96
2023-04-17T17:11:46.388Z,-1.01
2023-04-17T17:14:16.609Z,-1.02
2023-04-17T17:16:45.546Z,-1.02
2023-04-17T17:19:15.336Z,-1.01
2023-04-17T17:21:44.383Z,-1.04
2023-04-17T17:24:13.190Z,-1.07
2023-04-17T17:26:42.084Z,-1.03
2023-04-17T17:29:11.126Z,-1.03
2023-04-17T17:31:40.253Z,-1.04
2023-04-17T17:36:45.373Z,-1.01
2023-04-17T17:39:14.510Z,-1.01
2023-04-17T17:41:45.214Z,-1.02
2023-04-17T17:44:16.361Z,-0.98
2023-04-17T17:46:45.391Z,-0.98
2023-04-17T17:49:14.384Z,-0.98
2023-04-17T17:51:45.429Z,-0.98
2023-04-17T17:54:14.606Z,-0.94
2023-04-17T17:56:43.595Z,-0.91
2023-04-17T17:59:12.403Z,-0.94
2023-04-17T18:01:42.033Z,-0.92
2023-04-17T18:04:11.250Z,-0.90
2023-04-17T18:06:41.508Z,-0.89
2023-04-17T18:09:10.472Z,-0.88
2023-04-17T18:11:39.413Z,-0.85
2023-04-17T18:14:08.494Z,-0.82
2023-04-17T18:16:38.103Z,-0.88
2023-04-17T18:19:07.305Z,-0.81
2023-04-17T18:21:36.447Z,-0.80
2023-04-17T18:24:05.811Z,-0.80
2023-04-17T18:26:34.742Z,-0.77
2023-04-17T18:29:03.629Z,-0.77
2023-04-17T18:31:32.463Z,-0.74
2023-04-17T18:34:03.078Z,-0.75
2023-04-17T18:36:31.828Z,-0.80
2023-04-17T18:39:00.748Z,-0.73
2023-04-17T18:41:29.579Z,-0.75
2023-04-17T18:43:58.589Z,-0.76
2023-04-17T18:46:30.853Z,-0.73
2023-04-17T18:48:59.667Z,-0.75
2023-04-17T18:51:28.469Z,-0.79
2023-04-17T18:53:57.531Z,-0.79
2023-04-17T18:56:26.480Z,-0.76
2023-04-17T18:58:55.256Z,-0.77
2023-04-17T19:01:24.657Z,-0.78
2023-04-17T19:03:53.789Z,-0.82
2023-04-17T19:06:22.687Z,-0.83
2023-04-17T19:08:51.993Z,-0.79
2023-04-17T19:11:21.413Z,-0.77
2023-04-17T19:13:50.526Z,-0.76
2023-04-17T19:16:19.364Z,-0.77
2023-04-17T19:18:48.257Z,-0.84
2023-04-17T19:21:17.610Z,-0.80
2023-04-17T19:23:48.024Z,-0.83
2023-04-17T19:26:17.948Z,-0.86
2023-04-17T19:28:46.883Z,-0.92
2023-04-17T19:31:16.111Z,-0.97
2023-04-17T19:33:45.143Z,-0.95
2023-04-17T19:36:14.089Z,-0.97
2023-04-17T19:38:42.917Z,-1.01
2023-04-17T19:41:18.771Z,-1.06
2023-04-17T19:43:51.976Z,-1.15
2023-04-17T19:46:22.201Z,-1.23
2023-04-17T19:48:51.467Z,-1.33
2023-04-17T19:51:20.290Z,-1.41
2023-04-17T19:53:49.287Z,-1.46
2023-04-17T19:56:18.127Z,-1.59
2023-04-17T19:58:47.546Z,-1.64
2023-04-17T20:01:17.494Z,-1.66
2023-04-17T20:03:46.665Z,-1.74
2023-04-17T20:06:15.680Z,-1.73
2023-04-17T20:08:44.543Z,-1.76
2023-04-17T20:11:14.355Z,-1.77
2023-04-17T20:13:43.741Z,-1.80
2023-04-17T20:16:12.526Z,-1.78
2023-04-17T20:18:42.318Z,-1.70
2023-04-17T20:21:12.664Z,-1.60
2023-04-17T20:23:41.948Z,-1.44
2023-04-17T20:26:11.749Z,-1.33
2023-04-17T20:28:40.810Z,-1.26
2023-04-17T20:31:09.644Z,-1.24
2023-04-17T20:33:38.590Z,-1.20
2023-04-17T20:36:07.547Z,-1.17
2023-04-17T20:38:36.271Z,-1.14
2023-04-17T20:41:05.357Z,-1.08
2023-04-17T20:43:34.185Z,-1.02
2023-04-17T20:46:03.397Z,-0.99
2023-04-17T20:48:32.254Z,-0.98
2023-04-17T20:51:06.385Z,-0.97
2023-04-17T20:53:35.285Z,-0.90
2023-04-17T20:56:04.398Z,-0.83
2023-04-17T20:58:33.217Z,-0.80
2023-04-17T21:01:03.563Z,-0.79
2023-04-17T21:03:33.741Z,-0.81
2023-04-17T21:06:02.830Z,-0.77
2023-04-17T21:08:31.648Z,-0.78
2023-04-17T21:11:01.085Z,-0.76
2023-04-17T21:13:31.539Z,-0.78
2023-04-17T21:16:00.323Z,-0.73
2023-04-17T21:18:29.196Z,-0.73
2023-04-17T21:20:58.131Z,-0.75
2023-04-17T21:23:26.913Z,-0.77
2023-04-17T21:25:56.223Z,-0.75
2023-04-17T21:28:24.959Z,-0.70
2023-04-17T21:30:53.733Z,-0.73
2023-04-17T21:33:22.583Z,-0.70
2023-04-17T21:35:51.368Z,-0.71
2023-04-17T21:38:20.226Z,-0.72
2023-04-17T21:40:51.311Z,-0.70
2023-04-17T21:43:20.893Z,-0.66
2023-04-17T21:45:50.472Z,-0.67
2023-04-17T21:48:19.342Z,-0.62
2023-04-17T21:50:48.218Z,-0.64
2023-04-17T21:53:16.986Z,-0.61
2023-04-17T21:55:45.862Z,-0.61
2023-04-17T21:58:14.653Z,-0.58
2023-04-17T22:00:44.313Z,-0.62
2023-04-17T22:03:13.459Z,-0.57
2023-04-17T22:05:42.751Z,-0.56
2023-04-17T22:08:11.792Z,-0.52
2023-04-17T22:10:40.517Z,-0.45
2023-04-17T22:13:09.539Z,-0.45
2023-04-17T22:15:38.438Z,-0.41
2023-04-17T22:18:07.636Z,-0.44
2023-04-17T22:20:54.907Z,-0.44
2023-04-17T22:24:00.698Z,-0.42
2023-04-17T22:27:06.602Z,-0.48
2023-04-17T22:30:30.543Z,-0.49
2023-04-17T22:33:36.051Z,-0.49
2023-04-17T22:36:42.095Z,-0.43
2023-04-17T22:39:48.211Z,-0.42
2023-04-17T22:42:17.101Z,-0.41
2023-04-17T22:45:23.290Z,-0.38
2023-04-17T22:48:10.521Z,-0.33
2023-04-17T22:51:16.757Z,-0.30
2023-04-17T22:54:23.329Z,-0.30
2023-04-17T22:57:30.094Z,-0.26
2023-04-17T23:01:13.833Z,-0.21
2023-04-17T23:04:37.910Z,-0.14
2023-04-17T23:08:02.265Z,-0.09
2023-04-17T23:11:00.616Z,-0.09
2023-04-17T23:13:30.139Z,-0.03
2023-04-17T23:15:59.548Z,0.03
2023-04-17T23:18:28.458Z,0.01
2023-04-17T23:20:57.341Z,0.14
2023-04-17T23:23:26.868Z,0.23
2023-04-17T23:25:55.838Z,0.33
2023-04-17T23:28:30.846Z,0.48
2023-04-17T23:30:59.768Z,0.70
2023-04-17T23:33:28.704Z,0.57
2023-04-17T23:35:57.600Z,0.41
2023-04-17T23:38:26.461Z,0.28
2023-04-17T23:40:55.446Z,0.15
2023-04-17T23:43:24.292Z,0.04
2023-04-17T23:45:53.208Z,-0.07
2023-04-17T23:48:22.147Z,-0.17
2023-04-17T23:50:51.406Z,-0.29
2023-04-17T23:53:20.390Z,-0.37
2023-04-17T23:55:49.272Z,-0.39
2023-04-17T23:58:18.211Z,-0.38
