createdAt,value
2019-02-04T00:01:30.688Z,10.45
2019-02-04T00:02:37.297Z,10.68
2019-02-04T00:03:42.437Z,8.88
2019-02-04T00:04:48.219Z,9.85
2019-02-04T00:05:54.324Z,10.63
2019-02-04T00:06:59.248Z,9.60
2019-02-04T00:08:05.977Z,10.90
2019-02-04T00:09:11.272Z,9.28
2019-02-04T00:10:16.253Z,10.13
2019-02-04T00:11:24.270Z,11.50
2019-02-04T00:12:35.114Z,10.72
2019-02-04T00:13:40.405Z,10.75
2019-02-04T00:14:49.335Z,11.33
2019-02-04T00:15:54.556Z,11.33
2019-02-04T00:17:01.684Z,11.20
2019-02-04T00:18:09.487Z,10.20
2019-02-04T00:19:14.579Z,11.20
2019-02-04T00:20:22.870Z,11.50
2019-02-04T00:21:31.026Z,10.75
2019-02-04T00:22:35.729Z,9.98
2019-02-04T00:23:40.803Z,11.28
2019-02-04T00:24:46.055Z,10.70
2019-02-04T00:25:51.997Z,10.28
2019-02-04T00:26:57.256Z,11.55
2019-02-04T00:28:02.259Z,9.85
2019-02-04T00:29:07.213Z,10.28
2019-02-04T00:30:12.656Z,11.97
2019-02-04T00:31:18.314Z,11.08
2019-02-04T00:32:23.256Z,10.82
2019-02-04T00:33:29.483Z,12.07
2019-02-04T00:34:35.215Z,11.43
2019-02-04T00:35:40.982Z,11.57
2019-02-04T00:36:48.980Z,11.70
2019-02-04T00:37:54.293Z,11.08
2019-02-04T00:38:59.256Z,12.45
2019-02-04T00:40:05.324Z,12.33
2019-02-04T00:41:10.512Z,11.38
2019-02-04T00:42:15.752Z,12.23
2019-02-04T00:43:20.753Z,11.68
2019-02-04T00:44:25.996Z,11.48
2019-02-04T00:45:32.573Z,12.35
2019-02-04T00:46:37.508Z,11.50
2019-02-04T00:47:42.774Z,12.07
2019-02-04T00:48:51.906Z,10.75
2019-02-04T00:49:59.013Z,11.45
2019-02-04T00:51:04.161Z,11.50
2019-02-04T00:52:09.460Z,10.70
2019-02-04T00:53:14.554Z,10.75
2019-02-04T00:54:19.427Z,11.12
2019-02-04T00:55:28.535Z,10.65
2019-02-04T00:56:35.752Z,10.48
2019-02-04T00:57:41.117Z,10.20
2019-02-04T00:58:46.166Z,10.60
2019-02-04T00:59:54.743Z,10.08
2019-02-04T01:01:00.323Z,11.28
2019-02-04T01:02:06.104Z,10.38
2019-02-04T01:03:12.316Z,11.40
2019-02-04T01:04:17.667Z,10.38
2019-02-04T01:05:22.981Z,11.08
2019-02-04T01:06:30.120Z,12.23
2019-02-04T01:07:35.211Z,10.65
2019-02-04T01:08:40.636Z,10.65
2019-02-04T01:09:45.541Z,10.78
2019-02-04T01:10:50.458Z,10.43
2019-02-04T01:11:55.652Z,10.45
2019-02-04T01:13:00.637Z,10.32
2019-02-04T01:14:07.201Z,11.25
2019-02-04T01:15:12.376Z,11.43
2019-02-04T01:16:17.343Z,10.40
2019-02-04T01:17:22.269Z,10.20
2019-02-04T01:18:30.049Z,11.70
2019-02-04T01:19:34.850Z,12.90
2019-02-04T01:20:39.877Z,12.40
2019-02-04T01:21:44.800Z,10.65
2019-02-04T01:22:50.464Z,11.97
2019-02-04T01:23:55.684Z,11.55
2019-02-04T01:25:00.771Z,11.20
2019-02-04T01:26:06.250Z,12.15
2019-02-04T01:27:11.545Z,12.25
2019-02-04T01:28:16.475Z,12.23
2019-02-04T01:29:22.449Z,11.30
2019-02-04T01:30:27.438Z,11.68
2019-02-04T01:31:32.357Z,11.93
2019-02-04T01:32:37.307Z,11.45
2019-02-04T01:33:42.201Z,10.90
2019-02-04T01:34:48.872Z,11.97
2019-02-04T01:35:53.912Z,12.28
2019-02-04T01:36:58.856Z,10.75
2019-02-04T01:38:04.011Z,10.98
2019-02-04T01:39:10.386Z,12.30
2019-02-04T01:40:18.691Z,12.35
2019-02-04T01:41:24.004Z,12.68
2019-02-04T01:42:28.934Z,11.88
2019-02-04T01:43:33.846Z,13.95
2019-02-04T01:44:39.847Z,10.93
2019-02-04T01:45:44.861Z,11.93
2019-02-04T01:46:51.670Z,12.63
2019-02-04T01:47:56.792Z,14.13
2019-02-04T01:49:02.836Z,13.32
2019-02-04T01:50:08.977Z,11.90
2019-02-04T01:51:14.348Z,12.85
2019-02-04T01:52:19.268Z,14.05
2019-02-04T01:53:24.276Z,12.65
2019-02-04T01:54:33.247Z,12.18
2019-02-04T01:55:38.454Z,11.40
2019-02-04T01:56:45.481Z,11.65
2019-02-04T01:57:53.464Z,12.90
2019-02-04T01:58:58.871Z,12.18
2019-02-04T02:00:05.547Z,11.65
2019-02-04T02:01:11.305Z,10.30
2019-02-04T02:02:16.496Z,10.40
2019-02-04T02:03:21.688Z,11.83
2019-02-04T02:04:26.612Z,10.72
2019-02-04T02:05:32.168Z,10.95
2019-02-04T02:06:37.284Z,11.75
2019-02-04T02:07:42.835Z,11.05
2019-02-04T02:08:49.922Z,11.65
2019-02-04T02:09:55.140Z,12.18
2019-02-04T02:11:00.685Z,11.22
2019-02-04T02:12:06.999Z,9.88
2019-02-04T02:13:12.103Z,11.78
2019-02-04T02:14:17.114Z,11.38
2019-02-04T02:15:22.612Z,10.50
2019-02-04T02:16:28.106Z,11.03
2019-02-04T02:17:33.252Z,12.07
2019-02-04T02:18:38.703Z,13.15
2019-02-04T02:19:43.694Z,11.20
2019-02-04T02:20:48.703Z,11.68
2019-02-04T02:21:54.171Z,11.40
2019-02-04T02:22:59.140Z,12.37
2019-02-04T02:24:04.154Z,10.30
2019-02-04T02:25:09.304Z,11.53
2019-02-04T02:26:14.326Z,11.35
2019-02-04T02:27:19.346Z,12.15
2019-02-04T02:28:24.650Z,11.03
2019-02-04T02:29:29.780Z,10.98
2019-02-04T02:30:35.809Z,11.22
2019-02-04T02:31:40.756Z,12.20
2019-02-04T02:32:45.794Z,10.98
2019-02-04T02:33:50.773Z,11.60
2019-02-04T02:34:55.867Z,13.28
2019-02-04T02:36:00.788Z,13.38
2019-02-04T02:37:06.330Z,11.57
2019-02-04T02:38:11.650Z,13.45
2019-02-04T02:39:19.046Z,11.85
2019-02-04T02:40:30.078Z,12.98
2019-02-04T02:41:35.504Z,12.05
2019-02-04T02:42:40.475Z,13.32
2019-02-04T02:43:45.435Z,13.75
2019-02-04T02:44:50.364Z,12.93
2019-02-04T02:45:55.318Z,12.88
2019-02-04T02:47:00.284Z,14.07
2019-02-04T02:48:05.276Z,12.95
2019-02-04T02:49:10.368Z,11.97
2019-02-04T02:50:15.623Z,12.73
2019-02-04T02:51:20.517Z,13.25
2019-02-04T02:52:25.470Z,12.82
2019-02-04T02:53:30.420Z,11.83
2019-02-04T02:54:35.384Z,13.28
2019-02-04T02:55:40.319Z,12.55
2019-02-04T02:56:45.732Z,12.78
2019-02-04T02:57:50.661Z,12.15
2019-02-04T02:58:55.585Z,12.63
2019-02-04T03:00:00.977Z,12.00
2019-02-04T03:06:55.090Z,20.35
2019-02-04T03:08:00.800Z,15.78
2019-02-04T03:09:08.741Z,16.12
2019-02-04T03:10:19.818Z,14.00
2019-02-04T03:11:25.329Z,19.65
2019-02-04T03:12:31.301Z,20.23
2019-02-04T03:13:37.874Z,15.98
2019-02-04T03:14:43.142Z,16.65
2019-02-04T03:15:49.463Z,17.50
2019-02-04T03:16:54.753Z,13.35
2019-02-04T03:18:00.205Z,14.58
2019-02-04T03:19:05.593Z,17.48
2019-02-04T03:20:12.728Z,15.65
2019-02-04T03:21:18.105Z,14.87
2019-02-04T03:22:23.239Z,13.45
2019-02-04T03:23:28.533Z,16.00
2019-02-04T03:24:34.183Z,14.07
2019-02-04T03:25:39.573Z,16.37
2019-02-04T03:26:45.035Z,13.48
2019-02-04T03:27:50.535Z,13.22
2019-02-04T03:28:55.923Z,13.40
2019-02-04T03:30:01.162Z,12.60
2019-02-04T03:31:07.747Z,12.43
2019-02-04T03:32:12.881Z,11.20
2019-02-04T03:33:18.566Z,10.70
2019-02-04T03:34:24.242Z,11.00
2019-02-04T03:35:30.353Z,11.93
2019-02-04T03:36:36.135Z,14.35
2019-02-04T03:37:42.142Z,13.53
2019-02-04T03:38:47.269Z,12.33
2019-02-04T03:39:53.290Z,12.82
2019-02-04T03:40:58.489Z,11.50
2019-02-04T03:42:03.903Z,19.95
2019-02-04T03:43:09.018Z,21.55
2019-02-04T03:44:14.289Z,14.20
2019-02-04T03:45:20.101Z,13.55
2019-02-04T03:46:25.537Z,14.30
2019-02-04T03:47:30.743Z,12.45
2019-02-04T03:48:35.941Z,15.18
2019-02-04T03:49:41.315Z,14.10
2019-02-04T03:50:46.544Z,11.45
2019-02-04T03:51:51.830Z,15.68
2019-02-04T03:52:57.039Z,17.45
2019-02-04T03:54:02.301Z,14.25
2019-02-04T03:55:08.479Z,12.93
2019-02-04T03:56:13.537Z,12.90
2019-02-04T03:57:18.792Z,12.50
2019-02-04T03:58:23.981Z,12.30
2019-02-04T03:59:29.333Z,12.13
2019-02-04T04:00:36.673Z,13.88
2019-02-04T04:01:41.900Z,13.53
2019-02-04T04:02:47.053Z,12.37
2019-02-04T04:03:52.142Z,14.33
2019-02-04T04:04:57.957Z,12.98
2019-02-04T04:06:03.116Z,11.90
2019-02-04T04:07:08.229Z,10.53
2019-02-04T04:08:13.685Z,12.18
2019-02-04T04:09:18.789Z,12.85
2019-02-04T04:10:24.233Z,11.45
2019-02-04T04:11:29.508Z,12.03
2019-02-04T04:12:34.756Z,11.93
2019-02-04T04:13:39.912Z,13.40
2019-02-04T04:14:45.460Z,12.47
2019-02-04T04:15:50.933Z,12.30
2019-02-04T04:16:56.255Z,11.28
2019-02-04T04:18:01.530Z,12.00
2019-02-04T04:19:06.776Z,12.05
2019-02-04T04:20:14.101Z,13.43
2019-02-04T04:21:19.637Z,13.00
2019-02-04T04:22:25.672Z,12.70
2019-02-04T04:23:31.262Z,15.00
2019-02-04T04:24:36.420Z,14.38
2019-02-04T04:25:41.607Z,13.40
2019-02-04T04:26:46.801Z,13.08
2019-02-04T04:27:52.137Z,15.75
2019-02-04T04:28:57.545Z,14.83
2019-02-04T04:30:02.639Z,12.40
2019-02-04T04:31:08.006Z,12.45
2019-02-04T04:32:13.372Z,12.93
2019-02-04T04:33:18.582Z,13.05
2019-02-04T04:34:23.681Z,13.03
2019-02-04T04:35:29.021Z,14.05
2019-02-04T04:36:34.076Z,16.50
2019-02-04T04:37:39.244Z,12.85
2019-02-04T04:38:44.390Z,15.35
2019-02-04T04:39:49.589Z,14.18
2019-02-04T04:40:54.801Z,14.70
2019-02-04T04:42:00.240Z,13.72
2019-02-04T04:43:05.443Z,12.00
2019-02-04T04:44:11.040Z,13.13
2019-02-04T04:45:19.160Z,12.25
2019-02-04T04:46:25.021Z,14.93
2019-02-04T04:47:30.643Z,14.28
2019-02-04T04:48:36.464Z,14.28
2019-02-04T04:49:41.653Z,16.73
2019-02-04T04:50:47.000Z,17.12
2019-02-04T04:51:52.161Z,18.67
2019-02-04T04:52:57.440Z,17.42
2019-02-04T04:54:02.593Z,15.80
2019-02-04T04:55:09.516Z,12.60
2019-02-04T04:56:14.580Z,12.65
2019-02-04T04:57:19.724Z,17.55
2019-02-04T04:58:24.817Z,14.60
2019-02-04T04:59:30.014Z,14.03
2019-02-04T05:00:35.542Z,13.48
2019-02-04T05:01:41.218Z,13.53
2019-02-04T05:02:46.473Z,11.28
2019-02-04T05:03:51.550Z,11.65
2019-02-04T05:04:56.696Z,11.40
2019-02-04T05:06:01.887Z,10.75
2019-02-04T05:07:07.056Z,13.08
2019-02-04T05:08:13.068Z,13.40
2019-02-04T05:09:18.683Z,13.55
2019-02-04T05:10:24.308Z,13.22
2019-02-04T05:11:29.532Z,11.20
2019-02-04T05:12:34.632Z,13.22
2019-02-04T05:13:39.855Z,11.33
2019-02-04T05:14:44.973Z,10.38
2019-02-04T05:15:50.161Z,11.78
2019-02-04T05:16:55.416Z,11.63
2019-02-04T05:18:00.752Z,12.95
2019-02-04T05:19:05.966Z,10.48
2019-02-04T05:20:12.507Z,11.83
2019-02-04T05:21:17.576Z,10.48
2019-02-04T05:22:22.623Z,11.45
2019-02-04T05:23:28.061Z,10.40
2019-02-04T05:24:33.330Z,12.40
2019-02-04T05:25:38.758Z,12.73
2019-02-04T05:26:46.896Z,10.85
2019-02-04T05:27:52.153Z,11.50
2019-02-04T05:28:57.348Z,9.85
2019-02-04T05:30:02.657Z,10.88
2019-02-04T05:31:08.165Z,10.48
2019-02-04T05:32:14.220Z,12.03
2019-02-04T05:33:19.717Z,10.90
2019-02-04T05:34:25.469Z,10.58
2019-02-04T05:35:31.108Z,11.97
2019-02-04T05:36:36.416Z,11.57
2019-02-04T05:37:42.114Z,9.15
2019-02-04T05:38:48.087Z,10.78
2019-02-04T05:39:53.362Z,11.55
2019-02-04T05:40:58.698Z,11.15
2019-02-04T05:42:04.085Z,12.07
2019-02-04T05:43:10.220Z,10.60
2019-02-04T05:44:21.673Z,10.85
2019-02-04T05:45:26.897Z,11.57
2019-02-04T05:46:32.065Z,10.72
2019-02-04T05:47:37.239Z,10.82
2019-02-04T05:48:49.016Z,10.85
2019-02-04T05:49:49.178Z,10.15
2019-02-04T05:50:54.600Z,10.25
2019-02-04T05:52:00.322Z,11.00
2019-02-04T05:53:06.071Z,12.70
2019-02-04T05:54:11.384Z,10.80
2019-02-04T05:55:18.107Z,11.10
2019-02-04T05:56:23.322Z,11.97
2019-02-04T05:57:28.837Z,11.10
2019-02-04T05:58:34.521Z,9.05
2019-02-04T05:59:39.787Z,10.93
2019-02-04T06:00:47.956Z,10.48
2019-02-04T06:01:53.212Z,11.00
2019-02-04T06:02:58.477Z,9.40
2019-02-04T06:04:03.670Z,11.60
2019-02-04T06:05:11.760Z,9.08
2019-02-04T06:06:17.096Z,12.40
2019-02-04T06:07:22.286Z,10.03
2019-02-04T06:08:27.504Z,10.03
2019-02-04T06:09:32.834Z,11.97
2019-02-04T06:10:39.300Z,11.00
2019-02-04T06:11:45.067Z,12.82
2019-02-04T06:12:50.431Z,12.88
2019-02-04T06:13:55.631Z,9.85
2019-02-04T06:15:02.614Z,11.03
2019-02-04T06:16:07.944Z,12.40
2019-02-04T06:17:13.225Z,12.70
2019-02-04T06:18:19.709Z,13.48
2019-02-04T06:19:25.155Z,11.90
2019-02-04T06:20:30.745Z,10.75
2019-02-04T06:21:39.941Z,12.80
2019-02-04T06:22:45.273Z,10.85
2019-02-04T06:23:53.636Z,11.80
2019-02-04T06:25:00.602Z,12.80
2019-02-04T06:26:06.169Z,11.85
2019-02-04T06:27:12.116Z,11.97
2019-02-04T06:28:17.297Z,11.68
2019-02-04T06:29:22.401Z,11.22
2019-02-04T06:30:27.879Z,11.38
2019-02-04T06:31:33.226Z,11.90
2019-02-04T06:32:38.320Z,11.83
2019-02-04T06:33:43.700Z,11.15
2019-02-04T06:34:49.625Z,12.00
2019-02-04T06:35:56.244Z,11.50
2019-02-04T06:37:01.469Z,11.28
2019-02-04T06:38:07.003Z,13.13
2019-02-04T06:39:12.931Z,11.95
2019-02-04T06:40:18.529Z,11.55
2019-02-04T06:41:23.913Z,11.75
2019-02-04T06:42:29.184Z,10.98
2019-02-04T06:43:34.340Z,11.83
2019-02-04T06:44:39.485Z,10.95
2019-02-04T06:45:46.031Z,11.28
2019-02-04T06:46:55.926Z,11.05
2019-02-04T06:48:01.116Z,12.53
2019-02-04T06:49:12.530Z,10.55
2019-02-04T06:50:17.767Z,12.45
2019-02-04T06:51:23.075Z,10.82
2019-02-04T06:52:29.801Z,12.23
2019-02-04T06:53:35.342Z,11.22
2019-02-04T06:54:57.774Z,11.20
2019-02-04T06:56:03.120Z,10.18
2019-02-04T06:57:08.322Z,11.93
2019-02-04T06:58:13.853Z,12.05
2019-02-04T06:59:23.977Z,10.88
2019-02-04T07:00:29.617Z,13.13
2019-02-04T07:01:38.163Z,12.00
2019-02-04T07:02:43.964Z,11.28
2019-02-04T07:03:49.497Z,13.50
2019-02-04T07:04:55.640Z,11.20
2019-02-04T07:06:00.761Z,10.90
2019-02-04T07:07:08.607Z,11.80
2019-02-04T07:08:13.858Z,12.18
2019-02-04T07:09:19.110Z,11.97
2019-02-04T07:10:25.716Z,13.38
2019-02-04T07:11:31.177Z,11.75
2019-02-04T07:12:36.269Z,12.30
2019-02-04T07:13:42.749Z,13.22
2019-02-04T07:14:48.085Z,12.30
2019-02-04T07:15:53.350Z,12.15
2019-02-04T07:17:03.239Z,11.40
2019-02-04T07:18:08.590Z,12.50
2019-02-04T07:19:23.941Z,11.70
2019-02-04T07:20:22.529Z,12.82
2019-02-04T07:21:27.733Z,13.00
2019-02-04T07:22:32.987Z,11.90
2019-02-04T07:23:38.453Z,12.58
2019-02-04T07:24:43.827Z,12.53
2019-02-04T07:25:49.118Z,13.05
2019-02-04T07:26:54.564Z,14.23
2019-02-04T07:28:00.035Z,12.23
2019-02-04T07:29:05.356Z,11.93
2019-02-04T07:30:14.535Z,12.55
2019-02-04T07:31:19.699Z,12.68
2019-02-04T07:32:24.864Z,13.00
2019-02-04T07:33:30.092Z,13.72
2019-02-04T07:34:35.541Z,13.78
2019-02-04T07:35:41.077Z,13.65
2019-02-04T07:36:46.939Z,16.45
2019-02-04T07:37:52.336Z,13.88
2019-02-04T07:38:59.035Z,15.90
2019-02-04T07:40:04.478Z,14.80
2019-02-04T07:41:09.716Z,13.35
2019-02-04T07:42:15.137Z,15.70
2019-02-04T07:43:20.226Z,15.00
2019-02-04T07:44:25.488Z,14.40
2019-02-04T07:45:32.891Z,16.02
2019-02-04T07:46:39.700Z,15.75
2019-02-04T07:47:45.070Z,14.20
2019-02-04T07:48:50.643Z,15.53
2019-02-04T07:49:55.749Z,15.30
2019-02-04T07:51:01.362Z,16.00
2019-02-04T07:52:06.517Z,15.28
2019-02-04T07:53:11.918Z,14.93
2019-02-04T07:54:17.096Z,15.68
2019-02-04T07:55:22.846Z,16.67
2019-02-04T07:56:28.545Z,15.30
2019-02-04T07:57:33.703Z,15.83
2019-02-04T07:58:38.880Z,15.60
2019-02-04T07:59:44.338Z,15.05
2019-02-04T08:00:49.730Z,13.68
2019-02-04T08:01:57.464Z,15.10
2019-02-04T08:03:02.706Z,14.95
2019-02-04T08:04:10.270Z,16.65
2019-02-04T08:05:16.357Z,15.63
2019-02-04T08:06:30.878Z,16.62
2019-02-04T08:07:39.021Z,16.00
2019-02-04T08:08:44.693Z,15.40
2019-02-04T08:09:50.261Z,16.15
2019-02-04T08:10:56.103Z,15.15
2019-02-04T08:12:05.797Z,16.00
2019-02-04T08:13:13.736Z,15.10
2019-02-04T08:14:19.754Z,14.00
2019-02-04T08:15:27.529Z,13.70
2019-02-04T08:16:36.192Z,13.58
2019-02-04T08:17:45.436Z,12.85
2019-02-04T08:18:50.718Z,13.80
2019-02-04T08:19:55.919Z,14.00
2019-02-04T08:21:01.530Z,13.50
2019-02-04T08:22:07.203Z,14.38
2019-02-04T08:23:13.274Z,12.98
2019-02-04T08:24:18.772Z,14.63
2019-02-04T08:25:26.513Z,13.43
2019-02-04T08:26:34.774Z,13.38
2019-02-04T08:27:40.393Z,14.58
2019-02-04T08:28:46.104Z,15.55
2019-02-04T08:29:51.311Z,14.25
2019-02-04T08:30:56.626Z,14.70
2019-02-04T08:32:02.270Z,14.47
2019-02-04T08:33:13.586Z,15.18
2019-02-04T08:34:18.958Z,14.33
2019-02-04T08:35:24.270Z,14.40
2019-02-04T08:36:29.845Z,16.55
2019-02-04T08:37:35.717Z,14.30
2019-02-04T08:38:42.531Z,15.45
2019-02-04T08:39:52.810Z,14.87
2019-02-04T08:40:58.021Z,15.83
2019-02-04T08:42:07.080Z,15.40
2019-02-04T08:43:12.403Z,14.75
2019-02-04T08:44:17.837Z,17.25
2019-02-04T08:45:25.238Z,15.90
2019-02-04T08:46:30.558Z,15.83
2019-02-04T08:47:37.054Z,15.80
2019-02-04T08:48:45.646Z,16.25
2019-02-04T08:49:58.564Z,15.18
2019-02-04T08:50:59.074Z,15.20
2019-02-04T08:52:04.529Z,15.63
2019-02-04T08:53:12.084Z,15.20
2019-02-04T08:54:18.208Z,15.58
2019-02-04T08:55:24.930Z,15.03
2019-02-04T08:56:30.576Z,17.95
2019-02-04T08:57:35.950Z,17.15
2019-02-04T08:58:41.515Z,17.15
2019-02-04T08:59:47.370Z,19.07
2019-02-04T09:00:53.069Z,19.05
2019-02-04T09:01:58.410Z,16.48
2019-02-04T09:03:06.079Z,15.18
2019-02-04T09:04:11.498Z,15.93
2019-02-04T09:05:17.427Z,14.30
2019-02-04T09:06:23.841Z,14.38
2019-02-04T09:07:35.809Z,14.80
2019-02-04T09:08:43.288Z,17.12
2019-02-04T09:09:54.344Z,15.65
2019-02-04T09:10:59.898Z,15.18
2019-02-04T09:12:06.239Z,14.58
2019-02-04T09:13:13.276Z,14.73
2019-02-04T09:14:18.665Z,14.38
2019-02-04T09:15:24.776Z,12.73
2019-02-04T09:16:29.997Z,13.80
2019-02-04T09:17:35.629Z,15.80
2019-02-04T09:18:44.821Z,14.47
2019-02-04T09:19:48.159Z,13.60
2019-02-04T09:20:53.566Z,12.75
2019-02-04T09:22:01.738Z,12.82
2019-02-04T09:23:06.939Z,14.18
2019-02-04T09:24:12.569Z,12.78
2019-02-04T09:25:18.500Z,12.60
2019-02-04T09:26:23.960Z,13.18
2019-02-04T09:27:29.471Z,14.03
2019-02-04T09:28:34.956Z,13.85
2019-02-04T09:29:47.380Z,13.18
2019-02-04T09:30:53.401Z,13.55
2019-02-04T09:31:59.691Z,14.50
2019-02-04T09:33:23.297Z,14.50
2019-02-04T09:34:15.898Z,15.60
2019-02-04T09:35:21.863Z,13.90
2019-02-04T09:36:36.330Z,13.08
2019-02-04T09:37:44.321Z,12.75
2019-02-04T09:38:50.932Z,14.68
2019-02-04T09:39:58.930Z,13.48
2019-02-04T09:41:11.676Z,13.98
2019-02-04T09:42:17.096Z,12.53
2019-02-04T09:43:26.634Z,13.88
2019-02-04T09:44:32.169Z,13.08
2019-02-04T09:45:37.989Z,16.45
2019-02-04T09:46:43.334Z,12.20
2019-02-04T09:47:52.996Z,13.70
2019-02-04T09:49:01.084Z,14.10
2019-02-04T09:50:21.136Z,13.35
2019-02-04T09:51:19.039Z,13.22
2019-02-04T09:52:26.793Z,12.88
2019-02-04T09:53:37.165Z,11.95
2019-02-04T09:54:46.067Z,12.13
2019-02-04T09:55:51.487Z,12.40
2019-02-04T09:57:00.404Z,11.00
2019-02-04T09:58:06.099Z,11.75
2019-02-04T09:59:13.126Z,11.68
2019-02-04T10:00:21.188Z,11.60
2019-02-04T10:01:26.596Z,11.40
2019-02-04T10:02:33.497Z,11.15
2019-02-04T10:03:41.742Z,11.85
2019-02-04T10:04:54.920Z,12.20
2019-02-04T10:06:00.518Z,11.45
2019-02-04T10:07:11.720Z,11.10
2019-02-04T10:08:20.331Z,11.55
2019-02-04T10:09:25.644Z,11.48
2019-02-04T10:10:37.569Z,11.20
2019-02-04T10:11:43.725Z,12.33
2019-02-04T10:12:52.424Z,10.55
2019-02-04T10:14:00.941Z,10.63
2019-02-04T10:15:08.947Z,11.50
2019-02-04T10:16:15.728Z,11.40
2019-02-04T10:17:24.519Z,11.20
2019-02-04T10:18:30.677Z,11.10
2019-02-04T10:19:36.914Z,9.68
2019-02-04T10:20:44.205Z,12.25
2019-02-04T10:21:54.230Z,10.93
2019-02-04T10:23:01.336Z,10.35
2019-02-04T10:24:07.114Z,11.60
2019-02-04T10:25:14.421Z,11.15
2019-02-04T10:26:19.815Z,10.00
2019-02-04T10:27:25.150Z,9.68
2019-02-04T10:28:33.117Z,10.48
2019-02-04T10:29:42.517Z,10.55
2019-02-04T10:30:48.098Z,9.98
2019-02-04T10:31:53.705Z,9.80
2019-02-04T10:32:59.366Z,9.83
2019-02-04T10:34:06.136Z,9.18
2019-02-04T10:35:16.749Z,10.53
2019-02-04T10:36:22.939Z,8.90
2019-02-04T10:37:28.063Z,9.85
2019-02-04T10:38:33.301Z,8.78
2019-02-04T10:39:38.476Z,9.05
2019-02-04T10:40:46.860Z,10.95
2019-02-04T10:41:52.181Z,10.00
2019-02-04T10:42:57.595Z,9.68
2019-02-04T10:44:02.990Z,10.72
2019-02-04T10:45:09.526Z,11.22
2019-02-04T10:46:15.064Z,10.70
2019-02-04T10:47:20.740Z,10.03
2019-02-04T10:48:31.983Z,9.70
2019-02-04T10:49:37.547Z,9.83
2019-02-04T10:50:50.798Z,9.75
2019-02-04T10:51:59.181Z,10.20
2019-02-04T10:53:04.600Z,9.10
2019-02-04T10:54:11.403Z,9.40
2019-02-04T10:55:17.195Z,9.55
2019-02-04T10:56:23.029Z,10.15
2019-02-04T10:57:40.300Z,9.00
2019-02-04T10:58:42.753Z,8.83
2019-02-04T10:59:51.829Z,9.78
2019-02-04T11:00:59.831Z,9.53
2019-02-04T11:02:05.413Z,9.50
2019-02-04T11:03:11.566Z,8.58
2019-02-04T11:04:22.315Z,10.70
2019-02-04T11:05:31.779Z,8.85
2019-02-04T11:06:41.371Z,9.98
2019-02-04T11:07:52.455Z,8.83
2019-02-04T11:09:07.137Z,9.78
2019-02-04T11:10:27.353Z,9.15
2019-02-04T11:11:34.323Z,9.15
2019-02-04T11:12:41.282Z,7.97
2019-02-04T11:13:47.503Z,8.83
2019-02-04T11:14:52.919Z,9.33
2019-02-04T11:16:01.281Z,11.28
2019-02-04T11:17:15.401Z,8.55
2019-02-04T11:18:27.761Z,8.98
2019-02-04T11:19:43.266Z,11.68
2019-02-04T11:20:58.561Z,8.83
2019-02-04T11:22:21.737Z,8.48
2019-02-04T11:23:35.165Z,8.98
2019-02-04T11:24:42.499Z,9.03
2019-02-04T11:25:52.783Z,7.85
2019-02-04T11:26:58.382Z,8.95
2019-02-04T11:28:04.086Z,8.43
2019-02-04T11:29:09.915Z,8.38
2019-02-04T11:30:36.253Z,9.18
2019-02-04T11:31:41.685Z,7.85
2019-02-04T11:32:48.869Z,8.95
2019-02-04T11:34:15.574Z,8.60
2019-02-04T11:35:23.498Z,8.00
2019-02-04T11:36:28.733Z,8.20
2019-02-04T11:37:41.704Z,7.72
2019-02-04T11:38:48.518Z,8.43
2019-02-04T11:39:54.303Z,8.05
2019-02-04T11:40:59.693Z,8.93
2019-02-04T11:42:05.069Z,8.05
2019-02-04T11:43:11.201Z,7.97
2019-02-04T11:44:17.200Z,7.42
2019-02-04T11:45:22.604Z,9.13
2019-02-04T11:46:27.718Z,8.90
2019-02-04T11:47:32.846Z,7.95
2019-02-04T11:48:41.687Z,7.80
2019-02-04T11:49:47.003Z,8.48
2019-02-04T11:51:08.991Z,9.58
2019-02-04T18:31:18.061Z,5.50
2019-02-04T18:32:25.173Z,5.50
2019-02-04T18:34:10.680Z,5.75
2019-02-04T18:35:18.200Z,6.75
2019-02-04T18:36:32.644Z,7.50
2019-02-04T18:37:43.317Z,7.50
2019-02-04T18:39:01.844Z,8.00
2019-02-04T18:40:10.129Z,7.78
2019-02-04T18:41:22.644Z,8.03
2019-02-04T18:42:32.095Z,9.78
2019-02-04T18:43:41.079Z,7.45
2019-02-04T18:44:55.672Z,6.87
2019-02-04T18:46:10.316Z,9.63
2019-02-04T18:47:24.246Z,6.65
2019-02-04T18:48:36.445Z,6.60
2019-02-04T18:49:46.685Z,5.05
2019-02-04T18:50:57.284Z,7.00
2019-02-04T18:52:04.595Z,7.17
2019-02-04T18:53:12.698Z,9.85
2019-02-04T18:54:18.418Z,8.53
2019-02-04T18:55:35.442Z,9.28
2019-02-04T18:56:49.511Z,7.87
2019-02-04T18:58:02.420Z,9.50
2019-02-04T18:59:08.235Z,8.95
2019-02-04T19:00:17.194Z,7.50
2019-02-04T19:01:22.338Z,6.90
2019-02-04T19:02:27.719Z,5.92
2019-02-04T19:03:41.959Z,6.85
2019-02-04T19:04:47.305Z,7.40
2019-02-04T19:05:56.439Z,6.97
2019-02-04T19:07:02.032Z,7.08
2019-02-04T19:08:32.001Z,8.10
2019-02-04T19:09:53.428Z,8.85
2019-02-04T19:11:10.283Z,7.03
2019-02-04T19:12:15.898Z,6.37
2019-02-04T19:13:36.116Z,6.45
2019-02-04T19:14:43.431Z,6.72
2019-02-04T19:15:48.751Z,7.10
2019-02-04T19:16:58.204Z,7.10
2019-02-04T19:18:13.157Z,5.60
2019-02-04T19:19:18.768Z,6.22
2019-02-04T19:20:24.428Z,6.97
2019-02-04T19:21:56.189Z,6.03
2019-02-04T19:23:10.034Z,6.17
2019-02-04T19:24:21.391Z,6.17
2019-02-04T19:25:31.586Z,5.70
2019-02-04T19:26:41.170Z,6.80
2019-02-04T19:27:57.927Z,5.83
2019-02-04T19:29:18.281Z,5.83
2019-02-04T19:30:39.293Z,6.20
2019-02-04T19:31:53.168Z,6.90
2019-02-04T19:32:59.243Z,5.67
2019-02-04T19:34:08.824Z,5.25
2019-02-04T19:35:21.225Z,5.55
2019-02-04T19:36:33.765Z,4.97
2019-02-04T19:37:43.475Z,5.20
2019-02-04T19:39:15.555Z,5.92
2019-02-04T19:40:21.598Z,5.72
2019-02-04T19:41:32.813Z,7.37
2019-02-04T19:42:39.093Z,6.30
2019-02-04T19:43:46.200Z,6.95
2019-02-04T19:44:51.798Z,8.00
2019-02-04T19:46:04.025Z,8.45
2019-02-04T19:47:18.938Z,8.20
2019-02-04T19:48:24.337Z,7.55
2019-02-04T19:49:30.716Z,7.08
2019-02-04T19:50:44.698Z,7.50
2019-02-04T19:51:55.344Z,5.87
2019-02-04T19:53:01.429Z,5.65
2019-02-04T19:54:07.498Z,5.92
2019-02-04T19:55:15.772Z,5.90
2019-02-04T19:56:28.525Z,6.00
2019-02-04T19:57:37.838Z,6.22
2019-02-04T19:58:48.435Z,6.65
2019-02-04T19:59:55.267Z,6.60
2019-02-04T20:01:02.203Z,6.15
2019-02-04T20:02:07.973Z,7.30
2019-02-04T20:03:21.140Z,5.47
2019-02-04T20:04:26.959Z,5.40
2019-02-04T20:05:35.634Z,5.87
2019-02-04T20:07:32.086Z,6.47
2019-02-04T20:09:05.293Z,6.45
2019-02-04T20:10:36.005Z,5.33
2019-02-04T20:11:45.626Z,6.92
2019-02-04T20:12:55.264Z,6.47
2019-02-04T20:14:03.478Z,9.60
2019-02-04T20:15:32.011Z,7.15
2019-02-04T20:16:43.095Z,8.50
2019-02-04T20:18:10.500Z,9.65
2019-02-04T20:19:31.356Z,8.88
2019-02-04T20:20:45.079Z,8.10
2019-02-04T20:21:51.315Z,7.58
2019-02-04T20:23:00.469Z,7.37
2019-02-04T20:24:05.193Z,6.85
2019-02-04T20:25:31.626Z,7.22
2019-02-04T20:26:37.265Z,6.40
2019-02-04T20:27:49.312Z,6.65
2019-02-04T20:29:41.645Z,6.60
2019-02-04T20:30:52.392Z,6.20
2019-02-04T20:32:08.540Z,6.03
2019-02-04T20:33:34.015Z,7.20
2019-02-04T20:34:43.973Z,6.97
2019-02-04T20:36:18.031Z,6.05
2019-02-04T20:37:53.368Z,6.90
2019-02-04T20:39:01.272Z,6.53
2019-02-04T20:40:13.424Z,8.50
2019-02-04T20:43:36.877Z,8.35
2019-02-04T20:44:46.571Z,12.45
2019-02-04T20:46:03.072Z,10.70
2019-02-04T20:47:08.095Z,16.30
2019-02-04T20:48:15.682Z,17.73
2019-02-04T20:49:22.239Z,20.23
2019-02-04T20:50:47.427Z,14.90
2019-02-04T20:51:53.065Z,15.95
2019-02-04T20:53:01.333Z,11.40
2019-02-04T20:54:19.472Z,12.58
2019-02-04T20:56:13.880Z,16.12
2019-02-04T21:00:01.546Z,10.20
2019-02-04T21:01:19.320Z,9.95
2019-02-04T21:02:29.033Z,10.53
2019-02-04T21:03:37.757Z,10.23
2019-02-04T21:04:50.284Z,13.28
2019-02-04T21:06:13.085Z,10.35
2019-02-04T21:07:42.426Z,22.98
2019-02-04T21:08:51.258Z,15.90
2019-02-04T21:10:04.454Z,13.70
2019-02-04T21:11:38.185Z,15.00
2019-02-04T21:12:44.697Z,10.32
2019-02-04T21:13:56.981Z,11.60
2019-02-04T21:15:06.230Z,18.95
2019-02-04T21:16:15.545Z,18.20
2019-02-04T21:17:21.289Z,14.90
2019-02-04T21:18:31.748Z,14.70
2019-02-04T21:19:37.650Z,11.95
2019-02-04T21:20:45.297Z,9.15
2019-02-04T21:21:53.608Z,10.58
2019-02-04T21:23:01.729Z,11.20
2019-02-04T21:24:09.437Z,9.00
2019-02-04T21:25:24.511Z,12.37
2019-02-04T21:28:14.062Z,8.50
2019-02-04T21:29:37.754Z,9.38
2019-02-04T21:30:46.693Z,7.90