createdAt,value
2017-12-17T00:01:14.140Z,4.57
2017-12-17T00:03:44.029Z,5.80
2017-12-17T00:06:13.901Z,5.23
2017-12-17T00:08:43.814Z,6.83
2017-12-17T00:11:13.695Z,11.63
2017-12-17T00:13:43.601Z,5.27
2017-12-17T00:16:13.499Z,6.80
2017-12-17T00:18:43.397Z,8.07
2017-12-17T00:21:13.390Z,5.83
2017-12-17T00:23:43.329Z,6.50
2017-12-17T00:26:13.199Z,8.17
2017-12-17T00:28:43.137Z,5.70
2017-12-17T00:31:13.051Z,6.30
2017-12-17T00:33:42.979Z,6.87
2017-12-17T00:36:12.906Z,8.37
2017-12-17T00:38:42.857Z,5.70
2017-12-17T00:41:12.753Z,6.43
2017-12-17T00:43:42.629Z,9.37
2017-12-17T00:46:12.543Z,8.37
2017-12-17T00:48:42.436Z,8.60
2017-12-17T00:51:12.354Z,8.20
2017-12-17T00:53:42.243Z,5.63
2017-12-17T00:56:12.160Z,5.80
2017-12-17T00:58:42.058Z,6.80
2017-12-17T01:01:11.989Z,6.20
2017-12-17T01:03:41.902Z,6.10
2017-12-17T01:06:11.824Z,6.00
2017-12-17T01:08:41.711Z,5.50
2017-12-17T01:11:11.642Z,12.33
2017-12-17T01:13:41.614Z,7.93
2017-12-17T01:16:11.496Z,6.10
2017-12-17T01:18:41.390Z,6.50
2017-12-17T01:21:11.313Z,7.93
2017-12-17T01:23:41.233Z,8.93
2017-12-17T01:26:12.033Z,7.00
2017-12-17T01:28:41.986Z,6.60
2017-12-17T01:31:11.897Z,9.97
2017-12-17T01:33:41.819Z,5.13
2017-12-17T01:36:11.693Z,10.70
2017-12-17T01:38:41.605Z,7.07
2017-12-17T01:41:11.578Z,12.13
2017-12-17T01:43:41.402Z,6.10
2017-12-17T01:46:11.325Z,9.63
2017-12-17T01:48:41.235Z,6.60
2017-12-17T01:51:11.148Z,5.77
2017-12-17T01:53:41.023Z,6.97
2017-12-17T01:56:10.921Z,7.57
2017-12-17T01:58:40.820Z,8.50
2017-12-17T02:01:10.889Z,7.80
2017-12-17T02:03:40.953Z,7.70
2017-12-17T02:06:10.876Z,8.03
2017-12-17T02:08:40.811Z,7.97
2017-12-17T02:11:10.667Z,11.33
2017-12-17T02:13:40.574Z,6.90
2017-12-17T02:16:10.492Z,10.67
2017-12-17T02:18:40.403Z,8.90
2017-12-17T02:21:10.344Z,14.43
2017-12-17T02:23:40.313Z,12.57
2017-12-17T02:26:10.190Z,10.50
2017-12-17T02:28:40.103Z,10.13
2017-12-17T02:31:10.027Z,5.30
2017-12-17T02:33:39.928Z,13.70
2017-12-17T02:36:09.842Z,5.50
2017-12-17T02:38:39.802Z,6.77
2017-12-17T02:41:09.742Z,13.30
2017-12-17T02:43:39.631Z,7.47
2017-12-17T02:46:09.523Z,10.87
2017-12-17T02:48:39.379Z,10.03
2017-12-17T02:51:09.318Z,21.67
2017-12-17T02:53:39.178Z,17.87
2017-12-17T02:56:09.075Z,8.70
2017-12-17T02:58:38.952Z,11.53
2017-12-17T03:01:08.845Z,12.00
2017-12-17T03:03:38.723Z,8.83
2017-12-17T03:06:08.625Z,5.80
2017-12-17T03:08:38.527Z,9.77
2017-12-17T03:11:08.417Z,12.50
2017-12-17T03:13:38.321Z,9.03
2017-12-17T03:16:08.337Z,10.57
2017-12-17T03:18:38.257Z,7.43
2017-12-17T03:21:08.154Z,8.30
2017-12-17T03:23:38.068Z,10.37
2017-12-17T03:26:07.950Z,5.57
2017-12-17T03:28:37.836Z,9.10
2017-12-17T03:31:07.697Z,5.93
2017-12-17T03:33:37.597Z,8.70
2017-12-17T03:36:07.491Z,7.13
2017-12-17T03:38:37.377Z,7.10
2017-12-17T03:41:07.264Z,4.60
2017-12-17T03:43:37.134Z,4.93
2017-12-17T03:46:07.042Z,12.10
2017-12-17T03:48:36.912Z,11.93
2017-12-17T03:51:06.786Z,5.07
2017-12-17T03:53:36.687Z,9.57
2017-12-17T03:56:06.653Z,4.07
2017-12-17T03:58:36.565Z,8.07
2017-12-17T04:01:06.465Z,5.37
2017-12-17T04:03:36.364Z,5.03
2017-12-17T04:06:06.222Z,7.20
2017-12-17T04:08:36.134Z,6.20
2017-12-17T04:11:05.953Z,6.20
2017-12-17T04:13:35.839Z,3.27
2017-12-17T04:16:05.697Z,7.67
2017-12-17T04:18:35.590Z,9.13
2017-12-17T04:21:05.501Z,5.70
2017-12-17T04:23:35.368Z,3.03
2017-12-17T04:26:05.283Z,4.80
2017-12-17T04:28:35.187Z,4.80
2017-12-17T04:31:05.075Z,1.30
2017-12-17T04:33:34.985Z,8.03
2017-12-17T04:36:04.885Z,9.03
2017-12-17T04:38:34.784Z,4.37
2017-12-17T04:41:04.675Z,5.53
2017-12-17T04:43:34.587Z,11.50
2017-12-17T04:46:04.464Z,3.60
2017-12-17T04:48:34.369Z,18.33
2017-12-17T04:51:04.245Z,3.90
2017-12-17T04:53:34.146Z,5.20
2017-12-17T04:56:04.007Z,9.50
2017-12-17T04:58:33.894Z,6.23
2017-12-17T05:01:03.766Z,3.70
2017-12-17T05:03:33.697Z,3.93
2017-12-17T05:06:03.674Z,2.80
2017-12-17T05:08:33.691Z,3.90
2017-12-17T05:11:03.628Z,12.50
2017-12-17T05:13:33.556Z,4.00
2017-12-17T05:16:03.473Z,2.97
2017-12-17T05:18:33.389Z,7.47
2017-12-17T05:21:03.311Z,1.50
2017-12-17T05:23:33.269Z,3.60
2017-12-17T05:26:03.178Z,5.23
2017-12-17T05:28:33.079Z,1.20
2017-12-17T05:31:02.965Z,3.53
2017-12-17T05:33:32.861Z,2.53
2017-12-17T05:36:02.773Z,4.33
2017-12-17T05:38:32.676Z,5.13
2017-12-17T05:41:02.566Z,2.50
2017-12-17T05:43:32.478Z,8.80
2017-12-17T05:46:02.357Z,6.13
2017-12-17T05:48:32.262Z,3.63
2017-12-17T05:51:02.165Z,6.67
2017-12-17T05:53:32.056Z,3.63
2017-12-17T05:56:02.093Z,7.20
2017-12-17T05:58:31.990Z,3.67
2017-12-17T06:01:01.854Z,4.57
2017-12-17T06:03:31.794Z,7.73
2017-12-17T06:06:01.668Z,3.57
2017-12-17T06:08:31.550Z,4.20
2017-12-17T06:11:01.445Z,7.57
2017-12-17T06:13:31.336Z,4.70
2017-12-17T06:16:01.228Z,4.47
2017-12-17T06:18:31.148Z,5.00
2017-12-17T06:21:01.057Z,4.03
2017-12-17T06:23:31.018Z,4.20
2017-12-17T06:26:00.902Z,4.67
2017-12-17T06:28:30.783Z,6.03
2017-12-17T06:31:00.677Z,3.83
2017-12-17T06:33:30.660Z,4.77
2017-12-17T06:36:00.522Z,3.87
2017-12-17T06:38:30.437Z,3.43
2017-12-17T06:41:00.314Z,4.07
2017-12-17T06:43:30.236Z,4.47
2017-12-17T06:46:00.115Z,8.23
2017-12-17T06:48:30.021Z,3.43
2017-12-17T06:50:59.905Z,4.20
2017-12-17T06:53:29.786Z,4.43
2017-12-17T06:55:59.675Z,4.23
2017-12-17T06:58:29.545Z,3.43
2017-12-17T07:00:59.468Z,5.37
2017-12-17T07:03:29.353Z,6.23
2017-12-17T07:05:59.458Z,5.73
2017-12-17T07:08:29.371Z,6.07
2017-12-17T07:10:59.345Z,4.57
2017-12-17T07:13:29.246Z,3.73
2017-12-17T07:15:59.334Z,5.10
2017-12-17T07:18:29.174Z,8.30
2017-12-17T07:20:59.105Z,3.97
2017-12-17T07:23:29.000Z,4.50
2017-12-17T07:25:58.886Z,4.37
2017-12-17T07:28:28.766Z,4.57
2017-12-17T07:30:58.662Z,4.83
2017-12-17T07:33:28.581Z,4.20
2017-12-17T07:35:58.477Z,4.93
2017-12-17T07:38:28.395Z,5.00
2017-12-17T07:40:58.308Z,4.63
2017-12-17T07:43:28.220Z,3.93
2017-12-17T07:45:58.113Z,4.87
2017-12-17T07:48:28.054Z,8.70
2017-12-17T07:50:57.920Z,4.80
2017-12-17T07:53:27.830Z,4.70
2017-12-17T07:55:57.688Z,4.50
2017-12-17T07:58:27.577Z,8.43
2017-12-17T08:00:57.512Z,6.40
2017-12-17T08:03:27.410Z,7.37
2017-12-17T08:05:57.513Z,6.47
2017-12-17T08:08:27.394Z,7.40
2017-12-17T08:10:57.324Z,6.27
2017-12-17T08:13:27.255Z,13.00
2017-12-17T08:15:57.274Z,5.93
2017-12-17T08:18:27.290Z,6.67
2017-12-17T08:20:57.331Z,5.93
2017-12-17T08:23:27.224Z,5.83
2017-12-17T08:25:57.204Z,5.40
2017-12-17T08:28:27.085Z,9.03
2017-12-17T08:30:57.003Z,7.00
2017-12-17T08:33:26.933Z,7.23
2017-12-17T08:35:56.849Z,5.97
2017-12-17T08:38:26.800Z,5.70
2017-12-17T08:40:56.706Z,5.40
2017-12-17T08:43:26.626Z,6.13
2017-12-17T08:45:56.660Z,6.50
2017-12-17T08:48:26.574Z,4.90
2017-12-17T08:50:56.465Z,6.33
2017-12-17T08:53:26.397Z,5.60
2017-12-17T08:55:56.335Z,5.17
2017-12-17T08:58:26.267Z,5.83
2017-12-17T09:00:56.137Z,5.90
2017-12-17T09:03:26.058Z,9.80
2017-12-17T09:05:55.980Z,4.80
2017-12-17T09:08:25.941Z,5.90
2017-12-17T09:10:55.834Z,4.60
2017-12-17T09:13:25.702Z,5.93
2017-12-17T09:15:55.633Z,6.83
2017-12-17T09:18:25.611Z,6.27
2017-12-17T09:20:55.607Z,7.17
2017-12-17T09:23:25.490Z,5.50
2017-12-17T09:25:55.360Z,6.93
2017-12-17T09:28:25.265Z,6.23
2017-12-17T09:30:55.333Z,5.30
2017-12-17T09:33:25.199Z,5.17
2017-12-17T09:35:55.781Z,6.30
2017-12-17T09:38:25.839Z,13.10
2017-12-17T09:40:56.209Z,5.77
2017-12-17T09:43:26.161Z,6.13
2017-12-17T09:45:56.084Z,5.60
2017-12-17T09:48:25.976Z,7.50
2017-12-17T09:50:56.002Z,7.07
2017-12-17T09:53:25.994Z,6.43
2017-12-17T09:55:55.882Z,5.63
2017-12-17T09:58:25.845Z,7.60
2017-12-17T10:00:55.791Z,5.63
2017-12-17T10:03:25.709Z,5.50
2017-12-17T10:05:55.582Z,7.53
2017-12-17T10:08:25.512Z,6.03
2017-12-17T10:10:55.464Z,5.90
2017-12-17T10:13:25.419Z,5.37
2017-12-17T10:15:55.433Z,9.13
2017-12-17T10:18:25.371Z,7.00
2017-12-17T10:20:55.409Z,5.70
2017-12-17T10:23:25.314Z,9.13
2017-12-17T10:25:55.230Z,5.27
2017-12-17T10:28:25.225Z,7.10
2017-12-17T10:30:55.181Z,5.30
2017-12-17T10:33:25.153Z,5.80
2017-12-17T10:35:55.062Z,7.90
2017-12-17T10:38:24.961Z,5.73
2017-12-17T10:40:54.826Z,9.00
2017-12-17T10:43:24.752Z,5.87
2017-12-17T10:45:54.647Z,5.90
2017-12-17T10:48:24.542Z,8.20
2017-12-17T10:50:54.471Z,6.07
2017-12-17T10:53:24.437Z,5.83
2017-12-17T10:55:54.680Z,15.43
2017-12-17T10:58:24.626Z,4.43
2017-12-17T11:00:54.536Z,6.23
2017-12-17T11:03:24.414Z,6.17
2017-12-17T11:05:54.555Z,12.80
2017-12-17T11:08:24.443Z,6.70
2017-12-17T11:10:54.356Z,5.33
2017-12-17T11:13:24.318Z,5.77
2017-12-17T11:15:54.235Z,6.43
2017-12-17T11:18:24.105Z,6.73
2017-12-17T11:20:54.070Z,6.10
2017-12-17T11:23:24.028Z,4.90
2017-12-17T11:25:53.941Z,7.33
2017-12-17T11:28:23.849Z,5.67
2017-12-17T11:30:53.718Z,4.47
2017-12-17T11:33:23.644Z,4.10
2017-12-17T11:35:53.563Z,4.73
2017-12-17T11:38:23.530Z,4.53
2017-12-17T11:40:53.347Z,4.53
2017-12-17T11:43:23.278Z,4.53
2017-12-17T11:45:53.190Z,6.30
2017-12-17T11:48:23.085Z,6.73
2017-12-17T11:50:52.953Z,4.57
2017-12-17T11:53:22.844Z,6.00
2017-12-17T11:55:52.741Z,6.53
2017-12-17T11:58:22.686Z,4.70
2017-12-17T12:00:52.659Z,6.40
2017-12-17T12:03:22.576Z,5.77
2017-12-17T12:05:52.480Z,5.47
2017-12-17T12:08:22.385Z,3.07
2017-12-17T12:10:52.373Z,4.83
2017-12-17T12:13:22.249Z,4.30
2017-12-17T12:15:52.138Z,4.80
2017-12-17T12:18:22.050Z,4.33
2017-12-17T12:20:51.969Z,6.03
2017-12-17T12:23:21.864Z,4.83
2017-12-17T12:25:51.785Z,5.80
2017-12-17T12:28:21.757Z,5.23
2017-12-17T12:30:51.709Z,6.37
2017-12-17T12:33:21.600Z,6.00
2017-12-17T12:35:51.463Z,4.50
2017-12-17T12:38:21.414Z,4.77
2017-12-17T12:40:51.435Z,5.37
2017-12-17T12:43:21.352Z,7.17
2017-12-17T12:45:51.269Z,7.27
2017-12-17T12:48:21.274Z,17.30
2017-12-17T12:50:51.191Z,8.67
2017-12-17T12:53:21.146Z,6.20
2017-12-17T12:55:51.019Z,8.10
2017-12-17T12:58:20.976Z,7.30
2017-12-17T13:00:50.993Z,4.93
2017-12-17T13:03:20.910Z,7.87
2017-12-17T13:05:50.822Z,6.40
2017-12-17T13:08:20.732Z,6.47
2017-12-17T13:10:50.654Z,10.60
2017-12-17T13:13:20.542Z,11.53
2017-12-17T13:15:50.475Z,7.93
2017-12-17T13:18:20.357Z,11.67
2017-12-17T13:20:50.314Z,7.27
2017-12-17T13:23:20.286Z,8.63
2017-12-17T13:25:50.168Z,9.93
2017-12-17T13:28:20.031Z,9.30
2017-12-17T13:30:49.949Z,9.90
2017-12-17T13:33:19.849Z,7.50
2017-12-17T13:35:49.738Z,9.00
2017-12-17T13:38:19.654Z,10.33
2017-12-17T13:40:49.525Z,10.40
2017-12-17T13:43:19.475Z,11.93
2017-12-17T13:45:49.353Z,11.87
2017-12-17T13:48:19.252Z,20.37
2017-12-17T13:50:49.138Z,21.20
2017-12-17T13:53:19.049Z,9.93
2017-12-17T13:55:49.015Z,12.30
2017-12-17T13:58:18.979Z,11.90
2017-12-17T14:00:48.908Z,9.37
2017-12-17T14:03:18.781Z,8.27
2017-12-17T14:05:48.791Z,7.53
2017-12-17T14:08:18.661Z,7.73
2017-12-17T14:10:48.566Z,6.43
2017-12-17T14:13:18.486Z,10.13
2017-12-17T14:15:48.393Z,11.50
2017-12-17T14:18:18.447Z,8.03
2017-12-17T14:20:48.361Z,9.53
2017-12-17T14:23:18.259Z,8.33
2017-12-17T14:25:48.153Z,8.87
2017-12-17T14:28:18.040Z,7.10
2017-12-17T14:30:47.979Z,12.37
2017-12-17T14:33:17.868Z,12.37
2017-12-17T14:35:47.781Z,8.07
2017-12-17T14:38:27.595Z,7.73
2017-12-17T14:40:57.465Z,9.33
2017-12-17T14:43:27.377Z,12.63
2017-12-17T14:45:57.340Z,11.23
2017-12-17T14:48:27.251Z,10.17
2017-12-17T14:50:57.169Z,7.33
2017-12-17T14:53:27.065Z,9.10
2017-12-17T14:55:56.956Z,8.73
2017-12-17T14:58:26.891Z,8.83
2017-12-17T15:00:56.750Z,7.63
2017-12-17T15:03:26.657Z,9.90
2017-12-17T15:05:56.613Z,10.00
2017-12-17T15:08:26.649Z,9.53
2017-12-17T15:10:56.569Z,10.30
2017-12-17T15:13:26.422Z,10.80
2017-12-17T15:15:56.334Z,13.67
2017-12-17T15:18:26.200Z,9.67
2017-12-17T15:20:56.105Z,9.10
2017-12-17T15:23:26.002Z,13.33
2017-12-17T15:25:55.933Z,9.60
2017-12-17T15:28:25.817Z,10.03
2017-12-17T15:30:55.698Z,10.27
2017-12-17T15:33:25.619Z,13.07
2017-12-17T15:35:55.597Z,17.40
2017-12-17T15:38:25.515Z,14.83
2017-12-17T15:40:55.428Z,16.73
2017-12-17T15:43:25.605Z,30.13
2017-12-17T15:45:55.497Z,35.73
2017-12-17T15:48:25.756Z,42.73
2017-12-17T15:50:56.423Z,61.53
2017-12-17T15:53:26.364Z,55.60
2017-12-17T15:55:56.257Z,58.83
2017-12-17T15:58:26.154Z,59.63
2017-12-17T16:00:56.043Z,50.13
2017-12-17T16:03:25.941Z,42.57
2017-12-17T16:05:55.836Z,35.60
2017-12-17T16:08:25.750Z,39.17
2017-12-17T16:10:55.739Z,56.90
2017-12-17T16:13:25.602Z,63.20
2017-12-17T16:15:55.503Z,58.83
2017-12-17T16:18:25.432Z,79.10
2017-12-17T16:20:55.431Z,88.40
2017-12-17T16:23:25.325Z,85.47
2017-12-17T16:25:55.247Z,96.13
2017-12-17T16:28:25.245Z,80.53
2017-12-17T16:30:55.364Z,74.10
2017-12-17T16:33:25.226Z,89.57
2017-12-17T16:35:55.158Z,95.53
2017-12-17T16:38:25.136Z,92.67
2017-12-17T16:40:55.278Z,114.90
2017-12-17T16:43:25.415Z,135.13
2017-12-17T16:45:55.962Z,117.33
2017-12-17T16:48:25.896Z,77.60
2017-12-17T16:50:55.838Z,60.73
2017-12-17T16:53:25.752Z,37.50
2017-12-17T16:55:56.127Z,46.67
2017-12-17T16:58:26.099Z,29.20
2017-12-17T17:00:56.064Z,25.83
2017-12-17T17:03:26.079Z,26.73
2017-12-17T17:05:56.271Z,26.77
2017-12-17T17:08:26.294Z,18.53
2017-12-17T17:10:56.246Z,20.80
2017-12-17T17:13:26.139Z,14.73
2017-12-17T17:15:56.363Z,17.47
2017-12-17T17:18:26.302Z,26.70
2017-12-17T17:20:56.354Z,17.60
2017-12-17T17:23:26.288Z,17.87
2017-12-17T17:25:56.660Z,17.80
2017-12-17T17:28:26.707Z,17.13
2017-12-17T17:30:56.997Z,17.17
2017-12-17T17:33:27.113Z,26.63
2017-12-17T17:35:57.072Z,22.40
2017-12-17T17:38:26.999Z,18.77
2017-12-17T17:40:56.917Z,18.30
2017-12-17T17:56:16.834Z,18.73
2017-12-17T17:58:46.773Z,26.57
2017-12-17T18:01:16.689Z,19.07
2017-12-17T18:03:46.579Z,20.47
2017-12-17T18:06:16.938Z,22.20
2017-12-17T18:08:46.804Z,22.10
2017-12-17T18:11:16.742Z,18.93
2017-12-17T18:13:46.675Z,25.90
2017-12-17T18:16:16.637Z,26.77
2017-12-17T18:18:46.545Z,21.30
2017-12-17T18:21:16.591Z,24.30
2017-12-17T18:23:46.503Z,28.80
2017-12-17T18:26:16.450Z,25.37
2017-12-17T18:28:46.407Z,23.37
2017-12-17T18:31:16.343Z,22.07
2017-12-17T18:33:46.363Z,21.87
2017-12-17T18:36:16.602Z,25.97
2017-12-17T18:38:46.494Z,24.40
2017-12-17T18:41:16.427Z,21.90
2017-12-17T18:43:46.329Z,24.63
2017-12-17T18:46:16.301Z,24.13
2017-12-17T18:48:46.256Z,27.63
2017-12-17T18:51:16.230Z,27.30
2017-12-17T18:53:46.140Z,26.10
2017-12-17T18:56:16.389Z,30.63
2017-12-17T18:58:46.299Z,26.10
2017-12-17T19:01:16.258Z,24.90
2017-12-17T19:03:46.195Z,28.33
2017-12-17T19:06:16.149Z,24.07
2017-12-17T19:08:46.090Z,23.03
2017-12-17T19:11:16.023Z,30.70
2017-12-17T19:13:46.542Z,29.07
2017-12-17T19:16:16.811Z,22.50
2017-12-17T19:18:46.805Z,25.63
2017-12-17T19:21:16.790Z,28.30
2017-12-17T19:23:46.810Z,30.27
2017-12-17T19:26:16.763Z,27.77
2017-12-17T19:28:46.746Z,30.27
2017-12-17T19:31:16.729Z,28.47
2017-12-17T19:33:46.660Z,27.50
2017-12-17T19:36:16.620Z,25.10
2017-12-17T19:38:46.599Z,28.77
2017-12-17T19:41:16.651Z,30.67
2017-12-17T19:43:46.573Z,23.80
2017-12-17T19:46:16.565Z,29.50
2017-12-17T19:48:46.516Z,23.97
2017-12-17T19:51:18.398Z,25.83
2017-12-17T19:53:48.335Z,25.40
2017-12-17T19:56:18.657Z,24.13
2017-12-17T19:58:48.632Z,26.87
2017-12-17T20:01:18.644Z,24.80
2017-12-17T20:03:48.660Z,26.33
2017-12-17T20:06:18.940Z,24.53
2017-12-17T20:08:49.406Z,22.20
2017-12-17T20:11:19.420Z,28.23
2017-12-17T20:13:49.307Z,25.80
2017-12-17T20:16:19.346Z,50.50
2017-12-17T20:18:49.323Z,31.10
2017-12-17T20:21:19.547Z,26.50
2017-12-17T20:23:49.484Z,24.37
2017-12-17T20:26:19.532Z,32.40
2017-12-17T20:28:49.646Z,22.03
2017-12-17T20:31:19.654Z,26.17
2017-12-17T20:33:49.685Z,24.70
2017-12-17T20:36:19.708Z,22.40
2017-12-17T20:38:49.695Z,19.50
2017-12-17T20:41:19.991Z,25.50
2017-12-17T20:43:49.946Z,26.73
2017-12-17T20:46:20.335Z,21.97
2017-12-17T20:48:50.319Z,26.80
2017-12-17T20:51:20.305Z,21.93
2017-12-17T20:53:50.192Z,22.53
2017-12-17T20:56:20.190Z,26.10
2017-12-17T20:58:50.168Z,26.30
2017-12-17T21:01:20.177Z,26.47
2017-12-17T21:03:50.087Z,25.00
2017-12-17T21:06:20.287Z,27.27
2017-12-17T21:08:50.266Z,33.43
2017-12-17T21:11:20.300Z,24.70
2017-12-17T21:13:50.259Z,21.50
2017-12-17T21:16:20.208Z,36.83
2017-12-17T21:18:50.135Z,26.03
2017-12-17T21:21:20.162Z,25.90
2017-12-17T21:23:50.111Z,24.90
2017-12-17T21:26:20.534Z,28.80
2017-12-17T21:28:50.416Z,25.70
2017-12-17T21:31:20.351Z,24.77
2017-12-17T21:33:50.289Z,26.60
2017-12-17T21:36:20.695Z,27.33
2017-12-17T21:38:50.577Z,21.27
2017-12-17T21:41:20.765Z,25.20
2017-12-17T21:43:50.673Z,25.23
2017-12-17T21:46:20.736Z,26.20
2017-12-17T21:48:50.729Z,26.20
2017-12-17T21:51:20.975Z,28.20
2017-12-17T21:53:50.868Z,31.87
2017-12-17T21:56:20.908Z,36.93
2017-12-17T21:58:51.410Z,25.40
2017-12-17T22:01:21.390Z,32.60
2017-12-17T22:03:51.265Z,31.90
2017-12-17T22:06:21.223Z,34.97
2017-12-17T22:08:51.136Z,31.17
2017-12-17T22:11:21.098Z,33.23
2017-12-17T22:13:51.030Z,32.33
2017-12-17T22:16:20.987Z,27.90
2017-12-17T22:18:50.899Z,29.37
2017-12-17T22:21:20.918Z,35.90
2017-12-17T22:23:51.197Z,34.27
2017-12-17T22:26:21.166Z,39.00
2017-12-17T22:28:51.437Z,42.73
2017-12-17T22:31:21.351Z,43.83
2017-12-17T22:33:51.311Z,39.93
2017-12-17T22:36:21.246Z,46.87
2017-12-17T22:38:51.197Z,42.07
2017-12-17T22:41:21.130Z,40.60
2017-12-17T22:43:51.310Z,41.00
2017-12-17T22:46:21.189Z,47.83
2017-12-17T22:48:51.519Z,38.83
2017-12-17T22:51:21.428Z,43.50
2017-12-17T22:53:51.674Z,40.77
2017-12-17T22:56:21.621Z,47.33
2017-12-17T22:58:51.817Z,45.20
2017-12-17T23:01:21.776Z,43.43
2017-12-17T23:03:51.949Z,47.30
2017-12-17T23:06:21.902Z,58.77
2017-12-17T23:08:52.140Z,51.03
2017-12-17T23:11:22.047Z,50.70
2017-12-17T23:13:52.005Z,44.70
2017-12-17T23:16:21.939Z,48.10
2017-12-17T23:18:51.871Z,51.90
2017-12-17T23:21:21.766Z,42.87
2017-12-17T23:23:51.758Z,59.83
2017-12-17T23:26:21.745Z,50.77
2017-12-17T23:28:51.644Z,62.60
2017-12-17T23:31:21.874Z,54.03
2017-12-17T23:33:51.787Z,53.30
2017-12-17T23:36:21.996Z,49.17
2017-12-17T23:38:51.930Z,49.30
2017-12-17T23:41:21.975Z,55.87
2017-12-17T23:43:51.889Z,50.13
2017-12-17T23:46:21.786Z,49.17
2017-12-17T23:48:52.060Z,50.77
2017-12-17T23:51:21.960Z,55.80
2017-12-17T23:53:51.906Z,60.70
2017-12-17T23:56:21.835Z,55.97
2017-12-17T23:58:51.903Z,63.17
