createdAt,value
2023-02-06T00:00:22.346Z,74.80
2023-02-06T00:02:51.624Z,74.70
2023-02-06T00:05:22.293Z,74.80
2023-02-06T00:07:51.419Z,74.80
2023-02-06T00:10:20.685Z,74.80
2023-02-06T00:12:49.926Z,74.90
2023-02-06T00:15:19.405Z,74.90
2023-02-06T00:17:48.471Z,75.00
2023-02-06T00:20:17.526Z,75.00
2023-02-06T00:22:47.952Z,75.00
2023-02-06T00:25:17.059Z,75.10
2023-02-06T00:27:46.092Z,75.20
2023-02-06T00:30:15.525Z,75.20
2023-02-06T00:32:44.591Z,75.30
2023-02-06T00:35:13.735Z,75.20
2023-02-06T00:37:43.105Z,75.20
2023-02-06T00:40:14.035Z,75.20
2023-02-06T00:42:43.918Z,75.10
2023-02-06T00:45:13.734Z,75.20
2023-02-06T00:47:43.737Z,75.20
2023-02-06T00:50:12.901Z,75.40
2023-02-06T00:52:42.222Z,75.50
2023-02-06T00:55:11.280Z,75.50
2023-02-06T00:57:41.933Z,75.70
2023-02-06T01:00:12.575Z,75.80
2023-02-06T01:02:41.926Z,75.80
2023-02-06T01:05:11.669Z,75.80
2023-02-06T01:07:41.361Z,75.90
2023-02-06T01:10:11.518Z,75.90
2023-02-06T01:12:43.165Z,75.90
2023-02-06T01:15:13.922Z,76.00
2023-02-06T01:17:43.289Z,75.80
2023-02-06T01:20:15.573Z,75.80
2023-02-06T01:22:44.685Z,75.80
2023-02-06T01:25:14.352Z,76.00
2023-02-06T01:27:44.875Z,76.10
2023-02-06T01:30:14.834Z,76.10
2023-02-06T01:32:44.565Z,76.20
2023-02-06T01:35:14.261Z,76.30
2023-02-06T01:37:43.486Z,76.30
2023-02-06T01:40:16.845Z,76.40
2023-02-06T01:42:47.338Z,76.60
2023-02-06T01:45:41.110Z,77.60
2023-02-06T01:48:14.542Z,76.80
2023-02-06T01:50:47.527Z,76.80
2023-02-06T01:53:19.080Z,76.70
2023-02-06T01:55:50.914Z,76.80
2023-02-06T01:58:28.456Z,76.90
2023-02-06T02:00:58.736Z,77.10
2023-02-06T02:03:28.545Z,77.10
2023-02-06T02:06:01.359Z,77.20
2023-02-06T02:08:35.027Z,77.30
2023-02-06T02:11:06.986Z,77.40
2023-02-06T02:13:38.444Z,77.50
2023-02-06T02:16:16.315Z,77.50
2023-02-06T02:19:04.296Z,77.60
2023-02-06T02:22:01.263Z,77.60
2023-02-06T02:24:52.747Z,77.60
2023-02-06T02:27:53.754Z,77.60
2023-02-06T02:30:52.718Z,77.60
2023-02-06T02:33:48.183Z,77.60
2023-02-06T02:36:23.699Z,77.70
2023-02-06T02:39:00.900Z,77.70
2023-02-06T02:41:39.790Z,77.80
2023-02-06T02:44:11.800Z,77.80
2023-02-06T02:46:45.963Z,77.90
2023-02-06T02:49:19.415Z,77.90
2023-02-06T02:51:52.118Z,77.90
2023-02-06T02:54:21.576Z,78.00
2023-02-06T02:56:50.622Z,78.00
2023-02-06T02:59:25.437Z,77.90
2023-02-06T03:02:00.519Z,77.90
2023-02-06T03:04:38.657Z,77.80
2023-02-06T03:07:23.731Z,77.90
2023-02-06T03:10:01.826Z,77.80
2023-02-06T03:12:38.803Z,77.90
2023-02-06T03:15:18.724Z,77.80
2023-02-06T03:17:54.196Z,77.80
2023-02-06T03:20:24.752Z,77.90
2023-02-06T03:22:55.864Z,78.00
2023-02-06T03:25:26.576Z,77.90
2023-02-06T03:27:57.108Z,77.90
2023-02-06T03:30:28.385Z,77.70
2023-02-06T03:33:00.576Z,77.80
2023-02-06T03:35:33.178Z,77.90
2023-02-06T03:38:04.327Z,77.70
2023-02-06T03:40:33.462Z,77.80
2023-02-06T03:43:05.613Z,77.80
2023-02-06T03:45:38.179Z,77.70
2023-02-06T03:48:12.946Z,77.70
2023-02-06T03:50:45.416Z,77.80
2023-02-06T03:53:17.340Z,77.80
2023-02-06T03:55:48.297Z,77.90
2023-02-06T03:58:17.293Z,77.90
2023-02-06T04:00:47.648Z,77.90
2023-02-06T04:03:17.392Z,77.90
2023-02-06T04:05:46.497Z,77.90
2023-02-06T04:08:16.900Z,77.90
2023-02-06T04:10:45.886Z,77.90
2023-02-06T04:13:14.881Z,77.90
2023-02-06T04:15:43.994Z,77.90
2023-02-06T04:18:13.061Z,78.00
2023-02-06T04:20:42.203Z,78.10
2023-02-06T04:23:11.255Z,78.10
2023-02-06T04:25:41.649Z,78.10
2023-02-06T04:28:10.737Z,78.00
2023-02-06T04:30:39.991Z,78.00
2023-02-06T04:33:09.027Z,78.00
2023-02-06T04:35:38.232Z,77.90
2023-02-06T04:38:07.442Z,78.00
2023-02-06T04:40:36.502Z,78.00
2023-02-06T04:43:06.977Z,78.10
2023-02-06T04:45:36.426Z,78.00
2023-02-06T04:48:06.028Z,78.00
2023-02-06T04:50:35.169Z,78.00
2023-02-06T04:53:04.194Z,78.00
2023-02-06T04:55:33.255Z,78.00
2023-02-06T04:58:02.329Z,78.00
2023-02-06T05:00:32.795Z,78.00
2023-02-06T05:03:01.807Z,78.00
2023-02-06T05:05:30.818Z,78.00
2023-02-06T05:07:59.919Z,78.00
2023-02-06T05:10:29.009Z,78.20
2023-02-06T05:12:58.048Z,78.10
2023-02-06T05:15:27.151Z,78.20
2023-02-06T05:17:57.601Z,78.20
2023-02-06T05:20:26.763Z,78.20
2023-02-06T05:22:55.836Z,78.20
2023-02-06T05:25:24.927Z,78.20
2023-02-06T05:27:54.074Z,78.10
2023-02-06T05:30:23.260Z,78.10
2023-02-06T05:32:52.509Z,78.10
2023-02-06T05:35:22.925Z,78.00
2023-02-06T05:37:51.952Z,77.90
2023-02-06T05:40:21.222Z,77.90
2023-02-06T05:42:50.403Z,78.00
2023-02-06T05:45:19.723Z,78.10
2023-02-06T05:47:48.817Z,78.10
2023-02-06T05:50:17.924Z,78.00
2023-02-06T05:52:48.395Z,78.20
2023-02-06T05:55:18.452Z,78.20
2023-02-06T05:57:47.454Z,78.20
2023-02-06T06:00:17.232Z,78.40
2023-02-06T06:02:46.312Z,78.50
2023-02-06T06:05:15.408Z,78.80
2023-02-06T06:07:44.473Z,79.10
2023-02-06T06:10:15.550Z,79.30
2023-02-06T06:12:44.428Z,79.70
2023-02-06T06:15:13.531Z,80.00
2023-02-06T06:17:42.597Z,79.80
2023-02-06T06:20:12.631Z,80.00
2023-02-06T06:22:41.788Z,80.40
2023-02-06T06:25:10.905Z,80.90
2023-02-06T06:27:41.565Z,80.90
2023-02-06T06:30:12.230Z,81.10
2023-02-06T06:32:41.356Z,81.40
2023-02-06T06:35:10.426Z,81.60
2023-02-06T06:37:39.644Z,81.70
2023-02-06T06:40:09.522Z,81.80
2023-02-06T06:42:40.213Z,81.90
2023-02-06T06:45:09.997Z,82.00
2023-02-06T06:47:39.068Z,82.00
2023-02-06T06:50:08.956Z,82.10
2023-02-06T06:52:38.062Z,82.30
2023-02-06T06:55:07.835Z,82.10
2023-02-06T06:57:36.875Z,82.10
2023-02-06T07:00:09.224Z,82.10
2023-02-06T07:02:38.427Z,82.10
2023-02-06T07:05:07.911Z,82.10
2023-02-06T07:07:39.132Z,82.10
2023-02-06T07:10:09.428Z,82.10
2023-02-06T07:12:38.525Z,82.10
2023-02-06T07:15:10.037Z,82.10
2023-02-06T07:17:39.279Z,82.10
2023-02-06T07:20:09.446Z,82.20
2023-02-06T07:22:38.580Z,82.30
2023-02-06T07:25:08.257Z,82.40
2023-02-06T07:27:37.278Z,82.50
2023-02-06T07:30:08.743Z,82.60
2023-02-06T07:32:38.290Z,82.70
2023-02-06T07:35:08.230Z,82.90
2023-02-06T07:37:37.301Z,82.90
2023-02-06T07:40:07.321Z,82.90
2023-02-06T07:42:36.377Z,82.90
2023-02-06T07:45:18.448Z,83.70
2023-02-06T07:47:47.499Z,82.80
2023-02-06T07:50:16.820Z,82.80
2023-02-06T07:52:45.976Z,82.90
2023-02-06T07:55:14.987Z,82.90
2023-02-06T07:57:44.121Z,83.00
2023-02-06T08:00:14.460Z,82.90
2023-02-06T08:02:45.182Z,83.10
2023-02-06T08:05:14.493Z,83.10
2023-02-06T08:07:43.467Z,83.20
2023-02-06T08:10:12.829Z,83.30
2023-02-06T08:12:42.061Z,83.50
2023-02-06T08:15:11.561Z,83.70
2023-02-06T08:17:42.852Z,83.70
2023-02-06T08:20:14.235Z,83.90
2023-02-06T08:22:43.390Z,84.10
2023-02-06T08:25:12.836Z,84.30
2023-02-06T08:27:42.304Z,84.40
2023-02-06T08:30:12.823Z,84.60
2023-02-06T08:32:42.106Z,84.80
2023-02-06T08:35:12.791Z,84.90
2023-02-06T08:37:42.438Z,85.10
2023-02-06T08:40:12.758Z,85.20
2023-02-06T08:42:41.786Z,85.30
2023-02-06T08:45:11.366Z,85.60
2023-02-06T08:47:40.442Z,85.90
2023-02-06T08:50:09.854Z,86.00
2023-02-06T08:52:40.410Z,86.30
2023-02-06T08:55:09.845Z,86.40
2023-02-06T08:57:39.066Z,86.60
2023-02-06T09:00:09.655Z,86.70
2023-02-06T09:02:38.741Z,86.90
2023-02-06T09:05:08.092Z,87.00
2023-02-06T09:07:37.170Z,87.00
2023-02-06T09:10:13.688Z,87.10
2023-02-06T09:12:55.083Z,87.30
2023-02-06T09:15:24.201Z,87.20
2023-02-06T09:17:53.316Z,87.20
2023-02-06T09:20:22.909Z,87.20
2023-02-06T09:22:52.083Z,87.40
2023-02-06T09:25:22.488Z,87.60
2023-02-06T09:27:51.613Z,87.70
2023-02-06T09:30:20.727Z,87.80
2023-02-06T09:32:49.801Z,87.90
2023-02-06T09:35:19.014Z,88.00
2023-02-06T09:37:48.029Z,88.20
2023-02-06T09:40:20.803Z,88.30
2023-02-06T09:42:53.519Z,88.40
2023-02-06T09:45:25.802Z,88.50
2023-02-06T09:47:58.428Z,88.60
2023-02-06T09:50:31.932Z,88.60
2023-02-06T09:53:13.215Z,88.70
2023-02-06T09:55:43.788Z,88.70
2023-02-06T09:58:23.686Z,88.80
2023-02-06T10:00:59.793Z,88.50
2023-02-06T10:03:50.558Z,88.40
2023-02-06T10:06:23.659Z,89.40
2023-02-06T10:09:00.394Z,88.40
2023-02-06T10:11:45.388Z,88.50
2023-02-06T10:14:22.524Z,88.60
2023-02-06T10:16:57.677Z,88.60
2023-02-06T10:19:41.404Z,88.60
2023-02-06T10:22:15.616Z,88.70
2023-02-06T10:24:53.621Z,88.60
2023-02-06T10:27:22.867Z,88.50
2023-02-06T10:29:53.572Z,88.40
2023-02-06T10:32:37.535Z,88.50
2023-02-06T10:35:29.842Z,88.40
2023-02-06T10:38:20.788Z,88.40
2023-02-06T10:40:55.910Z,88.20
2023-02-06T10:43:37.114Z,88.10
2023-02-06T10:46:13.418Z,88.00
2023-02-06T10:48:47.795Z,87.90
2023-02-06T10:51:21.156Z,87.70
2023-02-06T10:53:53.115Z,87.60
2023-02-06T10:56:25.090Z,87.50
2023-02-06T10:58:57.236Z,87.50
2023-02-06T11:01:33.679Z,87.30
2023-02-06T11:04:07.457Z,87.20
2023-02-06T11:06:37.011Z,87.10
2023-02-06T11:09:06.367Z,86.90
2023-02-06T11:11:39.094Z,86.90
2023-02-06T11:14:15.642Z,86.80
2023-02-06T11:16:47.577Z,86.60
2023-02-06T11:19:20.232Z,86.50
2023-02-06T11:22:08.617Z,86.30
2023-02-06T11:24:39.398Z,86.00
2023-02-06T11:27:16.565Z,85.80
2023-02-06T11:29:49.402Z,85.60
2023-02-06T11:32:58.873Z,85.50
2023-02-06T11:35:36.291Z,85.40
2023-02-06T11:38:14.557Z,85.20
2023-02-06T11:40:43.977Z,85.00
2023-02-06T11:43:21.652Z,84.90
2023-02-06T11:45:54.043Z,84.70
2023-02-06T11:48:37.532Z,84.50
2023-02-06T11:51:07.931Z,84.10
2023-02-06T11:53:38.238Z,84.00
2023-02-06T11:56:18.002Z,83.80
2023-02-06T11:59:04.937Z,83.70
2023-02-06T12:01:43.978Z,84.40
2023-02-06T12:04:23.996Z,83.20
2023-02-06T12:07:00.573Z,83.00
2023-02-06T12:09:30.135Z,82.60
2023-02-06T12:12:02.947Z,82.50
2023-02-06T12:14:37.128Z,82.10
2023-02-06T12:17:17.012Z,81.70
2023-02-06T12:19:52.362Z,81.60
2023-02-06T12:22:25.270Z,81.60
2023-02-06T12:24:56.756Z,82.20
2023-02-06T12:27:31.736Z,81.20
2023-02-06T12:30:05.173Z,81.00
2023-02-06T12:32:39.784Z,80.80
2023-02-06T12:35:21.768Z,80.70
2023-02-06T12:37:55.372Z,80.50
2023-02-06T12:40:38.952Z,80.50
2023-02-06T12:43:11.093Z,80.30
2023-02-06T12:45:48.895Z,80.20
2023-02-06T12:48:23.012Z,80.00
2023-02-06T12:51:04.799Z,79.90
2023-02-06T12:53:39.050Z,79.70
2023-02-06T12:56:17.094Z,79.80
2023-02-06T12:58:55.316Z,79.70
2023-02-06T13:01:43.136Z,79.80
2023-02-06T13:04:17.323Z,79.80
2023-02-06T13:06:53.471Z,80.00
2023-02-06T13:09:27.131Z,79.90
2023-02-06T13:12:08.366Z,79.90
2023-02-06T13:14:39.876Z,79.90
2023-02-06T13:17:12.061Z,79.80
2023-02-06T13:20:05.941Z,79.80
2023-02-06T13:22:46.417Z,79.80
2023-02-06T13:25:49.256Z,79.90
2023-02-06T13:29:10.135Z,79.70
2023-02-06T13:31:39.768Z,79.60
2023-02-06T13:34:18.960Z,79.70
2023-02-06T13:36:51.166Z,79.50
2023-02-06T13:39:28.796Z,79.60
2023-02-06T13:42:03.843Z,79.40
2023-02-06T13:44:35.520Z,79.30
2023-02-06T13:47:33.648Z,79.20
2023-02-06T13:50:40.372Z,79.00
2023-02-06T13:53:44.654Z,78.80
2023-02-06T13:56:38.672Z,78.60
2023-02-06T13:59:15.679Z,78.60
2023-02-06T14:01:45.408Z,78.50
2023-02-06T14:04:23.324Z,78.30
2023-02-06T14:07:11.243Z,78.30
2023-02-06T14:09:58.125Z,78.00
2023-02-06T14:12:44.621Z,77.80
2023-02-06T14:15:22.323Z,77.50
2023-02-06T14:18:04.214Z,77.30
2023-02-06T14:20:42.413Z,77.10
2023-02-06T14:23:22.234Z,77.00
2023-02-06T14:26:22.063Z,76.90
2023-02-06T14:29:03.151Z,76.90
2023-02-06T14:31:46.793Z,76.80
2023-02-06T14:34:29.746Z,76.70
2023-02-06T14:37:26.153Z,76.60
2023-02-06T14:39:56.169Z,76.40
2023-02-06T14:42:29.134Z,76.40
2023-02-06T14:45:03.410Z,76.20
2023-02-06T14:47:40.178Z,76.10
2023-02-06T14:50:15.933Z,76.00
2023-02-06T14:52:47.370Z,75.90
2023-02-06T14:55:33.538Z,75.70
2023-02-06T14:58:04.216Z,75.80
2023-02-06T15:00:35.115Z,75.70
2023-02-06T15:03:08.048Z,75.60
2023-02-06T15:05:37.626Z,75.50
2023-02-06T15:08:08.192Z,75.40
2023-02-06T15:10:38.813Z,75.40
2023-02-06T15:13:07.802Z,75.40
2023-02-06T15:15:38.629Z,75.40
2023-02-06T15:18:09.764Z,75.50
2023-02-06T15:20:41.182Z,75.60
2023-02-06T15:23:18.393Z,75.60
2023-02-06T15:26:00.241Z,75.70
2023-02-06T15:28:31.593Z,75.70
2023-02-06T15:31:02.507Z,75.70
2023-02-06T15:33:33.931Z,75.80
2023-02-06T15:36:05.206Z,75.90
2023-02-06T15:38:35.473Z,75.80
2023-02-06T15:41:07.585Z,75.80
2023-02-06T15:43:37.410Z,75.80
2023-02-06T15:46:08.545Z,75.90
2023-02-06T15:48:41.468Z,75.90
2023-02-06T15:51:24.334Z,76.00
2023-02-06T15:54:07.605Z,76.10
2023-02-06T15:56:41.111Z,76.10
2023-02-06T15:59:17.850Z,76.10
2023-02-06T16:01:50.180Z,76.20
2023-02-06T16:04:24.338Z,76.10
2023-02-06T16:07:03.243Z,76.10
2023-02-06T16:09:33.469Z,76.10
2023-02-06T16:12:02.798Z,76.10
2023-02-06T16:14:36.998Z,76.20
2023-02-06T16:17:26.513Z,76.20
2023-02-06T16:19:57.979Z,76.20
2023-02-06T16:22:29.913Z,76.30
2023-02-06T16:25:15.418Z,76.30
2023-02-06T16:27:46.508Z,76.30
2023-02-06T16:30:26.590Z,76.30
2023-02-06T16:32:58.923Z,76.30
2023-02-06T16:35:28.207Z,76.20
2023-02-06T16:38:00.965Z,76.30
2023-02-06T16:40:30.265Z,76.20
2023-02-06T16:42:59.569Z,76.20
2023-02-06T16:45:29.120Z,76.20
2023-02-06T16:47:59.656Z,76.20
2023-02-06T16:50:28.666Z,76.20
2023-02-06T16:53:04.427Z,76.10
2023-02-06T16:55:33.564Z,76.20
2023-02-06T16:58:03.422Z,76.30
2023-02-06T17:00:33.547Z,76.20
2023-02-06T17:03:03.969Z,76.30
2023-02-06T17:05:34.976Z,76.30
2023-02-06T17:08:04.958Z,76.40
2023-02-06T17:10:34.012Z,76.40
2023-02-06T17:13:03.016Z,76.40
2023-02-06T17:15:32.415Z,76.40
2023-02-06T17:18:01.937Z,76.40
2023-02-06T17:20:36.066Z,76.40
2023-02-06T17:23:05.929Z,77.40
2023-02-06T17:25:39.045Z,76.50
2023-02-06T17:28:09.664Z,76.60
2023-02-06T17:30:40.156Z,76.60
2023-02-06T17:33:10.354Z,76.60
2023-02-06T17:35:44.152Z,76.60
2023-02-06T17:38:13.205Z,76.60
2023-02-06T17:40:42.325Z,76.60
2023-02-06T17:43:11.610Z,76.70
2023-02-06T17:45:41.395Z,76.70
2023-02-06T17:48:10.859Z,76.80
2023-02-06T17:50:41.732Z,76.90
2023-02-06T17:53:14.961Z,77.00
2023-02-06T17:55:45.206Z,78.00
2023-02-06T17:58:14.338Z,77.20
2023-02-06T18:00:43.472Z,77.20
2023-02-06T18:03:17.095Z,77.20
2023-02-06T18:05:47.205Z,77.30
2023-02-06T18:08:18.447Z,77.40
2023-02-06T18:10:47.274Z,77.50
2023-02-06T18:13:16.243Z,77.50
2023-02-06T18:15:51.072Z,77.50
2023-02-06T18:18:20.268Z,77.70
2023-02-06T18:20:49.617Z,77.70
2023-02-06T18:23:20.612Z,77.70
2023-02-06T18:25:49.898Z,77.70
2023-02-06T18:28:20.020Z,77.80
2023-02-06T18:30:49.330Z,77.70
2023-02-06T18:33:18.532Z,77.70
2023-02-06T18:35:50.757Z,77.70
2023-02-06T18:38:21.669Z,77.70
2023-02-06T18:40:50.713Z,77.60
2023-02-06T18:43:18.730Z,77.70
2023-02-06T18:45:47.802Z,77.60
2023-02-06T18:48:16.899Z,77.70
2023-02-06T18:50:45.970Z,77.70
2023-02-06T18:53:16.032Z,77.80
2023-02-06T18:55:46.482Z,77.80
2023-02-06T18:58:15.615Z,78.00
2023-02-06T19:00:44.780Z,78.20
2023-02-06T19:03:13.809Z,78.30
2023-02-06T19:05:42.854Z,78.40
2023-02-06T19:08:12.126Z,78.50
2023-02-06T19:10:41.313Z,78.50
2023-02-06T19:13:11.708Z,78.60
2023-02-06T19:15:40.802Z,78.60
2023-02-06T19:18:10.827Z,78.60
2023-02-06T19:20:42.749Z,78.70
2023-02-06T19:23:11.783Z,78.70
2023-02-06T19:25:43.379Z,78.80
2023-02-06T19:28:13.878Z,78.80
2023-02-06T19:30:42.967Z,78.90
2023-02-06T19:33:12.002Z,79.00
2023-02-06T19:35:41.504Z,79.10
2023-02-06T19:38:10.681Z,79.20
2023-02-06T19:40:39.911Z,79.30
2023-02-06T19:43:09.227Z,79.40
2023-02-06T19:45:39.844Z,79.30
2023-02-06T19:48:13.254Z,79.30
2023-02-06T19:50:43.323Z,79.40
2023-02-06T19:53:15.675Z,79.30
2023-02-06T19:55:48.431Z,79.30
2023-02-06T19:58:17.461Z,79.30
2023-02-06T20:00:47.997Z,79.20
2023-02-06T20:03:17.125Z,79.30
2023-02-06T20:05:46.410Z,79.50
2023-02-06T20:08:15.563Z,79.50
2023-02-06T20:10:45.188Z,79.70
2023-02-06T20:13:14.462Z,79.60
2023-02-06T20:15:43.561Z,79.60
2023-02-06T20:18:14.438Z,79.70
2023-02-06T20:20:43.731Z,79.70
2023-02-06T20:23:12.773Z,79.80
2023-02-06T20:25:45.850Z,79.80
2023-02-06T20:28:15.954Z,80.80
2023-02-06T20:30:48.012Z,80.00
2023-02-06T20:33:19.147Z,80.10
2023-02-06T20:35:48.228Z,80.20
2023-02-06T20:38:17.415Z,80.30
2023-02-06T20:40:51.635Z,80.30
2023-02-06T20:43:20.882Z,80.30
2023-02-06T20:45:49.976Z,80.40
2023-02-06T20:48:20.422Z,80.50
2023-02-06T20:50:49.525Z,80.50
2023-02-06T20:53:18.654Z,80.60
2023-02-06T20:55:48.008Z,80.60
2023-02-06T20:58:17.810Z,80.80
2023-02-06T21:00:50.381Z,80.80
2023-02-06T21:03:21.287Z,80.80
2023-02-06T21:05:57.487Z,80.80
2023-02-06T21:08:30.261Z,80.80
2023-02-06T21:10:59.357Z,80.80
2023-02-06T21:13:28.368Z,80.80
2023-02-06T21:16:01.988Z,81.00
2023-02-06T21:18:33.388Z,81.00
2023-02-06T21:21:09.418Z,81.10
2023-02-06T21:23:39.757Z,81.00
2023-02-06T21:26:10.321Z,81.10
2023-02-06T21:28:39.872Z,81.10
2023-02-06T21:31:11.341Z,81.20
2023-02-06T21:33:41.939Z,81.20
2023-02-06T21:36:11.457Z,81.10
2023-02-06T21:38:41.098Z,81.10
2023-02-06T21:41:11.832Z,81.20
2023-02-06T21:43:41.129Z,81.20
2023-02-06T21:46:11.343Z,81.20
2023-02-06T21:48:42.111Z,81.20
2023-02-06T21:51:12.528Z,81.30
2023-02-06T21:53:42.493Z,81.30
2023-02-06T21:56:15.222Z,81.20
2023-02-06T21:58:44.509Z,81.30
2023-02-06T22:01:16.172Z,81.30
2023-02-06T22:03:47.862Z,81.40
2023-02-06T22:06:19.885Z,81.50
2023-02-06T22:08:51.840Z,81.40
2023-02-06T22:11:22.471Z,81.50
2023-02-06T22:13:52.868Z,81.50
2023-02-06T22:16:23.382Z,82.40
2023-02-06T22:18:54.372Z,81.60
2023-02-06T22:21:25.215Z,81.60
2023-02-06T22:23:56.805Z,81.70
2023-02-06T22:26:26.650Z,81.50
2023-02-06T22:28:55.909Z,81.60
2023-02-06T22:31:27.272Z,81.60
2023-02-06T22:33:58.963Z,81.70
2023-02-06T22:36:29.623Z,81.70
2023-02-06T22:39:00.885Z,81.70
2023-02-06T22:41:30.330Z,81.80
2023-02-06T22:43:59.361Z,81.80
2023-02-06T22:46:31.780Z,81.60
2023-02-06T22:49:02.488Z,81.70
2023-02-06T22:51:31.494Z,81.80
2023-02-06T22:54:01.685Z,81.80
2023-02-06T22:56:34.934Z,81.90
2023-02-06T22:59:05.747Z,81.90
2023-02-06T23:01:36.751Z,82.00
2023-02-06T23:04:09.373Z,82.00
2023-02-06T23:06:38.524Z,82.10
2023-02-06T23:09:09.193Z,82.20
2023-02-06T23:11:38.258Z,82.30
2023-02-06T23:14:08.579Z,82.40
2023-02-06T23:16:37.668Z,82.40
2023-02-06T23:19:08.786Z,82.40
2023-02-06T23:21:39.471Z,82.40
2023-02-06T23:24:10.571Z,82.40
2023-02-06T23:26:42.052Z,82.40
2023-02-06T23:29:15.786Z,82.30
2023-02-06T23:31:45.722Z,82.30
2023-02-06T23:34:19.145Z,82.30
2023-02-06T23:36:48.566Z,82.20
2023-02-06T23:39:17.590Z,82.20
2023-02-06T23:41:46.680Z,82.20
2023-02-06T23:44:15.668Z,82.20
2023-02-06T23:46:44.725Z,82.20
2023-02-06T23:49:15.156Z,82.20
2023-02-06T23:51:46.734Z,82.20
2023-02-06T23:54:15.873Z,82.20
2023-02-06T23:56:45.040Z,82.20
2023-02-06T23:59:15.256Z,82.20
