createdAt,value
2018-07-05T00:00:57.664Z,14.33
2018-07-05T00:03:35.966Z,15.70
2018-07-05T00:06:13.028Z,12.60
2018-07-05T00:08:45.571Z,10.33
2018-07-05T00:11:22.814Z,25.80
2018-07-05T00:13:55.260Z,17.87
2018-07-05T00:16:33.063Z,18.17
2018-07-05T00:19:10.427Z,10.00
2018-07-05T00:21:48.326Z,12.77
2018-07-05T00:24:20.823Z,15.03
2018-07-05T00:26:58.347Z,27.60
2018-07-05T00:29:35.587Z,11.73
2018-07-05T00:32:13.104Z,14.57
2018-07-05T00:34:51.432Z,11.53
2018-07-05T00:37:29.140Z,17.50
2018-07-05T00:40:06.452Z,12.37
2018-07-05T00:42:43.655Z,10.90
2018-07-05T00:45:20.870Z,13.13
2018-07-05T00:47:58.035Z,10.77
2018-07-05T00:50:35.419Z,21.90
2018-07-05T00:53:13.452Z,22.53
2018-07-05T00:55:50.640Z,14.93
2018-07-05T00:58:29.133Z,20.97
2018-07-05T01:01:06.238Z,24.73
2018-07-05T01:03:43.549Z,19.17
2018-07-05T01:06:20.742Z,18.33
2018-07-05T01:08:58.024Z,8.23
2018-07-05T01:11:35.262Z,8.37
2018-07-05T01:14:12.559Z,12.17
2018-07-05T01:16:51.867Z,16.47
2018-07-05T01:19:29.146Z,20.07
2018-07-05T01:22:06.595Z,19.90
2018-07-05T01:24:43.742Z,16.13
2018-07-05T01:27:25.143Z,20.47
2018-07-05T01:30:02.732Z,12.53
2018-07-05T01:32:40.932Z,14.90
2018-07-05T01:35:18.735Z,12.33
2018-07-05T01:37:55.948Z,14.50
2018-07-05T01:40:33.424Z,22.67
2018-07-05T01:43:11.213Z,17.83
2018-07-05T01:45:48.421Z,12.73
2018-07-05T01:48:25.841Z,25.37
2018-07-05T01:51:03.776Z,29.23
2018-07-05T01:53:41.100Z,25.83
2018-07-05T01:56:18.374Z,26.10
2018-07-05T01:58:55.674Z,26.47
2018-07-05T02:01:32.931Z,20.53
2018-07-05T02:04:10.153Z,12.57
2018-07-05T02:06:47.644Z,17.07
2018-07-05T02:09:25.130Z,25.87
2018-07-05T02:12:02.335Z,17.00
2018-07-05T02:14:39.793Z,10.40
2018-07-05T02:17:17.924Z,10.63
2018-07-05T02:19:55.088Z,10.17
2018-07-05T02:22:32.266Z,10.30
2018-07-05T02:25:09.409Z,9.53
2018-07-05T02:27:46.656Z,11.70
2018-07-05T02:30:23.944Z,25.17
2018-07-05T02:33:01.323Z,12.60
2018-07-05T02:35:39.494Z,16.93
2018-07-05T02:38:21.183Z,31.30
2018-07-05T02:40:59.031Z,17.17
2018-07-05T02:43:36.715Z,11.83
2018-07-05T02:46:13.921Z,11.07
2018-07-05T02:48:51.081Z,17.50
2018-07-05T02:51:28.291Z,15.23
2018-07-05T02:54:05.491Z,10.63
2018-07-05T02:56:42.655Z,26.10
2018-07-05T02:59:20.517Z,21.63
2018-07-05T03:01:57.719Z,34.07
2018-07-05T03:04:34.904Z,47.03
2018-07-05T03:07:12.268Z,35.40
2018-07-05T03:09:49.444Z,30.20
2018-07-05T03:12:26.645Z,17.50
2018-07-05T03:15:04.256Z,18.30
2018-07-05T03:17:41.417Z,15.47
2018-07-05T03:20:18.667Z,23.63
2018-07-05T03:22:55.953Z,13.37
2018-07-05T03:25:33.067Z,13.17
2018-07-05T03:28:10.478Z,12.43
2018-07-05T03:30:49.162Z,12.13
2018-07-05T03:33:26.631Z,13.63
2018-07-05T03:36:03.914Z,20.10
2018-07-05T03:38:41.362Z,12.50
2018-07-05T03:41:18.804Z,13.57
2018-07-05T03:43:56.013Z,12.90
2018-07-05T03:46:33.241Z,14.67
2018-07-05T03:49:11.170Z,12.60
2018-07-05T03:51:48.342Z,16.63
2018-07-05T03:54:27.228Z,18.30
2018-07-05T03:57:04.969Z,11.03
2018-07-05T03:59:43.601Z,12.20
2018-07-05T04:02:20.794Z,12.37
2018-07-05T04:05:00.421Z,18.13
2018-07-05T04:07:37.909Z,16.40
2018-07-05T04:10:16.446Z,15.20
2018-07-05T04:12:53.607Z,19.87
2018-07-05T04:15:30.909Z,10.67
2018-07-05T04:18:08.171Z,16.37
2018-07-05T04:20:45.396Z,14.80
2018-07-05T04:23:22.561Z,14.07
2018-07-05T04:26:00.438Z,14.57
2018-07-05T04:28:38.646Z,24.13
2018-07-05T04:31:17.535Z,24.70
2018-07-05T04:33:55.116Z,12.37
2018-07-05T04:36:32.606Z,13.40
2018-07-05T04:39:10.603Z,13.33
2018-07-05T04:41:48.066Z,9.50
2018-07-05T04:44:26.274Z,11.37
2018-07-05T04:47:03.863Z,15.00
2018-07-05T04:49:41.972Z,9.90
2018-07-05T04:52:19.272Z,12.17
2018-07-05T04:54:56.590Z,8.33
2018-07-05T04:57:33.992Z,9.87
2018-07-05T05:00:11.582Z,16.20
2018-07-05T05:02:49.496Z,29.93
2018-07-05T05:05:26.815Z,25.57
2018-07-05T05:08:04.239Z,11.50
2018-07-05T05:10:41.438Z,11.50
2018-07-05T05:13:18.626Z,13.47
2018-07-05T05:15:56.183Z,9.43
2018-07-05T05:18:33.988Z,26.03
2018-07-05T05:21:11.456Z,9.83
2018-07-05T05:23:48.928Z,14.17
2018-07-05T05:26:26.416Z,15.73
2018-07-05T05:29:03.608Z,9.17
2018-07-05T05:31:41.089Z,12.60
2018-07-05T05:34:18.756Z,9.53
2018-07-05T05:36:56.228Z,12.30
2018-07-05T05:39:33.425Z,10.80
2018-07-05T05:42:10.665Z,9.13
2018-07-05T05:44:48.038Z,13.77
2018-07-05T05:47:25.210Z,12.93
2018-07-05T05:50:03.228Z,12.83
2018-07-05T05:52:40.511Z,10.57
2018-07-05T05:55:17.836Z,20.67
2018-07-05T05:57:55.812Z,15.10
2018-07-05T06:00:33.209Z,14.60
2018-07-05T06:03:10.478Z,14.10
2018-07-05T06:05:48.492Z,11.90
2018-07-05T06:08:26.135Z,16.23
2018-07-05T06:11:04.028Z,13.97
2018-07-05T06:13:41.219Z,22.63
2018-07-05T06:16:18.665Z,22.23
2018-07-05T06:18:55.847Z,24.37
2018-07-05T06:21:33.362Z,29.10
2018-07-05T06:24:10.713Z,28.33
2018-07-05T06:26:48.117Z,31.13
2018-07-05T06:29:25.291Z,31.53
2018-07-05T06:32:02.947Z,38.90
2018-07-05T06:34:41.187Z,52.20
2018-07-05T06:37:18.392Z,32.83
2018-07-05T06:39:55.653Z,27.60
2018-07-05T06:42:32.864Z,39.47
2018-07-05T06:45:10.154Z,44.70
2018-07-05T06:47:47.377Z,116.53
2018-07-05T06:50:24.577Z,21.93
2018-07-05T06:53:01.847Z,26.73
2018-07-05T06:55:38.986Z,51.47
2018-07-05T06:58:16.177Z,31.63
2018-07-05T07:00:53.350Z,25.17
2018-07-05T07:03:30.745Z,23.63
2018-07-05T07:06:07.960Z,34.90
2018-07-05T07:08:45.163Z,30.27
2018-07-05T07:11:22.311Z,21.47
2018-07-05T07:13:59.482Z,43.27
2018-07-05T07:16:36.653Z,22.33
2018-07-05T07:19:14.070Z,17.50
2018-07-05T07:21:51.458Z,34.70
2018-07-05T07:24:28.792Z,18.20
2018-07-05T07:27:06.658Z,13.60
2018-07-05T07:29:44.315Z,21.93
2018-07-05T07:32:21.893Z,22.03
2018-07-05T07:34:59.271Z,22.87
2018-07-05T07:37:36.645Z,25.13
2018-07-05T07:40:14.064Z,16.97
2018-07-05T07:45:15.172Z,11.90
2018-07-05T07:47:43.708Z,11.93
2018-07-05T07:50:11.124Z,11.03
2018-07-05T07:52:38.369Z,12.10
2018-07-05T07:55:05.919Z,10.57
2018-07-05T07:57:33.552Z,13.10
2018-07-05T08:00:01.732Z,11.93
2018-07-05T08:02:29.596Z,15.17
2018-07-05T08:04:56.930Z,14.33
2018-07-05T08:09:57.765Z,10.57
2018-07-05T08:12:25.101Z,12.47
2018-07-05T08:14:52.699Z,8.70
2018-07-05T08:17:21.108Z,13.43
2018-07-05T08:19:48.631Z,7.67
2018-07-05T08:22:16.414Z,8.53
2018-07-05T08:24:44.665Z,9.73
2018-07-05T08:27:12.226Z,11.67
2018-07-05T08:29:39.778Z,21.10
2018-07-05T08:32:08.148Z,9.73
2018-07-05T08:34:36.809Z,8.90
2018-07-05T08:37:04.910Z,9.07
2018-07-05T08:39:32.692Z,8.57
2018-07-05T08:42:04.977Z,7.83
2018-07-05T08:44:32.252Z,12.00
2018-07-05T08:46:59.569Z,8.97
2018-07-05T08:49:27.269Z,7.33
2018-07-05T08:51:55.355Z,12.87
2018-07-05T08:54:22.910Z,10.07
2018-07-05T08:56:50.881Z,7.10
2018-07-05T08:59:18.342Z,16.30
2018-07-05T09:01:45.944Z,7.50
2018-07-05T09:04:13.250Z,9.00
2018-07-05T09:06:41.003Z,13.77
2018-07-05T09:09:14.881Z,6.47
2018-07-05T09:11:42.284Z,7.17
2018-07-05T09:14:10.153Z,10.23
2018-07-05T09:16:37.474Z,7.13
2018-07-05T09:19:05.775Z,8.35
2018-07-05T09:21:33.110Z,6.43
2018-07-05T09:24:01.133Z,10.37
2018-07-05T09:26:29.149Z,11.20
2018-07-05T09:28:56.798Z,7.30
2018-07-05T09:31:24.379Z,7.20
2018-07-05T09:33:53.993Z,7.77
2018-07-05T09:36:21.726Z,6.47
2018-07-05T09:38:49.174Z,4.60
2018-07-05T09:41:16.488Z,6.65
2018-07-05T09:43:44.046Z,8.58
2018-07-05T09:46:11.381Z,5.87
2018-07-05T09:48:39.618Z,8.53
2018-07-05T09:51:06.944Z,5.37
2018-07-05T09:53:35.043Z,9.97
2018-07-05T09:56:02.472Z,8.00
2018-07-05T09:58:29.847Z,6.05
2018-07-05T10:00:57.187Z,4.70
2018-07-05T10:03:24.623Z,5.72
2018-07-05T10:05:52.085Z,6.47
2018-07-05T10:08:19.803Z,7.15
2018-07-05T10:10:52.426Z,4.55
2018-07-05T10:13:21.887Z,8.55
2018-07-05T10:15:50.308Z,7.10
2018-07-05T10:18:17.951Z,8.30
2018-07-05T10:20:45.925Z,4.40
2018-07-05T10:23:14.432Z,4.00
2018-07-05T10:25:42.007Z,4.55
2018-07-05T10:28:12.210Z,3.65
2018-07-05T10:30:49.610Z,7.47
2018-07-05T10:33:29.540Z,6.60
2018-07-05T10:35:57.251Z,9.30
2018-07-05T10:38:24.661Z,21.15
2018-07-05T10:41:03.473Z,9.30
2018-07-05T10:43:41.109Z,8.98
2018-07-05T10:46:18.272Z,8.13
2018-07-05T10:48:55.443Z,5.47
2018-07-05T10:51:27.888Z,11.57
2018-07-05T10:54:05.110Z,9.50
2018-07-05T10:56:44.159Z,5.00
2018-07-05T10:59:23.003Z,4.70
2018-07-05T11:02:01.416Z,4.10
2018-07-05T11:04:39.437Z,4.80
2018-07-05T11:07:19.019Z,4.00
2018-07-05T11:09:56.351Z,3.63
2018-07-05T11:12:34.035Z,8.37
2018-07-05T11:15:11.202Z,7.23
2018-07-05T11:17:49.944Z,5.73
2018-07-05T11:20:27.118Z,5.00
2018-07-05T11:23:04.983Z,6.23
2018-07-05T11:25:42.590Z,6.47
2018-07-05T11:28:19.820Z,7.20
2018-07-05T11:30:57.641Z,4.57
2018-07-05T11:33:35.126Z,5.33
2018-07-05T11:36:14.230Z,8.63
2018-07-05T11:38:51.538Z,5.03
2018-07-05T11:41:29.239Z,7.13
2018-07-05T11:44:06.596Z,5.20
2018-07-05T11:46:44.625Z,4.93
2018-07-05T11:49:22.707Z,4.67
2018-07-05T11:51:59.988Z,4.67
2018-07-05T11:54:38.819Z,5.23
2018-07-05T11:57:16.262Z,5.70
2018-07-05T11:59:53.563Z,5.77
2018-07-05T12:02:31.231Z,4.60
2018-07-05T12:05:09.165Z,4.67
2018-07-05T12:07:46.431Z,5.80
2018-07-05T12:10:24.333Z,6.00
2018-07-05T12:13:01.801Z,4.20
2018-07-05T12:15:40.323Z,8.93
2018-07-05T12:18:18.197Z,9.93
2018-07-05T12:20:56.194Z,10.50
2018-07-05T12:23:33.759Z,4.50
2018-07-05T12:26:11.344Z,4.97
2018-07-05T12:28:49.761Z,5.77
2018-07-05T12:31:27.531Z,4.57
2018-07-05T12:34:06.371Z,4.00
2018-07-05T12:36:43.810Z,8.03
2018-07-05T12:39:22.373Z,7.10
2018-07-05T12:41:59.524Z,7.83
2018-07-05T12:44:36.908Z,2.83
2018-07-05T12:47:14.519Z,14.10
2018-07-05T12:49:51.897Z,2.33
2018-07-05T12:52:30.510Z,7.07
2018-07-05T12:55:09.694Z,3.30
2018-07-05T12:57:47.329Z,4.40
2018-07-05T13:00:24.677Z,2.87
2018-07-05T13:03:02.178Z,4.53
2018-07-05T13:05:40.125Z,5.33
2018-07-05T13:08:17.585Z,3.10
2018-07-05T13:10:56.217Z,2.90
2018-07-05T13:13:33.429Z,3.37
2018-07-05T13:16:11.965Z,7.77
2018-07-05T13:18:49.219Z,4.40
2018-07-05T13:21:27.177Z,2.30
2018-07-05T13:24:04.627Z,2.00
2018-07-05T13:26:42.009Z,2.13
2018-07-05T13:29:19.200Z,2.33
2018-07-05T13:31:56.585Z,2.67
2018-07-05T13:34:35.464Z,2.07
2018-07-05T13:37:14.428Z,1.80
2018-07-05T13:39:51.865Z,2.00
2018-07-05T13:42:29.305Z,4.30
2018-07-05T13:45:07.594Z,2.87
2018-07-05T13:47:45.380Z,3.07
2018-07-05T13:50:23.228Z,2.37
2018-07-05T13:53:00.834Z,3.83
2018-07-05T13:55:38.122Z,3.70
2018-07-05T13:58:15.776Z,4.50
2018-07-05T14:00:53.921Z,4.33
2018-07-05T14:03:32.092Z,8.20
2018-07-05T14:06:10.006Z,3.57
2018-07-05T14:08:47.389Z,2.50
2018-07-05T14:11:24.841Z,3.00
2018-07-05T14:14:01.997Z,6.33
2018-07-05T14:16:39.607Z,4.80
2018-07-05T14:19:12.783Z,4.07
2018-07-05T14:21:49.992Z,2.93
2018-07-05T14:24:27.573Z,2.97
2018-07-05T14:27:05.145Z,3.40
2018-07-05T14:29:42.659Z,2.33
2018-07-05T14:32:20.924Z,5.23
2018-07-05T14:34:58.691Z,3.97
2018-07-05T14:37:36.769Z,3.00
2018-07-05T14:40:17.187Z,3.23
2018-07-05T14:42:55.837Z,2.80
2018-07-05T14:45:33.220Z,4.30
2018-07-05T14:48:11.195Z,2.60
2018-07-05T14:50:48.695Z,3.47
2018-07-05T14:53:25.904Z,6.50
2018-07-05T14:56:04.385Z,3.00
2018-07-05T14:58:41.853Z,9.43
2018-07-05T15:01:20.346Z,2.87
2018-07-05T15:03:57.995Z,7.17
2018-07-05T15:06:35.210Z,3.90
2018-07-05T15:09:12.702Z,4.80
2018-07-05T15:11:50.103Z,6.83
2018-07-05T15:14:27.868Z,5.83
2018-07-05T15:17:05.523Z,10.83
2018-07-05T15:19:43.607Z,5.93
2018-07-05T15:22:21.498Z,9.43
2018-07-05T15:24:58.705Z,11.40
2018-07-05T15:27:36.006Z,14.43
2018-07-05T15:30:13.988Z,26.93
2018-07-05T15:32:51.685Z,10.93
2018-07-05T15:35:29.649Z,13.20
2018-07-05T15:38:08.194Z,11.17
2018-07-05T15:40:47.250Z,10.40
2018-07-05T15:43:25.630Z,11.20
2018-07-05T15:46:02.787Z,18.90
2018-07-05T15:48:41.332Z,9.53
2018-07-05T15:51:18.756Z,8.40
2018-07-05T15:53:55.933Z,16.90
2018-07-05T15:56:33.580Z,9.73
2018-07-05T15:59:10.800Z,6.97
2018-07-05T16:01:49.159Z,9.37
2018-07-05T16:04:28.224Z,8.63
2018-07-05T16:07:05.697Z,5.77
2018-07-05T16:09:43.761Z,6.53
2018-07-05T16:12:21.495Z,2.53
2018-07-05T16:14:59.301Z,2.80
2018-07-05T16:17:37.560Z,2.50
2018-07-05T16:20:14.865Z,1.93
2018-07-05T16:22:52.035Z,2.63
2018-07-05T16:25:29.367Z,5.00
2018-07-05T16:28:06.444Z,3.27
2018-07-05T16:30:40.540Z,2.50
2018-07-05T16:33:18.624Z,2.43
2018-07-05T16:35:56.928Z,1.77
2018-07-05T16:38:37.102Z,9.23
2018-07-05T16:41:14.401Z,2.10
2018-07-05T16:43:51.712Z,2.70
2018-07-05T16:46:28.850Z,3.13
2018-07-05T16:49:07.284Z,4.47
2018-07-05T16:51:44.545Z,3.17
2018-07-05T16:54:22.577Z,6.30
2018-07-05T16:57:01.187Z,10.87
2018-07-05T16:59:38.746Z,7.50
2018-07-05T17:02:15.970Z,4.60
2018-07-05T17:04:53.244Z,12.83
2018-07-05T17:07:30.576Z,6.53
2018-07-05T17:10:03.061Z,3.23
2018-07-05T17:12:40.328Z,6.83
2018-07-05T17:15:17.485Z,2.33
2018-07-05T17:17:54.894Z,2.07
2018-07-05T17:20:33.018Z,2.27
2018-07-05T17:23:10.268Z,4.30
2018-07-05T17:25:42.967Z,2.70
2018-07-05T17:28:20.478Z,1.63
2018-07-05T17:30:58.453Z,2.03
2018-07-05T17:33:36.445Z,3.33
2018-07-05T17:36:15.373Z,1.73
2018-07-05T17:38:53.267Z,3.10
2018-07-05T17:41:30.572Z,3.67
2018-07-05T17:44:07.819Z,5.60
2018-07-05T17:46:45.033Z,14.17
2018-07-05T17:49:22.324Z,1.80
2018-07-05T17:51:54.835Z,2.37
2018-07-05T17:54:32.393Z,3.33
2018-07-05T17:57:09.685Z,2.37
2018-07-05T17:59:46.979Z,4.10
2018-07-05T18:02:24.328Z,2.07
2018-07-05T18:05:01.836Z,3.00
2018-07-05T18:07:39.392Z,3.33
2018-07-05T18:10:18.831Z,1.90
2018-07-05T18:12:56.057Z,10.93
2018-07-05T18:15:33.366Z,16.13
2018-07-05T18:18:10.541Z,2.70
2018-07-05T18:20:49.008Z,3.83
2018-07-05T18:23:26.258Z,10.33
2018-07-05T18:26:03.563Z,5.43
2018-07-05T18:28:40.825Z,3.80
2018-07-05T18:31:18.319Z,4.13
2018-07-05T18:33:55.787Z,3.73
2018-07-05T18:36:32.994Z,11.40
2018-07-05T18:39:10.175Z,1.40
2018-07-05T18:41:47.442Z,3.03
2018-07-05T18:44:25.063Z,3.73
2018-07-05T18:47:02.405Z,1.57
2018-07-05T18:49:39.639Z,2.03
2018-07-05T18:52:17.123Z,2.60
2018-07-05T18:54:54.585Z,6.30
2018-07-05T18:57:31.811Z,2.53
2018-07-05T19:00:09.087Z,3.10
2018-07-05T19:02:46.313Z,4.30
2018-07-05T19:05:23.591Z,5.03
2018-07-05T19:08:00.800Z,6.77
2018-07-05T19:10:37.977Z,2.03
2018-07-05T19:13:15.232Z,7.40
2018-07-05T19:15:53.392Z,1.33
2018-07-05T19:18:31.385Z,7.83
2018-07-05T19:21:10.203Z,1.20
2018-07-05T19:23:47.505Z,7.43
2018-07-05T19:26:25.039Z,1.40
2018-07-05T19:29:02.794Z,1.50
2018-07-05T19:31:43.808Z,8.03
2018-07-05T19:34:22.924Z,1.90
2018-07-05T19:37:00.960Z,2.00
2018-07-05T19:39:38.751Z,5.53
2018-07-05T19:42:16.165Z,12.13
2018-07-05T19:44:48.697Z,1.33
2018-07-05T19:47:26.777Z,1.53
2018-07-05T19:50:04.660Z,2.03
2018-07-05T19:52:42.580Z,3.53
2018-07-05T19:55:20.121Z,2.27
2018-07-05T19:57:57.443Z,5.70
2018-07-05T20:00:35.056Z,2.10
2018-07-05T20:03:12.516Z,2.10
2018-07-05T20:05:50.183Z,3.30
2018-07-05T20:08:27.892Z,2.33
2018-07-05T20:11:05.213Z,2.10
2018-07-05T20:13:42.496Z,9.70
2018-07-05T20:16:19.721Z,4.53
2018-07-05T20:18:57.250Z,9.13
2018-07-05T20:21:34.525Z,17.30
2018-07-05T20:24:06.991Z,10.13
2018-07-05T20:26:44.188Z,1.90
2018-07-05T20:29:21.488Z,12.27
2018-07-05T20:31:58.757Z,2.70
2018-07-05T20:34:37.391Z,1.77
2018-07-05T20:37:14.718Z,6.77
2018-07-05T20:39:51.953Z,2.27
2018-07-05T20:42:29.222Z,6.60
2018-07-05T20:45:06.494Z,6.47
2018-07-05T20:47:44.033Z,4.17
2018-07-05T20:50:21.420Z,2.80
2018-07-05T20:52:58.696Z,2.57
2018-07-05T20:55:35.831Z,4.50
2018-07-05T20:58:13.847Z,8.90
2018-07-05T21:00:51.097Z,5.47
2018-07-05T21:03:28.573Z,2.33
2018-07-05T21:06:05.795Z,10.93
2018-07-05T21:08:47.465Z,14.73
2018-07-05T21:11:26.471Z,12.23
2018-07-05T21:14:10.240Z,10.90
2018-07-05T21:16:50.305Z,2.40
2018-07-05T21:19:29.454Z,13.63
2018-07-05T21:22:06.988Z,11.53
2018-07-05T21:24:44.198Z,2.40
2018-07-05T21:27:21.452Z,3.77
2018-07-05T21:29:58.876Z,14.40
2018-07-05T21:32:36.405Z,2.47
2018-07-05T21:35:13.983Z,6.73
2018-07-05T21:37:51.925Z,3.07
2018-07-05T21:40:29.232Z,2.20
2018-07-05T21:43:07.030Z,4.93
2018-07-05T21:45:44.219Z,5.97
2018-07-05T21:48:21.474Z,2.93
2018-07-05T21:50:58.672Z,2.40
2018-07-05T21:53:36.183Z,2.60
2018-07-05T21:56:13.384Z,3.20
2018-07-05T21:58:51.422Z,7.33
2018-07-05T22:01:28.894Z,2.73
2018-07-05T22:04:06.527Z,5.33
2018-07-05T22:06:43.855Z,2.80
2018-07-05T22:09:21.197Z,3.80
2018-07-05T22:11:58.387Z,3.80
2018-07-05T22:14:35.697Z,5.33
2018-07-05T22:17:17.034Z,3.73
2018-07-05T22:19:58.354Z,2.63
2018-07-05T22:22:39.761Z,2.90
2018-07-05T22:25:21.153Z,3.97
2018-07-05T22:28:02.469Z,2.70
2018-07-05T22:30:44.038Z,11.93
2018-07-05T22:33:21.918Z,4.03
2018-07-05T22:35:59.489Z,3.60
2018-07-05T22:38:36.666Z,5.77
2018-07-05T22:41:13.930Z,3.43
2018-07-05T22:43:51.071Z,2.63
2018-07-05T22:46:28.384Z,6.53
2018-07-05T22:49:05.520Z,5.47
2018-07-05T22:51:42.801Z,2.70
2018-07-05T22:54:20.142Z,2.63
2018-07-05T22:56:58.151Z,2.50
2018-07-05T22:59:35.376Z,3.23
2018-07-05T23:02:12.628Z,3.00
2018-07-05T23:04:50.565Z,3.23
2018-07-05T23:07:27.816Z,2.80
2018-07-05T23:10:04.990Z,4.70
2018-07-05T23:12:42.165Z,3.10
2018-07-05T23:15:19.367Z,2.77
2018-07-05T23:17:56.498Z,3.30
2018-07-05T23:20:33.758Z,4.07
2018-07-05T23:23:11.071Z,2.97
2018-07-05T23:25:48.356Z,6.77
2018-07-05T23:28:25.764Z,3.20
2018-07-05T23:31:03.309Z,3.93
2018-07-05T23:33:40.609Z,3.43
2018-07-05T23:36:18.156Z,4.97
2018-07-05T23:38:56.278Z,3.37
2018-07-05T23:41:33.636Z,4.90
2018-07-05T23:44:10.921Z,6.00
2018-07-05T23:46:48.112Z,5.50
2018-07-05T23:49:25.369Z,5.40
2018-07-05T23:52:02.545Z,3.77
2018-07-05T23:54:39.711Z,4.00
2018-07-05T23:57:16.940Z,3.43
2018-07-05T23:59:54.111Z,4.77
