createdAt,value
2018-06-05T00:01:56.861Z,65.40
2018-06-05T00:04:26.369Z,65.50
2018-06-05T00:06:55.790Z,65.50
2018-06-05T00:09:25.300Z,65.40
2018-06-05T00:11:54.648Z,65.50
2018-06-05T00:14:23.942Z,65.50
2018-06-05T00:16:53.297Z,65.30
2018-06-05T00:19:22.584Z,65.60
2018-06-05T00:21:51.990Z,65.40
2018-06-05T00:24:21.323Z,65.30
2018-06-05T00:26:50.657Z,65.30
2018-06-05T00:29:20.041Z,65.30
2018-06-05T00:31:49.439Z,65.40
2018-06-05T00:34:18.865Z,65.50
2018-06-05T00:36:49.342Z,65.50
2018-06-05T00:39:18.774Z,65.60
2018-06-05T00:41:53.376Z,65.80
2018-06-05T00:46:51.444Z,66.00
2018-06-05T00:49:21.058Z,66.20
2018-06-05T00:52:01.416Z,66.30
2018-06-05T00:54:30.755Z,66.30
2018-06-05T00:57:00.093Z,66.50
2018-06-05T00:59:29.570Z,66.70
2018-06-05T01:01:59.031Z,66.90
2018-06-05T01:04:28.355Z,67.10
2018-06-05T01:06:57.638Z,67.20
2018-06-05T01:09:26.959Z,67.30
2018-06-05T01:11:56.381Z,67.50
2018-06-05T01:14:25.651Z,67.50
2018-06-05T01:16:59.013Z,67.50
2018-06-05T01:19:28.315Z,67.60
2018-06-05T01:21:57.701Z,67.70
2018-06-05T01:24:27.072Z,67.90
2018-06-05T01:26:56.468Z,68.00
2018-06-05T01:29:25.709Z,68.00
2018-06-05T01:31:55.005Z,68.20
2018-06-05T01:34:24.323Z,68.10
2018-06-05T01:36:53.689Z,68.20
2018-06-05T01:39:23.146Z,68.20
2018-06-05T01:41:52.459Z,68.50
2018-06-05T01:44:21.910Z,68.60
2018-06-05T01:46:51.330Z,69.50
2018-06-05T01:49:20.555Z,68.80
2018-06-05T01:51:49.902Z,68.80
2018-06-05T01:54:19.235Z,68.90
2018-06-05T01:56:48.542Z,69.10
2018-06-05T01:59:17.954Z,69.30
2018-06-05T02:01:47.320Z,69.30
2018-06-05T02:04:16.601Z,69.40
2018-06-05T02:06:45.825Z,69.70
2018-06-05T02:09:17.226Z,69.90
2018-06-05T02:11:46.584Z,70.10
2018-06-05T02:14:15.801Z,70.20
2018-06-05T02:16:45.210Z,70.30
2018-06-05T02:19:14.509Z,70.50
2018-06-05T02:21:43.803Z,70.60
2018-06-05T02:24:13.036Z,70.80
2018-06-05T02:26:42.252Z,70.90
2018-06-05T02:29:11.485Z,71.10
2018-06-05T02:31:40.962Z,71.10
2018-06-05T02:34:10.178Z,71.30
2018-06-05T02:36:40.667Z,71.40
2018-06-05T02:39:09.964Z,71.50
2018-06-05T02:41:39.548Z,71.20
2018-06-05T02:44:08.821Z,72.00
2018-06-05T02:46:38.125Z,72.20
2018-06-05T02:49:07.527Z,72.30
2018-06-05T02:51:36.923Z,72.40
2018-06-05T02:54:06.451Z,72.50
2018-06-05T02:56:35.677Z,72.60
2018-06-05T03:01:34.965Z,72.70
2018-06-05T03:04:04.350Z,72.60
2018-06-05T03:06:33.652Z,72.70
2018-06-05T03:09:08.124Z,72.60
2018-06-05T03:11:37.406Z,72.60
2018-06-05T03:14:06.730Z,72.60
2018-06-05T03:16:36.266Z,73.40
2018-06-05T03:19:06.560Z,72.60
2018-06-05T03:21:35.794Z,72.70
2018-06-05T03:24:05.116Z,72.70
2018-06-05T03:26:34.580Z,72.90
2018-06-05T03:29:03.851Z,73.00
2018-06-05T03:31:34.328Z,73.00
2018-06-05T03:34:03.625Z,73.00
2018-06-05T03:36:32.945Z,73.10
2018-06-05T03:39:02.171Z,72.90
2018-06-05T03:41:31.456Z,73.00
2018-06-05T03:44:00.822Z,73.10
2018-06-05T03:46:30.103Z,73.10
2018-06-05T03:48:59.520Z,73.10
2018-06-05T03:51:28.778Z,73.20
2018-06-05T03:53:58.080Z,72.90
2018-06-05T03:56:27.416Z,72.90
2018-06-05T03:58:56.858Z,72.90
2018-06-05T04:01:26.296Z,72.80
2018-06-05T04:03:55.627Z,72.80
2018-06-05T04:06:25.351Z,72.90
2018-06-05T04:08:54.704Z,72.90
2018-06-05T04:11:24.007Z,73.10
2018-06-05T04:13:53.241Z,73.10
2018-06-05T04:16:24.721Z,73.00
2018-06-05T04:18:54.048Z,73.20
2018-06-05T04:21:23.349Z,73.10
2018-06-05T04:23:52.620Z,72.90
2018-06-05T04:26:22.045Z,72.80
2018-06-05T10:37:07.064Z,66.10
2018-06-05T10:39:37.073Z,65.40
2018-06-05T10:42:07.620Z,65.30
2018-06-05T10:44:37.924Z,65.20
2018-06-05T10:47:07.906Z,65.30
2018-06-05T10:49:37.910Z,65.10
2018-06-05T10:52:07.908Z,64.70
2018-06-05T10:54:37.807Z,64.50
2018-06-05T10:57:07.870Z,64.00
2018-06-05T10:59:37.598Z,63.70
2018-06-05T11:02:08.668Z,63.50
2018-06-05T11:04:38.890Z,63.10
2018-06-05T11:07:08.854Z,62.80
2018-06-05T11:09:38.802Z,63.30
2018-06-05T11:12:08.447Z,62.60
2018-06-05T11:14:38.100Z,62.60
2018-06-05T11:17:07.794Z,62.30
2018-06-05T11:19:37.492Z,62.50
2018-06-05T11:22:07.296Z,62.10
2018-06-05T11:24:37.040Z,61.70
2018-06-05T11:27:06.957Z,61.50
2018-06-05T11:29:37.098Z,61.60
2018-06-05T11:32:07.147Z,61.80
2018-06-05T11:34:36.872Z,61.90
2018-06-05T11:37:06.693Z,61.70
2018-06-05T11:39:36.603Z,61.80
2018-06-05T11:42:07.326Z,61.90
2018-06-05T11:44:37.340Z,62.00
2018-06-05T11:47:07.278Z,62.20
2018-06-05T11:49:36.982Z,62.30
2018-06-05T11:52:07.522Z,62.10
2018-06-05T11:54:37.504Z,62.10
2018-06-05T11:57:07.345Z,61.80
2018-06-05T11:59:37.029Z,61.40
2018-06-05T12:02:07.176Z,60.90
2018-06-05T12:04:37.130Z,60.10
2018-06-05T12:07:07.082Z,59.80
2018-06-05T12:09:37.007Z,59.80
2018-06-05T12:12:07.985Z,59.80
2018-06-05T12:17:07.322Z,59.90
2018-06-05T12:19:37.986Z,60.00
2018-06-05T12:22:08.717Z,59.90
2018-06-05T12:24:38.620Z,59.80
2018-06-05T12:27:08.758Z,59.60
2018-06-05T12:29:39.098Z,59.20
2018-06-05T12:32:08.808Z,58.90
2018-06-05T12:34:39.047Z,58.80
2018-06-05T12:37:09.836Z,58.50
2018-06-05T12:39:39.300Z,58.30
2018-06-05T12:42:08.789Z,57.90
2018-06-05T12:44:38.129Z,57.70
2018-06-05T12:47:07.678Z,57.40
2018-06-05T12:49:37.007Z,57.10
2018-06-05T12:52:07.714Z,56.90
2018-06-05T12:54:37.213Z,56.80
2018-06-05T12:57:06.757Z,57.00
2018-06-05T12:59:36.211Z,56.70
2018-06-05T13:02:06.260Z,56.60
2018-06-05T13:04:35.617Z,56.40
2018-06-05T13:09:34.028Z,56.70
2018-06-05T13:12:03.497Z,56.90
2018-06-05T13:14:32.702Z,57.10
2018-06-05T13:17:02.050Z,57.00
2018-06-05T13:19:31.384Z,57.00
2018-06-05T13:22:01.604Z,56.80
2018-06-05T13:24:30.962Z,56.40
2018-06-05T13:27:04.491Z,56.40
2018-06-05T13:29:34.601Z,55.60
2018-06-05T13:32:05.558Z,55.60
2018-06-05T13:34:35.307Z,55.70
2018-06-05T13:37:05.703Z,55.70
2018-06-05T13:39:35.058Z,55.60
2018-06-05T13:42:04.871Z,55.50
2018-06-05T13:44:36.276Z,55.70
2018-06-05T13:47:06.845Z,55.60
2018-06-05T13:49:36.339Z,55.60
2018-06-05T13:52:05.985Z,55.50
2018-06-05T13:54:35.625Z,55.50
2018-06-05T13:57:10.112Z,55.40
2018-06-05T13:59:39.889Z,54.90
2018-06-05T14:02:09.437Z,55.20
2018-06-05T14:07:11.603Z,54.20
2018-06-05T14:09:48.275Z,54.10
2018-06-05T14:12:19.096Z,53.90
2018-06-05T14:14:52.702Z,54.00
2018-06-05T14:17:22.824Z,53.50
2018-06-05T14:19:54.178Z,52.70
2018-06-05T14:22:24.873Z,52.30
2018-06-05T14:24:55.144Z,52.00
2018-06-05T14:27:25.481Z,51.90
2018-06-05T14:29:55.460Z,52.00
2018-06-05T14:32:25.279Z,52.20
2018-06-05T14:34:54.942Z,52.60
2018-06-05T14:37:24.599Z,52.30
2018-06-05T14:39:55.575Z,52.50
2018-06-05T14:42:26.756Z,52.60
2018-06-05T14:44:56.364Z,52.50
2018-06-05T14:47:25.897Z,52.20
2018-06-05T14:49:55.408Z,51.40
2018-06-05T14:52:29.659Z,51.40
2018-06-05T14:54:59.521Z,51.30
2018-06-05T14:57:30.556Z,51.50
2018-06-05T15:00:05.185Z,51.20
2018-06-05T15:02:35.505Z,51.20
2018-06-05T15:05:06.303Z,51.10
2018-06-05T15:07:37.753Z,51.10
2018-06-05T15:10:08.010Z,51.10
2018-06-05T15:12:37.801Z,50.90
2018-06-05T15:15:07.797Z,50.90
2018-06-05T15:17:37.972Z,51.00
2018-06-05T15:20:10.372Z,51.30
2018-06-05T15:22:40.255Z,51.40
2018-06-05T15:25:10.395Z,51.20
2018-06-05T15:27:41.112Z,51.50
2018-06-05T15:30:10.940Z,51.50
2018-06-05T15:32:41.106Z,51.50
2018-06-05T15:35:12.618Z,51.90
2018-06-05T15:37:43.695Z,51.10
2018-06-05T15:40:27.854Z,50.90
2018-06-05T15:43:03.626Z,50.90
2018-06-05T15:45:38.502Z,50.90
2018-06-05T15:50:52.384Z,51.10
2018-06-05T15:53:28.229Z,51.00
2018-06-05T15:56:04.273Z,50.90
2018-06-05T15:58:42.065Z,50.70
2018-06-05T16:01:14.221Z,51.30
2018-06-05T16:03:44.544Z,51.00
2018-06-05T16:06:17.545Z,50.60
2018-06-05T16:08:50.178Z,49.60
2018-06-05T16:11:22.274Z,48.40
2018-06-05T16:13:53.358Z,47.50
2018-06-05T16:16:22.840Z,47.10
2018-06-05T16:18:55.782Z,47.00
2018-06-05T16:21:31.188Z,47.30
2018-06-05T16:24:02.722Z,47.70
2018-06-05T16:26:36.399Z,47.40
2018-06-05T16:29:07.194Z,47.20
2018-06-05T16:31:39.964Z,46.30
2018-06-05T16:34:15.005Z,45.30
2018-06-05T16:36:49.171Z,45.00
2018-06-05T16:43:16.244Z,45.10
2018-06-05T16:46:03.395Z,44.80
2018-06-05T16:48:56.240Z,44.50
2018-06-05T16:51:38.138Z,43.90
2018-06-05T17:00:22.428Z,42.70
2018-06-05T17:06:01.809Z,42.20
2018-06-05T17:08:47.610Z,42.20
2018-06-05T17:11:31.900Z,42.00
2018-06-05T17:14:17.510Z,42.50
2018-06-05T17:20:59.931Z,42.10
2018-06-05T17:26:39.734Z,41.80
2018-06-05T17:29:10.590Z,41.90
2018-06-05T17:31:40.305Z,41.90
2018-06-05T17:34:09.929Z,42.10
2018-06-05T17:36:45.778Z,42.10
2018-06-05T17:39:16.029Z,42.20
2018-06-05T17:41:45.335Z,42.30
2018-06-05T17:44:21.481Z,42.70
2018-06-05T17:46:51.042Z,43.00
2018-06-05T17:49:20.629Z,43.00
2018-06-05T17:51:50.353Z,43.20
2018-06-05T17:54:20.076Z,43.70
2018-06-05T17:56:49.746Z,43.60
2018-06-05T17:59:19.347Z,43.90
2018-06-05T18:01:48.603Z,44.10
2018-06-05T18:04:18.252Z,44.50
2018-06-05T18:06:49.795Z,44.80
2018-06-05T18:09:19.684Z,45.20
2018-06-05T18:11:49.345Z,45.90
2018-06-05T18:14:19.467Z,46.40
2018-06-05T18:16:49.335Z,47.00
2018-06-05T18:19:18.738Z,46.90
2018-06-05T18:21:57.477Z,47.10
2018-06-05T18:24:28.673Z,47.40
2018-06-05T18:26:58.302Z,47.90
2018-06-05T18:29:49.812Z,48.40
2018-06-05T18:32:19.572Z,48.80
2018-06-05T18:34:49.487Z,49.00
2018-06-05T18:37:19.577Z,49.40
2018-06-05T18:39:49.032Z,49.80
2018-06-05T18:42:19.560Z,50.20
2018-06-05T18:44:49.028Z,50.40
2018-06-05T18:47:19.638Z,50.80
2018-06-05T18:49:49.359Z,51.10
2018-06-05T18:52:19.460Z,51.60
2018-06-05T18:54:56.858Z,51.90
2018-06-05T18:57:31.935Z,52.20
2018-06-05T19:00:12.808Z,52.60
2018-06-05T19:02:42.247Z,52.80
2018-06-05T19:05:17.314Z,53.10
2018-06-05T19:07:46.710Z,53.50
2018-06-05T19:10:16.608Z,53.70
2018-06-05T19:12:46.206Z,54.00
2018-06-05T19:15:18.762Z,54.30
2018-06-05T19:17:48.461Z,54.70
2018-06-05T19:20:18.099Z,54.80
2018-06-05T19:22:48.017Z,55.10
2018-06-05T19:25:17.439Z,55.30
2018-06-05T19:27:47.021Z,55.50
2018-06-05T19:30:16.761Z,56.40
2018-06-05T19:32:47.094Z,56.00
2018-06-05T19:35:17.109Z,56.50
2018-06-05T19:37:47.551Z,56.90
2018-06-05T19:40:27.431Z,57.30
2018-06-05T19:42:57.069Z,57.90
2018-06-05T19:45:26.628Z,58.20
2018-06-05T19:47:56.207Z,58.70
2018-06-05T19:50:25.931Z,59.10
2018-06-05T19:53:03.248Z,59.90
2018-06-05T19:55:32.997Z,59.70
2018-06-05T19:58:02.838Z,59.90
2018-06-05T20:00:33.291Z,60.00
2018-06-05T20:03:05.149Z,60.30
2018-06-05T20:08:17.361Z,60.90
2018-06-05T20:10:47.334Z,61.10
2018-06-05T20:13:16.872Z,61.50
2018-06-05T20:15:46.712Z,61.60
2018-06-05T20:18:17.491Z,61.70
2018-06-05T20:20:47.402Z,62.10
2018-06-05T20:23:17.033Z,62.10
2018-06-05T20:25:57.474Z,62.20
2018-06-05T20:28:28.969Z,62.50
2018-06-05T20:30:59.322Z,62.60
2018-06-05T20:33:28.931Z,63.00
2018-06-05T20:35:59.470Z,63.20
2018-06-05T20:38:29.021Z,63.30
2018-06-05T20:40:59.143Z,63.40
2018-06-05T20:43:33.968Z,63.60
2018-06-05T20:46:03.332Z,63.80
2018-06-05T20:48:34.620Z,63.90
2018-06-05T20:51:05.953Z,64.10
2018-06-05T20:53:35.658Z,64.20
2018-06-05T20:56:05.136Z,64.30
2018-06-05T20:58:34.834Z,64.40
2018-06-05T21:01:05.439Z,64.50
2018-06-05T21:03:36.178Z,64.80
2018-06-05T21:06:11.598Z,65.00
2018-06-05T21:08:45.319Z,65.00
2018-06-05T21:11:14.955Z,65.10
2018-06-05T21:13:46.390Z,65.30
2018-06-05T21:16:18.529Z,65.20
2018-06-05T21:18:56.167Z,65.30
2018-06-05T21:21:25.692Z,65.50
2018-06-05T21:23:55.095Z,65.50
2018-06-05T21:26:25.598Z,65.50
2018-06-05T21:29:00.500Z,65.50
2018-06-05T21:31:36.177Z,65.70
2018-06-05T21:34:09.343Z,65.80
2018-06-05T21:36:44.112Z,65.90
2018-06-05T21:39:13.848Z,65.90
2018-06-05T21:41:46.982Z,66.10
2018-06-05T21:44:16.645Z,66.10
2018-06-05T21:46:54.031Z,66.30
2018-06-05T21:49:24.391Z,66.50
2018-06-05T21:51:53.657Z,66.50
2018-06-05T21:54:28.711Z,66.40
2018-06-05T21:56:58.314Z,66.60
2018-06-05T21:59:27.584Z,66.70
2018-06-05T22:01:56.981Z,66.80
2018-06-05T22:04:26.407Z,66.90
2018-06-05T22:06:55.886Z,66.90
2018-06-05T22:09:25.209Z,67.00
2018-06-05T22:12:00.735Z,67.20
2018-06-05T22:14:30.267Z,67.20
2018-06-05T22:17:00.170Z,67.40
2018-06-05T22:19:32.251Z,67.60
2018-06-05T22:22:01.732Z,67.60
2018-06-05T22:24:48.195Z,67.80
2018-06-05T22:30:28.160Z,68.00
2018-06-05T22:32:58.475Z,68.10
2018-06-05T22:35:28.841Z,68.20
2018-06-05T22:37:58.065Z,68.50
2018-06-05T22:40:27.320Z,68.60
2018-06-05T22:42:56.593Z,68.80
2018-06-05T22:45:25.862Z,68.90
2018-06-05T22:47:55.185Z,69.20
2018-06-05T22:50:24.530Z,70.10
2018-06-05T22:52:54.220Z,69.50
2018-06-05T22:55:23.633Z,69.60
2018-06-05T22:57:53.036Z,69.60
2018-06-05T23:00:30.226Z,69.60
2018-06-05T23:03:03.579Z,69.70
2018-06-05T23:05:32.841Z,69.70
2018-06-05T23:08:02.471Z,69.70
2018-06-05T23:10:31.796Z,69.50
2018-06-05T23:13:01.328Z,69.40
2018-06-05T23:15:30.611Z,69.30
2018-06-05T23:20:59.670Z,69.10
2018-06-05T23:23:28.960Z,69.80
2018-06-05T23:25:58.684Z,69.20
2018-06-05T23:28:28.123Z,69.40
2018-06-05T23:30:57.410Z,69.60
2018-06-05T23:33:27.897Z,69.50
2018-06-05T23:36:02.101Z,69.70
2018-06-05T23:38:31.361Z,69.80
2018-06-05T23:41:00.642Z,69.80
2018-06-05T23:43:30.097Z,69.90
2018-06-05T23:45:59.613Z,69.90
2018-06-05T23:48:28.919Z,70.00
2018-06-05T23:50:58.285Z,69.90
2018-06-05T23:53:27.526Z,70.20
2018-06-05T23:55:57.172Z,70.30
2018-06-05T23:58:26.501Z,70.50
