createdAt,value
2018-10-02T00:01:35.739Z,8.60
2018-10-02T00:04:02.840Z,8.70
2018-10-02T00:06:30.007Z,8.60
2018-10-02T00:08:57.089Z,8.60
2018-10-02T00:11:29.889Z,8.60
2018-10-02T00:14:02.601Z,8.60
2018-10-02T00:16:29.724Z,8.60
2018-10-02T00:18:56.874Z,8.50
2018-10-02T00:21:23.966Z,8.60
2018-10-02T00:23:51.159Z,8.60
2018-10-02T00:26:18.248Z,8.50
2018-10-02T00:28:45.387Z,8.50
2018-10-02T00:31:12.547Z,8.50
2018-10-02T00:33:39.654Z,8.50
2018-10-02T00:36:06.823Z,8.50
2018-10-02T00:38:36.042Z,8.50
2018-10-02T00:41:03.156Z,8.50
2018-10-02T00:43:31.008Z,8.50
2018-10-02T00:45:58.117Z,8.50
2018-10-02T00:48:25.232Z,8.60
2018-10-02T00:50:52.398Z,8.50
2018-10-02T00:53:19.510Z,8.50
2018-10-02T00:55:46.660Z,8.50
2018-10-02T00:58:13.729Z,8.50
2018-10-02T01:00:40.792Z,8.40
2018-10-02T01:03:19.016Z,8.40
2018-10-02T01:05:48.200Z,8.30
2018-10-02T01:08:15.360Z,8.40
2018-10-02T01:10:42.500Z,8.30
2018-10-02T01:13:09.612Z,8.30
2018-10-02T01:15:36.899Z,8.20
2018-10-02T01:18:04.032Z,8.30
2018-10-02T01:20:31.164Z,8.30
2018-10-02T01:22:58.316Z,8.30
2018-10-02T01:25:25.442Z,8.30
2018-10-02T01:27:52.750Z,8.40
2018-10-02T01:37:18.602Z,8.40
2018-10-02T01:39:45.820Z,8.40
2018-10-02T01:42:13.018Z,8.30
2018-10-02T01:44:40.149Z,8.30
2018-10-02T01:47:07.268Z,8.30
2018-10-02T01:49:34.437Z,8.30
2018-10-02T01:52:01.576Z,8.30
2018-10-02T01:54:28.677Z,8.40
2018-10-02T01:56:55.818Z,8.30
2018-10-02T01:59:22.959Z,8.40
2018-10-02T02:01:50.032Z,8.40
2018-10-02T02:04:17.111Z,8.30
2018-10-02T02:06:44.199Z,8.30
2018-10-02T02:09:11.263Z,8.40
2018-10-02T02:11:38.356Z,8.40
2018-10-02T02:14:05.558Z,8.30
2018-10-02T02:16:32.699Z,8.30
2018-10-02T02:18:59.794Z,8.30
2018-10-02T02:21:26.960Z,8.30
2018-10-02T02:23:54.064Z,8.30
2018-10-02T02:26:21.207Z,8.30
2018-10-02T02:28:48.518Z,8.30
2018-10-02T02:31:15.621Z,8.30
2018-10-02T02:33:42.752Z,8.20
2018-10-02T02:36:09.863Z,8.10
2018-10-02T02:38:36.939Z,8.10
2018-10-02T02:41:04.009Z,8.00
2018-10-02T02:43:31.132Z,8.00
2018-10-02T02:45:58.305Z,7.90
2018-10-02T02:48:31.251Z,7.90
2018-10-02T02:51:04.100Z,7.90
2018-10-02T02:53:31.229Z,7.80
2018-10-02T02:55:58.396Z,7.90
2018-10-02T02:58:25.496Z,7.90
2018-10-02T03:00:52.661Z,8.00
2018-10-02T03:03:19.793Z,8.10
2018-10-02T03:05:46.932Z,8.10
2018-10-02T03:08:14.220Z,8.10
2018-10-02T03:10:42.286Z,8.10
2018-10-02T03:13:09.491Z,8.10
2018-10-02T03:15:36.691Z,8.10
2018-10-02T03:18:03.841Z,8.20
2018-10-02T03:20:30.965Z,8.20
2018-10-02T03:22:58.074Z,8.00
2018-10-02T03:25:25.295Z,8.00
2018-10-02T03:27:52.438Z,7.90
2018-10-02T03:30:19.587Z,7.70
2018-10-02T03:32:46.694Z,7.60
2018-10-02T03:35:13.795Z,7.40
2018-10-02T03:37:41.122Z,7.40
2018-10-02T03:40:09.643Z,7.30
2018-10-02T03:42:36.755Z,7.30
2018-10-02T03:45:04.094Z,7.20
2018-10-02T03:47:31.301Z,7.30
2018-10-02T03:49:58.436Z,7.30
2018-10-02T03:52:25.560Z,7.20
2018-10-02T03:54:52.676Z,7.20
2018-10-02T03:57:19.791Z,7.20
2018-10-02T03:59:46.901Z,7.00
2018-10-02T04:02:13.988Z,6.90
2018-10-02T04:04:43.210Z,6.90
2018-10-02T04:08:13.708Z,7.00
2018-10-02T04:10:40.848Z,6.90
2018-10-02T04:13:08.057Z,6.80
2018-10-02T04:15:35.152Z,6.70
2018-10-02T04:18:02.248Z,6.70
2018-10-02T04:20:29.707Z,6.60
2018-10-02T04:22:56.818Z,6.50
2018-10-02T04:25:23.983Z,6.50
2018-10-02T04:27:51.143Z,6.40
2018-10-02T04:30:18.385Z,6.30
2018-10-02T04:32:45.585Z,6.30
2018-10-02T04:35:12.678Z,6.50
2018-10-02T04:37:40.080Z,6.50
2018-10-02T04:40:07.270Z,6.50
2018-10-02T04:42:34.363Z,6.50
2018-10-02T04:45:01.480Z,6.50
2018-10-02T04:47:28.590Z,6.50
2018-10-02T04:49:55.756Z,6.50
2018-10-02T04:52:22.900Z,6.50
2018-10-02T04:54:50.114Z,6.50
2018-10-02T04:57:17.270Z,6.40
2018-10-02T04:59:44.524Z,6.40
2018-10-02T05:02:11.747Z,6.30
2018-10-02T05:04:38.858Z,6.40
2018-10-02T05:07:06.028Z,6.40
2018-10-02T05:09:33.145Z,6.40
2018-10-02T05:12:00.311Z,6.50
2018-10-02T05:14:27.720Z,6.70
2018-10-02T05:16:54.890Z,6.70
2018-10-02T05:19:22.072Z,6.70
2018-10-02T05:21:49.279Z,6.60
2018-10-02T05:24:16.453Z,6.50
2018-10-02T05:26:43.677Z,6.40
2018-10-02T05:29:10.939Z,6.40
2018-10-02T05:31:38.092Z,6.30
2018-10-02T05:34:05.464Z,6.40
2018-10-02T05:36:32.679Z,6.40
2018-10-02T05:38:59.782Z,6.40
2018-10-02T05:41:26.906Z,6.50
2018-10-02T05:43:54.062Z,6.50
2018-10-02T05:46:21.172Z,6.50
2018-10-02T05:48:48.326Z,6.40
2018-10-02T05:51:15.607Z,6.40
2018-10-02T05:53:42.712Z,6.50
2018-10-02T05:56:09.862Z,6.50
2018-10-02T05:58:37.145Z,6.60
2018-10-02T06:01:04.490Z,6.70
2018-10-02T06:03:31.644Z,6.80
2018-10-02T06:05:58.751Z,6.90
2018-10-02T06:08:25.940Z,6.90
2018-10-02T06:10:53.127Z,7.00
2018-10-02T06:13:20.331Z,7.00
2018-10-02T06:15:47.482Z,7.00
2018-10-02T06:18:14.750Z,7.00
2018-10-02T06:20:41.929Z,7.00
2018-10-02T06:23:09.238Z,7.10
2018-10-02T06:25:36.402Z,7.10
2018-10-02T06:28:03.524Z,7.20
2018-10-02T06:30:30.805Z,7.30
2018-10-02T06:32:57.889Z,7.30
2018-10-02T06:35:25.081Z,7.20
2018-10-02T06:37:52.294Z,7.30
2018-10-02T06:40:19.631Z,7.40
2018-10-02T06:45:20.564Z,7.30
2018-10-02T06:47:47.801Z,7.40
2018-10-02T06:50:15.030Z,7.50
2018-10-02T06:52:43.167Z,7.40
2018-10-02T06:55:10.363Z,7.50
2018-10-02T06:57:41.347Z,7.50
2018-10-02T07:00:08.644Z,7.60
2018-10-02T07:02:35.886Z,7.60
2018-10-02T07:05:03.488Z,7.50
2018-10-02T07:07:31.939Z,7.50
2018-10-02T07:09:59.221Z,7.40
2018-10-02T07:12:26.671Z,7.60
2018-10-02T07:14:54.087Z,7.70
2018-10-02T07:17:21.592Z,7.60
2018-10-02T07:19:48.975Z,7.70
2018-10-02T07:22:16.269Z,7.70
2018-10-02T07:24:43.443Z,7.80
2018-10-02T07:27:10.748Z,7.90
2018-10-02T07:29:37.831Z,8.00
2018-10-02T07:32:05.193Z,8.00
2018-10-02T07:34:32.586Z,7.90
2018-10-02T07:36:59.853Z,8.00
2018-10-02T07:39:26.985Z,8.00
2018-10-02T07:41:56.195Z,7.90
2018-10-02T07:44:23.401Z,7.90
2018-10-02T07:46:50.495Z,7.90
2018-10-02T07:49:17.670Z,8.00
2018-10-02T07:51:44.866Z,8.10
2018-10-02T07:54:12.119Z,8.10
2018-10-02T07:56:39.336Z,8.20
2018-10-02T07:59:06.349Z,8.20
2018-10-02T08:01:41.598Z,8.30
2018-10-02T08:04:08.826Z,8.30
2018-10-02T08:06:36.112Z,8.40
2018-10-02T08:09:06.053Z,8.40
2018-10-02T08:11:33.263Z,8.40
2018-10-02T08:14:00.458Z,8.50
2018-10-02T08:16:27.755Z,8.50
2018-10-02T08:18:54.990Z,8.40
2018-10-02T08:21:22.595Z,8.40
2018-10-02T08:23:49.942Z,8.30
2018-10-02T08:26:17.084Z,8.40
2018-10-02T08:28:44.287Z,8.40
2018-10-02T08:31:11.500Z,8.40
2018-10-02T08:33:39.683Z,8.30
2018-10-02T08:36:07.024Z,8.30
2018-10-02T08:38:34.385Z,8.30
2018-10-02T08:41:01.609Z,8.30
2018-10-02T08:43:28.995Z,8.20
2018-10-02T08:45:56.102Z,8.30
2018-10-02T08:48:23.327Z,8.30
2018-10-02T08:50:50.666Z,8.40
2018-10-02T08:53:17.908Z,8.50
2018-10-02T08:55:45.120Z,8.60
2018-10-02T08:58:12.489Z,8.70
2018-10-02T09:00:39.788Z,8.70
2018-10-02T09:03:07.208Z,8.80
2018-10-02T09:05:34.268Z,8.90
2018-10-02T09:08:01.649Z,8.90
2018-10-02T09:10:28.919Z,8.90
2018-10-02T09:12:56.163Z,8.90
2018-10-02T09:15:23.499Z,8.90
2018-10-02T09:17:50.620Z,8.90
2018-10-02T09:20:17.965Z,8.80
2018-10-02T09:22:45.788Z,8.80
2018-10-02T09:25:13.054Z,8.70
2018-10-02T09:27:40.461Z,8.70
2018-10-02T09:30:13.551Z,8.60
2018-10-02T09:32:46.464Z,8.60
2018-10-02T09:35:19.952Z,8.70
2018-10-02T09:37:53.019Z,8.70
2018-10-02T09:40:25.993Z,8.70
2018-10-02T09:42:58.943Z,8.80
2018-10-02T09:45:26.995Z,8.80
2018-10-02T09:47:54.305Z,8.80
2018-10-02T09:50:21.622Z,8.90
2018-10-02T09:52:48.960Z,8.90
2018-10-02T09:55:16.169Z,8.90
2018-10-02T09:57:43.342Z,8.90
2018-10-02T10:00:16.343Z,9.00
2018-10-02T10:02:43.554Z,9.00
2018-10-02T10:05:10.562Z,9.00
2018-10-02T10:07:37.777Z,9.00
2018-10-02T10:10:05.019Z,9.00
2018-10-02T10:12:32.261Z,9.10
2018-10-02T10:14:59.397Z,9.10
2018-10-02T10:17:26.882Z,9.20
2018-10-02T10:19:54.022Z,9.20
2018-10-02T10:22:23.780Z,9.20
2018-10-02T10:24:50.902Z,9.20
2018-10-02T10:27:18.344Z,9.40
2018-10-02T10:29:45.665Z,9.40
2018-10-02T10:32:12.978Z,9.40
2018-10-02T10:34:40.200Z,9.40
2018-10-02T10:37:07.294Z,9.30
2018-10-02T10:39:34.397Z,9.30
2018-10-02T10:42:01.530Z,9.40
2018-10-02T10:44:28.768Z,9.40
2018-10-02T10:46:57.959Z,9.40
2018-10-02T10:49:25.037Z,9.40
2018-10-02T10:51:52.187Z,9.40
2018-10-02T10:54:19.653Z,9.40
2018-10-02T10:56:47.892Z,9.40
2018-10-02T10:59:14.990Z,9.30
2018-10-02T11:01:42.269Z,9.40
2018-10-02T11:04:09.420Z,9.40
2018-10-02T11:06:36.706Z,9.40
2018-10-02T11:09:06.326Z,9.50
2018-10-02T11:11:33.480Z,9.40
2018-10-02T11:14:00.657Z,9.50
2018-10-02T11:16:27.690Z,9.50
2018-10-02T11:18:54.910Z,9.50
2018-10-02T11:21:21.997Z,9.50
2018-10-02T11:23:50.208Z,9.50
2018-10-02T11:26:17.384Z,9.50
2018-10-02T11:28:44.532Z,9.50
2018-10-02T11:31:11.857Z,9.50
2018-10-02T11:33:39.123Z,9.40
2018-10-02T11:36:06.413Z,9.40
2018-10-02T11:38:34.600Z,9.40
2018-10-02T11:41:01.754Z,9.40
2018-10-02T11:43:29.471Z,9.30
2018-10-02T11:45:56.553Z,9.30
2018-10-02T11:48:23.654Z,9.30
2018-10-02T11:50:50.849Z,9.00
2018-10-02T11:53:17.951Z,9.00
2018-10-02T11:55:45.128Z,8.90
2018-10-02T11:58:12.329Z,8.80
2018-10-02T12:00:39.589Z,8.80
2018-10-02T12:03:06.917Z,8.70
2018-10-02T12:05:36.138Z,8.70
2018-10-02T12:08:03.605Z,8.70
2018-10-02T12:10:30.910Z,8.70
2018-10-02T12:12:58.129Z,8.70
2018-10-02T12:15:25.367Z,8.70
2018-10-02T12:17:52.644Z,8.70
2018-10-02T12:20:20.335Z,8.70
2018-10-02T12:22:47.564Z,8.80
2018-10-02T12:25:14.802Z,8.80
2018-10-02T12:27:41.994Z,8.80
2018-10-02T12:30:09.198Z,8.80
2018-10-02T12:32:36.485Z,8.80
2018-10-02T12:35:03.847Z,8.70
2018-10-02T12:37:31.042Z,8.60
2018-10-02T12:39:58.276Z,8.60
2018-10-02T12:42:25.410Z,8.60
2018-10-02T12:44:52.568Z,8.60
2018-10-02T12:47:19.757Z,8.60
2018-10-02T12:49:46.916Z,8.60
2018-10-02T12:52:14.319Z,8.50
2018-10-02T12:54:42.702Z,8.60
2018-10-02T12:57:10.136Z,8.70
2018-10-02T12:59:37.343Z,8.70
2018-10-02T13:02:04.509Z,8.60
2018-10-02T13:04:31.718Z,8.60
2018-10-02T13:06:58.856Z,8.50
2018-10-02T13:09:26.163Z,8.50
2018-10-02T13:11:53.583Z,8.50
2018-10-02T13:14:21.064Z,8.50
2018-10-02T13:16:48.335Z,8.50
2018-10-02T13:19:15.647Z,8.60
2018-10-02T13:21:42.882Z,8.60
2018-10-02T13:24:10.151Z,8.50
2018-10-02T13:26:37.672Z,8.50
2018-10-02T13:29:04.982Z,8.50
2018-10-02T13:31:33.223Z,8.60
2018-10-02T13:34:07.098Z,8.60
2018-10-02T13:36:34.400Z,8.70
2018-10-02T13:39:01.652Z,8.60
2018-10-02T13:41:28.933Z,8.60
2018-10-02T13:43:56.135Z,8.70
2018-10-02T13:46:23.337Z,8.70
2018-10-02T13:48:50.510Z,8.80
2018-10-02T13:51:17.765Z,8.70
2018-10-02T13:53:44.944Z,8.70
2018-10-02T13:56:12.100Z,8.70
2018-10-02T13:58:39.572Z,8.70
2018-10-02T14:01:06.756Z,8.70
2018-10-02T14:03:34.203Z,8.70
2018-10-02T14:06:01.432Z,8.60
2018-10-02T14:08:28.574Z,8.60
2018-10-02T14:10:55.708Z,8.60
2018-10-02T14:13:22.818Z,8.60
2018-10-02T14:15:49.969Z,8.60
2018-10-02T14:18:17.146Z,8.70
2018-10-02T14:20:44.329Z,8.70
2018-10-02T14:23:11.642Z,8.70
2018-10-02T14:25:38.833Z,8.70
2018-10-02T14:28:06.018Z,8.60
2018-10-02T14:30:33.215Z,8.70
2018-10-02T14:33:00.430Z,8.70
2018-10-02T14:35:27.621Z,8.70
2018-10-02T14:37:54.792Z,8.70
2018-10-02T14:40:21.961Z,8.70
2018-10-02T14:42:50.216Z,8.70
2018-10-02T14:45:17.364Z,8.60
2018-10-02T14:47:44.629Z,8.60
2018-10-02T14:50:11.918Z,8.60
2018-10-02T14:52:39.225Z,8.60
2018-10-02T14:55:06.451Z,8.60
2018-10-02T14:57:33.697Z,8.60
2018-10-02T15:00:01.002Z,8.60
2018-10-02T15:02:28.298Z,8.70
2018-10-02T15:04:55.758Z,8.60
2018-10-02T15:07:23.110Z,8.70
2018-10-02T15:09:50.278Z,8.60
2018-10-02T15:12:17.539Z,8.60
2018-10-02T15:14:44.782Z,8.60
2018-10-02T15:17:12.799Z,8.70
2018-10-02T15:19:39.956Z,8.70
2018-10-02T15:22:07.156Z,8.60
2018-10-02T15:24:34.379Z,8.70
2018-10-02T15:27:01.534Z,8.70
2018-10-02T15:29:31.666Z,8.70
2018-10-02T15:31:58.770Z,8.70
2018-10-02T15:34:25.967Z,8.70
2018-10-02T15:36:59.884Z,8.80
2018-10-02T15:39:28.120Z,8.80
2018-10-02T15:41:55.414Z,8.80
2018-10-02T15:44:22.652Z,8.80
2018-10-02T15:46:49.876Z,8.80
2018-10-02T15:49:18.212Z,8.90
2018-10-02T15:51:45.357Z,9.00
2018-10-02T15:54:12.610Z,9.00
2018-10-02T15:56:39.762Z,9.00
2018-10-02T15:59:08.170Z,9.10
2018-10-02T16:01:35.424Z,9.10
2018-10-02T16:04:02.708Z,9.10
2018-10-02T16:06:29.999Z,9.10
2018-10-02T16:08:57.201Z,9.20
2018-10-02T16:11:24.402Z,9.20
2018-10-02T16:13:51.574Z,9.20
2018-10-02T16:16:18.741Z,9.20
2018-10-02T16:18:45.963Z,9.30
2018-10-02T16:21:13.128Z,9.30
2018-10-02T16:23:40.262Z,9.40
2018-10-02T16:26:07.409Z,9.40
2018-10-02T16:28:34.546Z,9.40
2018-10-02T16:31:01.666Z,9.50
2018-10-02T16:33:28.802Z,9.40
2018-10-02T16:35:56.069Z,9.50
2018-10-02T16:38:23.363Z,9.50
2018-10-02T16:40:50.607Z,9.60
2018-10-02T16:43:17.799Z,9.60
2018-10-02T16:45:45.036Z,9.60
2018-10-02T16:48:12.241Z,9.60
2018-10-02T16:50:41.571Z,9.70
2018-10-02T16:53:08.780Z,9.70
2018-10-02T16:55:35.988Z,9.70
2018-10-02T16:58:03.155Z,9.80
2018-10-02T17:00:30.296Z,9.80
2018-10-02T17:02:57.432Z,9.80
2018-10-02T17:05:24.613Z,9.90
2018-10-02T17:07:51.764Z,10.00
2018-10-02T17:10:18.941Z,10.00
2018-10-02T17:12:46.098Z,10.00
2018-10-02T17:15:13.253Z,10.00
2018-10-02T17:17:40.402Z,10.00
2018-10-02T17:20:07.692Z,10.10
2018-10-02T17:22:35.233Z,10.10
2018-10-02T17:25:02.484Z,10.10
2018-10-02T17:27:30.672Z,10.20
2018-10-02T17:29:57.833Z,10.20
2018-10-02T17:32:25.090Z,10.20
2018-10-02T17:34:52.468Z,10.20
2018-10-02T17:37:19.724Z,10.30
2018-10-02T17:39:46.853Z,10.30
2018-10-02T17:42:14.122Z,10.30
2018-10-02T17:44:41.249Z,10.30
2018-10-02T17:47:08.937Z,10.30
2018-10-02T17:49:38.727Z,10.40
2018-10-02T17:52:06.254Z,10.40
2018-10-02T17:54:34.833Z,10.40
2018-10-02T17:57:02.022Z,10.30
2018-10-02T17:59:29.232Z,10.40
2018-10-02T18:01:56.469Z,10.40
2018-10-02T18:04:23.774Z,10.40
2018-10-02T18:06:51.135Z,10.40
2018-10-02T18:09:18.271Z,10.40
2018-10-02T18:11:45.505Z,10.40
2018-10-02T18:14:13.380Z,10.40
2018-10-02T18:16:40.991Z,10.50
2018-10-02T18:19:08.202Z,10.40
2018-10-02T18:21:35.450Z,10.50
2018-10-02T18:24:03.744Z,10.50
2018-10-02T18:26:31.342Z,10.50
2018-10-02T18:28:58.576Z,10.50
2018-10-02T18:31:25.853Z,10.50
2018-10-02T18:33:53.170Z,10.50
2018-10-02T18:36:20.301Z,10.50
2018-10-02T18:38:47.665Z,10.50
2018-10-02T18:41:14.778Z,10.50
2018-10-02T18:43:42.093Z,10.50
2018-10-02T18:46:09.304Z,10.50
2018-10-02T18:48:36.505Z,10.60
2018-10-02T18:51:04.789Z,10.50
2018-10-02T18:53:32.017Z,10.50
2018-10-02T18:55:59.282Z,10.60
2018-10-02T18:58:26.484Z,10.60
2018-10-02T19:00:53.692Z,10.60
2018-10-02T19:03:20.863Z,10.60
2018-10-02T19:05:48.130Z,10.60
2018-10-02T19:08:19.966Z,10.60
2018-10-02T19:10:47.205Z,10.60
2018-10-02T19:13:14.453Z,10.60
2018-10-02T19:15:47.465Z,10.60
2018-10-02T19:18:14.664Z,10.60
2018-10-02T19:20:47.466Z,10.60
2018-10-02T19:23:14.540Z,10.60
2018-10-02T19:25:47.730Z,10.60
2018-10-02T19:28:14.980Z,10.60
2018-10-02T19:30:48.085Z,10.70
2018-10-02T19:33:15.305Z,10.70
2018-10-02T19:35:43.698Z,10.70
2018-10-02T19:38:16.610Z,10.70
2018-10-02T19:40:43.995Z,10.70
2018-10-02T19:43:11.260Z,10.70
2018-10-02T19:45:44.135Z,10.70
2018-10-02T19:48:11.288Z,10.80
2018-10-02T19:50:38.520Z,10.80
2018-10-02T19:53:05.767Z,10.80
2018-10-02T19:55:32.863Z,10.80
2018-10-02T19:57:59.993Z,10.80
2018-10-02T20:00:27.127Z,10.80
2018-10-02T20:02:54.472Z,10.80
2018-10-02T20:05:21.632Z,10.80
2018-10-02T20:07:48.829Z,10.80
2018-10-02T20:10:17.101Z,10.70
2018-10-02T20:12:44.868Z,10.80
2018-10-02T20:15:12.144Z,10.70
2018-10-02T20:17:39.355Z,10.80
2018-10-02T20:20:06.581Z,10.80
2018-10-02T20:22:33.809Z,10.70
2018-10-02T20:25:07.734Z,10.70
2018-10-02T20:27:35.034Z,10.70
2018-10-02T20:30:02.410Z,10.70
2018-10-02T20:32:29.592Z,10.70
2018-10-02T20:34:56.792Z,10.70
2018-10-02T20:37:24.041Z,10.70
2018-10-02T20:39:51.188Z,10.70
2018-10-02T20:42:18.347Z,10.70
2018-10-02T20:44:47.774Z,10.60
2018-10-02T20:47:14.941Z,10.60
2018-10-02T20:49:42.442Z,10.60
2018-10-02T20:52:09.845Z,10.60
2018-10-02T20:54:37.102Z,10.60
2018-10-02T20:57:04.356Z,10.60
2018-10-02T20:59:31.499Z,10.60
2018-10-02T21:01:58.762Z,10.60
2018-10-02T21:04:26.113Z,10.60
2018-10-02T21:06:53.363Z,10.60
2018-10-02T21:09:20.595Z,10.50
2018-10-02T21:11:47.965Z,10.60
2018-10-02T21:14:15.585Z,10.60
2018-10-02T21:16:42.711Z,10.60
2018-10-02T21:19:10.057Z,10.60
2018-10-02T21:21:37.237Z,10.60
2018-10-02T21:24:04.336Z,10.60
2018-10-02T21:26:31.576Z,10.60
2018-10-02T21:28:58.752Z,10.60
2018-10-02T21:31:25.908Z,10.60
2018-10-02T21:33:53.007Z,10.60
2018-10-02T21:36:20.197Z,10.60
2018-10-02T21:38:47.515Z,10.60
2018-10-02T21:41:14.740Z,10.60
2018-10-02T21:43:41.881Z,10.60
2018-10-02T21:46:09.048Z,10.60
2018-10-02T21:48:36.227Z,10.70
2018-10-02T21:51:03.561Z,10.70
2018-10-02T21:53:30.733Z,10.70
2018-10-02T21:55:57.853Z,10.70
2018-10-02T21:58:24.986Z,10.70
2018-10-02T22:00:55.237Z,10.70
2018-10-02T22:03:22.443Z,10.70
2018-10-02T22:05:51.652Z,10.70
2018-10-02T22:08:18.933Z,10.60
2018-10-02T22:10:46.268Z,10.60
2018-10-02T22:13:13.811Z,10.70
2018-10-02T22:15:40.969Z,10.60
2018-10-02T22:18:08.170Z,10.60
2018-10-02T22:20:35.365Z,10.50
2018-10-02T22:23:02.654Z,10.50
2018-10-02T22:25:29.892Z,10.50
2018-10-02T22:27:57.047Z,10.50
2018-10-02T22:30:24.230Z,10.50
2018-10-02T22:32:51.446Z,10.50
2018-10-02T22:35:18.646Z,10.50
2018-10-02T22:37:46.410Z,10.50
2018-10-02T22:40:13.595Z,10.50
2018-10-02T22:42:40.873Z,10.50
2018-10-02T22:45:08.053Z,10.50
2018-10-02T22:47:35.181Z,10.50
2018-10-02T22:50:02.338Z,10.50
2018-10-02T22:52:29.471Z,10.60
2018-10-02T22:54:56.639Z,10.60
2018-10-02T22:57:23.726Z,10.60
2018-10-02T22:59:51.096Z,10.60
2018-10-02T23:02:18.259Z,10.60
2018-10-02T23:04:45.396Z,10.60
2018-10-02T23:07:12.578Z,10.60
2018-10-02T23:09:39.686Z,10.60
2018-10-02T23:12:06.827Z,10.60
2018-10-02T23:14:33.912Z,10.60
2018-10-02T23:17:00.996Z,10.70
2018-10-02T23:19:28.161Z,10.70
2018-10-02T23:21:55.302Z,10.70
2018-10-02T23:24:22.473Z,10.70
2018-10-02T23:26:49.600Z,10.70
2018-10-02T23:29:16.709Z,10.70
2018-10-02T23:31:43.823Z,10.70
2018-10-02T23:34:10.999Z,10.70
2018-10-02T23:36:38.163Z,10.70
2018-10-02T23:39:06.342Z,10.70
2018-10-02T23:41:33.448Z,10.70
2018-10-02T23:44:00.547Z,10.70
2018-10-02T23:46:27.636Z,10.70
2018-10-02T23:48:54.751Z,10.70
2018-10-02T23:51:21.855Z,10.70
2018-10-02T23:53:49.098Z,10.70
2018-10-02T23:56:16.204Z,10.70
2018-10-02T23:58:43.331Z,10.80
