createdAt,value
2023-04-01T06:38:34.724Z,8.20
2023-04-01T06:45:59.500Z,8.30
2023-04-01T06:49:00.756Z,8.40
2023-04-01T06:52:32.205Z,8.40
2023-04-01T06:55:47.133Z,8.50
2023-04-01T06:58:36.109Z,8.50
2023-04-01T07:01:19.217Z,8.60
2023-04-01T07:04:02.082Z,8.70
2023-04-01T07:07:17.261Z,8.80
2023-04-01T07:10:00.316Z,8.70
2023-04-01T07:12:59.743Z,8.80
2023-04-01T07:15:40.664Z,8.90
2023-04-01T07:18:29.557Z,8.80
2023-04-01T07:20:57.830Z,8.90
2023-04-01T07:23:37.436Z,9.00
2023-04-01T07:26:26.004Z,9.00
2023-04-01T07:28:55.231Z,9.00
2023-04-01T07:32:04.379Z,9.00
2023-04-01T07:34:49.778Z,8.90
2023-04-01T07:37:43.531Z,9.00
2023-04-01T07:41:09.224Z,9.10
2023-04-01T07:44:17.146Z,8.90
2023-04-01T07:47:35.378Z,9.00
2023-04-01T07:50:39.284Z,9.00
2023-04-01T07:53:39.259Z,8.90
2023-04-01T07:57:17.544Z,8.90
2023-04-01T08:00:16.796Z,9.10
2023-04-01T08:03:40.412Z,9.00
2023-04-01T08:06:47.573Z,9.10
2023-04-01T08:09:56.444Z,8.90
2023-04-01T08:13:04.938Z,9.00
2023-04-01T08:16:25.621Z,9.00
2023-04-01T08:20:01.673Z,9.10
2023-04-01T08:22:44.025Z,9.20
2023-04-01T08:25:26.018Z,9.20
2023-04-01T08:28:08.393Z,9.30
2023-04-01T08:31:07.136Z,9.30
2023-04-01T08:33:35.180Z,9.20
2023-04-01T08:36:20.228Z,9.30
2023-04-01T08:39:11.815Z,9.40
2023-04-01T08:42:07.056Z,9.40
2023-04-01T08:45:47.359Z,9.40
2023-04-01T08:49:13.967Z,9.40
2023-04-01T08:52:35.098Z,9.50
2023-04-01T08:55:33.555Z,9.70
2023-04-01T08:58:39.037Z,9.50
2023-04-01T09:02:24.572Z,9.60
2023-04-01T09:06:23.030Z,9.60
2023-04-01T09:09:30.946Z,9.60
2023-04-01T09:13:11.764Z,9.70
2023-04-01T09:16:22.249Z,9.60
2023-04-01T09:19:44.126Z,9.80
2023-04-01T09:22:59.124Z,9.80
2023-04-01T09:26:27.899Z,9.70
2023-04-01T09:30:06.820Z,9.80
2023-04-01T09:33:59.665Z,9.90
2023-04-01T09:37:28.641Z,9.90
2023-04-01T09:40:55.499Z,9.70
2023-04-01T09:44:02.630Z,9.70
2023-04-01T09:46:59.060Z,9.70
2023-04-01T09:50:32.814Z,9.40
2023-04-01T09:53:29.455Z,9.30
2023-04-01T09:56:46.609Z,9.50
2023-04-01T09:59:58.204Z,9.60
2023-04-01T10:03:14.366Z,9.60
2023-04-01T10:06:46.880Z,9.60
2023-04-01T10:10:21.527Z,9.70
2023-04-01T10:13:31.492Z,9.90
2023-04-01T10:16:53.679Z,9.80
2023-04-01T10:20:27.724Z,9.80
2023-04-01T10:24:00.777Z,9.80
2023-04-01T10:27:35.496Z,9.90
2023-04-01T10:31:02.142Z,9.90
2023-04-01T10:34:01.346Z,10.10
2023-04-01T10:37:11.823Z,10.20
2023-04-01T10:40:27.572Z,10.10
2023-04-01T10:43:53.084Z,10.20
2023-04-01T10:47:15.042Z,10.00
2023-04-01T10:50:42.811Z,9.90
2023-04-01T10:54:12.464Z,9.60
2023-04-01T10:57:55.512Z,9.50
2023-04-01T11:01:21.877Z,9.60
2023-04-01T11:04:49.860Z,9.50
2023-04-01T11:08:57.405Z,9.60
2023-04-01T11:12:04.865Z,9.80
2023-04-01T11:14:43.974Z,9.80
2023-04-01T11:18:19.087Z,9.80
2023-04-01T11:22:12.206Z,9.90
2023-04-01T11:25:29.445Z,10.00
2023-04-01T11:28:55.553Z,10.10
2023-04-01T11:32:28.726Z,10.30
2023-04-01T11:36:11.112Z,10.30
2023-04-01T11:39:26.253Z,10.60
2023-04-01T11:43:08.551Z,10.70
2023-04-01T11:46:44.805Z,11.00
2023-04-01T11:50:01.249Z,11.20
2023-04-01T11:52:57.709Z,11.40
2023-04-01T11:56:33.733Z,11.40
2023-04-01T11:59:33.839Z,11.70
2023-04-01T12:03:25.648Z,12.10
2023-04-01T12:06:27.182Z,12.30
2023-04-01T12:09:59.413Z,11.70
2023-04-01T12:13:08.741Z,11.90
2023-04-01T12:16:41.161Z,11.90
2023-04-01T12:19:49.703Z,11.80
2023-04-01T12:23:15.516Z,11.90
2023-04-01T12:26:42.217Z,11.80
2023-04-01T12:29:49.401Z,11.70
2023-04-01T12:33:43.780Z,11.40
2023-04-01T12:37:00.120Z,11.40
2023-04-01T12:40:27.361Z,11.30
2023-04-01T12:43:57.792Z,11.20
2023-04-01T12:47:20.119Z,11.20
2023-04-01T12:50:52.752Z,11.50
2023-04-01T12:53:57.457Z,11.60
2023-04-01T12:56:44.366Z,11.60
2023-04-01T13:00:01.532Z,11.40
2023-04-01T13:03:16.665Z,11.10
2023-04-01T13:06:29.534Z,11.10
2023-04-01T13:09:40.853Z,10.80
2023-04-01T13:13:01.745Z,10.70
2023-04-01T13:15:51.439Z,10.60
2023-04-01T13:18:58.113Z,10.80
2023-04-01T13:22:01.266Z,10.80
2023-04-01T13:25:19.501Z,11.00
2023-04-01T13:28:19.147Z,10.60
2023-04-01T13:31:06.984Z,10.80
2023-04-01T13:34:17.948Z,10.80
2023-04-01T13:37:28.564Z,10.70
2023-04-01T13:40:23.665Z,10.70
2023-04-01T13:43:38.585Z,10.60
2023-04-01T13:47:08.004Z,10.60
2023-04-01T13:51:01.674Z,10.90
2023-04-01T13:54:42.768Z,10.80
2023-04-01T13:58:00.833Z,10.90
2023-04-01T14:01:27.586Z,10.80
2023-04-01T14:05:10.642Z,10.90
2023-04-01T14:08:18.565Z,11.30
2023-04-01T14:11:18.585Z,11.30
2023-04-01T14:14:57.087Z,11.70
2023-04-01T14:17:55.624Z,11.80
2023-04-01T14:21:38.766Z,11.60
2023-04-01T14:24:53.852Z,11.70
2023-04-01T14:28:04.519Z,11.40
2023-04-01T14:31:08.269Z,11.20
2023-04-01T14:34:22.749Z,11.60
2023-04-01T14:37:17.931Z,11.20
2023-04-01T14:40:52.056Z,11.00
2023-04-01T14:43:57.395Z,11.30
2023-04-01T14:46:54.226Z,11.20
2023-04-01T14:49:47.904Z,11.10
2023-04-01T14:52:40.062Z,11.40
2023-04-01T14:55:44.003Z,12.10
2023-04-01T14:58:21.087Z,11.80
2023-04-01T15:01:18.444Z,12.10
2023-04-01T15:04:38.856Z,12.40
2023-04-01T15:08:03.166Z,12.60
2023-04-01T15:11:34.347Z,12.50
2023-04-01T15:14:59.978Z,12.80
2023-04-01T15:18:19.066Z,13.10
2023-04-01T15:21:34.995Z,12.80
2023-04-01T15:24:49.540Z,12.80
2023-04-01T15:28:00.493Z,12.70
2023-04-01T15:30:41.842Z,13.20
2023-04-01T15:33:48.847Z,12.80
2023-04-01T15:37:27.254Z,12.50
2023-04-01T15:40:17.039Z,12.50
2023-04-01T15:43:49.909Z,12.70
2023-04-01T15:46:49.699Z,12.90
2023-04-01T15:49:42.623Z,13.20
2023-04-01T15:52:36.896Z,13.40
2023-04-01T15:55:47.712Z,13.90
2023-04-01T15:58:27.638Z,14.20
2023-04-01T16:01:56.338Z,14.40
2023-04-01T16:04:56.866Z,14.00
2023-04-01T16:09:05.177Z,14.10
2023-04-01T16:12:05.818Z,14.00
2023-04-01T16:15:09.591Z,13.50
2023-04-01T16:18:07.585Z,13.50
2023-04-01T16:21:06.356Z,12.80
2023-04-01T16:24:06.391Z,12.90
2023-04-01T16:27:23.070Z,13.00
2023-04-01T16:30:35.919Z,13.60
2023-04-01T16:34:20.443Z,13.50
2023-04-01T16:37:18.216Z,13.60
2023-04-01T16:40:21.370Z,13.40
2023-04-01T16:43:12.728Z,13.50
2023-04-01T16:45:49.537Z,13.40
2023-04-01T16:48:37.684Z,13.40
2023-04-01T16:51:17.324Z,13.40
2023-04-01T16:54:22.578Z,13.60
2023-04-01T16:57:09.800Z,13.70
2023-04-01T17:00:17.409Z,13.80
2023-04-01T17:03:09.417Z,13.30
2023-04-01T17:06:32.536Z,13.20
2023-04-01T17:10:11.851Z,12.90
2023-04-01T17:13:31.739Z,13.40
2023-04-01T17:16:37.298Z,12.60
2023-04-01T17:20:03.758Z,12.80
2023-04-01T17:23:04.112Z,12.70
2023-04-01T17:26:39.586Z,12.50
2023-04-01T17:29:28.582Z,12.30
2023-04-01T17:32:29.023Z,12.60
2023-04-01T17:35:28.152Z,12.20
2023-04-01T17:39:14.525Z,12.30
2023-04-01T17:42:06.590Z,12.00
2023-04-01T17:45:39.081Z,11.90
2023-04-01T17:49:17.213Z,11.90
2023-04-01T17:52:12.880Z,11.80
2023-04-01T17:54:59.131Z,11.40
2023-04-01T17:58:03.618Z,11.30
2023-04-01T18:01:15.703Z,11.80
2023-04-01T18:04:27.245Z,11.80
2023-04-01T18:07:20.552Z,11.50
2023-04-01T18:11:00.850Z,11.60
2023-04-01T18:13:56.159Z,11.60
2023-04-01T18:17:36.198Z,11.00
2023-04-01T18:21:35.922Z,10.90
2023-04-01T18:24:43.500Z,10.70
2023-04-01T18:27:34.709Z,10.70
2023-04-01T18:30:33.191Z,10.70
2023-04-01T18:33:44.819Z,10.80
2023-04-01T18:37:52.190Z,10.60
2023-04-01T18:41:14.884Z,10.60
2023-04-01T18:44:41.065Z,10.10
2023-04-01T18:48:14.549Z,10.10
2023-04-01T18:51:05.589Z,10.10
2023-04-01T18:53:35.770Z,10.30
2023-04-01T18:56:26.416Z,10.40
2023-04-01T18:59:29.833Z,10.20
2023-04-01T19:03:08.095Z,10.30
2023-04-01T19:05:48.721Z,10.50
2023-04-01T19:08:21.248Z,10.20
2023-04-01T19:11:51.340Z,10.20
2023-04-01T19:14:54.608Z,10.50
2023-04-01T19:18:08.211Z,10.60
2023-04-01T19:21:34.711Z,10.60
2023-04-01T19:25:05.158Z,10.90
2023-04-01T19:28:31.797Z,10.90
2023-04-01T19:31:28.867Z,10.80
2023-04-01T19:34:41.461Z,10.70
2023-04-01T19:37:53.070Z,10.70
2023-04-01T19:41:06.413Z,10.80
2023-04-01T19:44:26.731Z,10.80
2023-04-01T19:47:46.887Z,10.50
2023-04-01T19:50:39.593Z,10.70
2023-04-01T19:54:05.471Z,10.60
2023-04-01T19:57:00.303Z,10.30
2023-04-01T20:00:16.230Z,10.60
2023-04-01T20:03:51.090Z,10.50
2023-04-01T20:07:37.945Z,10.70
2023-04-01T20:10:20.951Z,10.50
2023-04-01T20:13:18.835Z,10.60
2023-04-01T20:16:09.705Z,10.60
2023-04-01T20:19:01.910Z,10.30
2023-04-01T20:21:47.449Z,10.40
2023-04-01T20:24:48.049Z,10.30
2023-04-01T20:27:48.020Z,10.30
2023-04-01T20:31:12.454Z,10.30
2023-04-01T20:34:33.998Z,10.40
2023-04-01T20:37:43.546Z,10.50
2023-04-01T20:40:35.049Z,10.60
2023-04-01T20:43:35.491Z,10.30
2023-04-01T20:47:23.122Z,10.30
2023-04-01T20:50:55.750Z,10.40
2023-04-01T20:54:11.659Z,10.50
2023-04-01T20:57:45.122Z,10.60
2023-04-01T21:00:52.660Z,10.50
2023-04-01T21:03:50.572Z,10.60
2023-04-01T21:07:11.210Z,10.60
2023-04-01T21:10:12.472Z,10.60
2023-04-01T21:13:17.939Z,10.50
2023-04-01T21:16:41.118Z,10.40
2023-04-01T21:19:43.821Z,10.60
2023-04-01T21:23:21.399Z,10.10
2023-04-01T21:26:55.509Z,9.40
2023-04-01T21:30:36.800Z,9.20
2023-04-01T21:33:54.115Z,9.40
2023-04-01T21:37:25.393Z,9.90
2023-04-01T21:40:40.664Z,9.70
2023-04-01T21:44:17.447Z,9.50
2023-04-01T21:47:51.965Z,9.60
2023-04-01T21:50:55.455Z,9.60
2023-04-01T21:54:05.123Z,9.40
2023-04-01T21:57:49.110Z,9.30
2023-04-01T22:00:32.804Z,9.30
2023-04-01T22:04:14.533Z,9.30
2023-04-01T22:07:21.198Z,9.20
2023-04-01T22:10:22.871Z,9.20
2023-04-01T22:13:35.179Z,9.10
2023-04-01T22:16:53.518Z,9.00
2023-04-01T22:20:04.763Z,9.00
2023-04-01T22:23:30.066Z,9.30
2023-04-01T22:26:28.017Z,9.40
2023-04-01T22:29:42.990Z,9.30
2023-04-01T22:32:43.997Z,9.20
2023-04-01T22:36:01.910Z,9.30
2023-04-01T22:39:12.025Z,9.20
2023-04-01T22:42:45.076Z,8.80
2023-04-01T22:45:35.497Z,8.90
