createdAt,value
2018-11-13T00:00:21.232Z,205.17
2018-11-13T00:01:26.767Z,218.40
2018-11-13T00:02:32.250Z,205.80
2018-11-13T00:03:37.709Z,220.20
2018-11-13T00:04:43.106Z,219.20
2018-11-13T00:05:48.802Z,221.30
2018-11-13T00:06:54.245Z,192.93
2018-11-13T00:07:59.768Z,215.20
2018-11-13T00:09:06.792Z,212.20
2018-11-13T00:10:12.845Z,205.43
2018-11-13T00:11:18.492Z,202.50
2018-11-13T00:12:24.013Z,187.33
2018-11-13T00:13:29.466Z,196.67
2018-11-13T00:14:34.981Z,198.10
2018-11-13T00:15:40.391Z,200.13
2018-11-13T00:16:45.967Z,206.00
2018-11-13T00:17:51.390Z,205.40
2018-11-13T00:18:56.826Z,191.23
2018-11-13T00:20:02.433Z,199.80
2018-11-13T00:21:07.893Z,207.80
2018-11-13T00:22:13.565Z,180.23
2018-11-13T00:23:18.981Z,193.40
2018-11-13T00:24:24.400Z,210.87
2018-11-13T00:25:29.911Z,205.63
2018-11-13T00:26:35.361Z,187.43
2018-11-13T00:27:41.692Z,203.70
2018-11-13T00:28:47.056Z,199.03
2018-11-13T00:29:52.541Z,175.17
2018-11-13T00:30:58.213Z,183.13
2018-11-13T00:32:03.443Z,202.20
2018-11-13T00:33:08.940Z,183.60
2018-11-13T00:34:14.374Z,183.40
2018-11-13T00:35:20.596Z,196.67
2018-11-13T00:36:26.044Z,192.57
2018-11-13T00:37:31.489Z,179.07
2018-11-13T00:38:37.141Z,167.73
2018-11-13T00:39:42.630Z,200.73
2018-11-13T00:40:48.104Z,176.70
2018-11-13T00:41:53.517Z,188.30
2018-11-13T00:42:59.089Z,184.60
2018-11-13T00:44:04.637Z,175.37
2018-11-13T00:45:10.207Z,191.03
2018-11-13T00:46:15.684Z,199.90
2018-11-13T00:47:21.093Z,193.23
2018-11-13T00:48:26.900Z,190.97
2018-11-13T00:49:32.184Z,181.50
2018-11-13T00:50:37.612Z,176.47
2018-11-13T00:51:43.059Z,171.57
2018-11-13T00:52:49.090Z,155.30
2018-11-13T00:53:54.587Z,157.70
2018-11-13T00:55:00.750Z,201.53
2018-11-13T00:56:06.822Z,167.43
2018-11-13T00:57:13.488Z,178.30
2018-11-13T00:58:18.959Z,191.20
2018-11-13T00:59:24.527Z,158.90
2018-11-13T01:00:30.142Z,176.83
2018-11-13T01:01:35.559Z,187.53
2018-11-13T01:02:41.262Z,175.87
2018-11-13T01:03:46.767Z,179.67
2018-11-13T01:04:52.287Z,175.67
2018-11-13T01:05:57.723Z,170.10
2018-11-13T01:07:03.210Z,174.20
2018-11-13T01:08:08.748Z,157.47
2018-11-13T01:09:14.201Z,149.63
2018-11-13T01:10:20.861Z,166.33
2018-11-13T01:11:26.273Z,163.03
2018-11-13T01:12:31.741Z,159.20
2018-11-13T01:13:37.232Z,160.73
2018-11-13T01:14:42.892Z,156.10
2018-11-13T01:15:48.301Z,155.37
2018-11-13T01:16:53.768Z,165.50
2018-11-13T01:17:59.226Z,162.80
2018-11-13T01:19:05.049Z,170.73
2018-11-13T01:20:10.597Z,145.83
2018-11-13T01:21:16.017Z,162.10
2018-11-13T01:22:21.536Z,195.60
2018-11-13T01:23:26.963Z,156.30
2018-11-13T01:24:32.469Z,172.37
2018-11-13T01:25:37.955Z,165.30
2018-11-13T01:26:43.357Z,195.43
2018-11-13T01:27:48.982Z,163.67
2018-11-13T01:28:54.389Z,150.37
2018-11-13T01:29:59.933Z,155.67
2018-11-13T01:31:05.381Z,176.07
2018-11-13T01:32:10.846Z,159.97
2018-11-13T01:33:16.462Z,176.37
2018-11-13T01:34:21.913Z,143.90
2018-11-13T01:35:27.370Z,147.20
2018-11-13T01:36:32.837Z,171.87
2018-11-13T01:37:38.250Z,152.93
2018-11-13T01:38:43.913Z,168.93
2018-11-13T01:39:49.423Z,160.63
2018-11-13T01:40:54.908Z,156.20
2018-11-13T01:42:00.351Z,174.10
2018-11-13T01:43:05.866Z,169.73
2018-11-13T01:44:11.325Z,163.60
2018-11-13T01:45:17.877Z,157.70
2018-11-13T01:46:23.419Z,157.87
2018-11-13T01:47:28.867Z,177.37
2018-11-13T01:48:34.320Z,146.73
2018-11-13T01:49:40.500Z,167.50
2018-11-13T01:50:45.687Z,160.50
2018-11-13T01:51:51.209Z,147.40
2018-11-13T01:52:56.605Z,149.07
2018-11-13T01:54:02.205Z,169.43
2018-11-13T01:55:10.452Z,163.13
2018-11-13T01:56:15.871Z,178.67
2018-11-13T01:57:21.346Z,172.67
2018-11-13T01:58:26.748Z,147.53
2018-11-13T01:59:32.377Z,161.10
2018-11-13T02:00:37.906Z,161.67
2018-11-13T02:01:43.350Z,175.33
2018-11-13T02:02:50.020Z,161.80
2018-11-13T02:03:55.441Z,165.07
2018-11-13T02:05:00.930Z,172.87
2018-11-13T02:06:07.406Z,183.67
2018-11-13T02:07:12.840Z,170.70
2018-11-13T02:08:18.307Z,169.07
2018-11-13T02:09:23.748Z,167.40
2018-11-13T02:10:29.233Z,176.27
2018-11-13T02:11:34.760Z,182.43
2018-11-13T02:12:40.285Z,170.80
2018-11-13T02:13:45.768Z,178.40
2018-11-13T02:14:51.384Z,171.77
2018-11-13T02:15:56.865Z,175.33
2018-11-13T02:17:02.350Z,188.20
2018-11-13T02:18:07.982Z,179.47
2018-11-13T02:19:13.429Z,188.40
2018-11-13T02:20:20.337Z,182.47
2018-11-13T02:21:25.852Z,179.80
2018-11-13T02:22:31.389Z,155.17
2018-11-13T02:23:36.835Z,171.07
2018-11-13T02:24:42.317Z,183.03
2018-11-13T02:25:47.814Z,174.37
2018-11-13T02:26:53.375Z,171.60
2018-11-13T02:27:58.925Z,176.73
2018-11-13T02:29:04.540Z,171.53
2018-11-13T02:30:13.583Z,183.63
2018-11-13T02:31:19.051Z,175.07
2018-11-13T02:32:24.487Z,195.07
2018-11-13T02:33:31.019Z,173.10
2018-11-13T02:34:36.429Z,183.43
2018-11-13T02:35:42.083Z,157.83
2018-11-13T02:36:47.572Z,204.23
2018-11-13T02:37:53.065Z,185.33
2018-11-13T02:38:58.541Z,181.10
2018-11-13T02:40:04.413Z,178.83
2018-11-13T02:41:09.861Z,187.47
2018-11-13T02:42:15.433Z,183.77
2018-11-13T02:43:20.931Z,200.10
2018-11-13T02:44:26.421Z,199.40
2018-11-13T02:45:31.876Z,174.37
2018-11-13T02:46:37.537Z,167.17
2018-11-13T02:47:43.368Z,176.93
2018-11-13T02:48:49.499Z,190.50
2018-11-13T02:49:54.946Z,180.10
2018-11-13T02:51:00.465Z,192.23
2018-11-13T02:52:05.981Z,168.63
2018-11-13T02:53:11.471Z,159.50
2018-11-13T02:54:16.936Z,167.33
2018-11-13T02:55:22.493Z,167.43
2018-11-13T02:56:28.029Z,157.60
2018-11-13T02:57:33.701Z,156.53
2018-11-13T02:58:39.157Z,166.80
2018-11-13T02:59:44.646Z,171.37
2018-11-13T03:00:50.041Z,161.80
2018-11-13T03:01:55.581Z,161.73
2018-11-13T03:03:01.013Z,154.60
2018-11-13T03:04:06.762Z,168.47
2018-11-13T03:05:14.310Z,159.57
2018-11-13T03:06:19.732Z,164.67
2018-11-13T03:07:25.271Z,162.83
2018-11-13T03:08:30.831Z,167.40
2018-11-13T03:09:36.358Z,172.17
2018-11-13T03:10:41.874Z,155.83
2018-11-13T03:11:47.361Z,157.23
2018-11-13T03:12:53.108Z,168.17
2018-11-13T03:13:58.594Z,165.47
2018-11-13T03:15:04.399Z,169.50
2018-11-13T03:16:09.865Z,161.93
2018-11-13T03:17:15.377Z,160.27
2018-11-13T03:18:20.842Z,155.20
2018-11-13T03:19:26.526Z,162.97
2018-11-13T03:20:32.077Z,150.73
2018-11-13T03:21:37.646Z,150.83
2018-11-13T03:22:43.733Z,156.17
2018-11-13T03:23:49.189Z,155.43
2018-11-13T03:24:54.701Z,144.93
2018-11-13T03:26:00.196Z,126.67
2018-11-13T03:27:05.831Z,135.87
2018-11-13T03:28:11.244Z,131.33
2018-11-13T03:29:16.674Z,132.10
2018-11-13T03:30:24.349Z,138.70
2018-11-13T03:31:30.025Z,126.03
2018-11-13T03:32:35.389Z,132.07
2018-11-13T03:33:40.833Z,119.97
2018-11-13T03:34:46.367Z,139.50
2018-11-13T03:35:51.879Z,135.80
2018-11-13T03:36:57.325Z,121.60
2018-11-13T03:38:02.785Z,115.57
2018-11-13T03:39:10.520Z,130.37
2018-11-13T03:40:16.502Z,128.80
2018-11-13T03:41:21.954Z,141.80
2018-11-13T03:42:27.419Z,137.03
2018-11-13T03:43:32.945Z,125.83
2018-11-13T03:44:38.393Z,129.60
2018-11-13T03:45:43.909Z,135.23
2018-11-13T03:46:49.435Z,132.80
2018-11-13T03:47:54.898Z,119.53
2018-11-13T03:49:00.360Z,125.20
2018-11-13T03:50:07.211Z,120.77
2018-11-13T03:51:12.703Z,118.33
2018-11-13T03:52:18.153Z,121.27
2018-11-13T03:53:23.648Z,116.13
2018-11-13T03:54:29.112Z,129.30
2018-11-13T03:55:34.636Z,126.57
2018-11-13T03:56:40.116Z,122.93
2018-11-13T03:57:46.378Z,115.53
2018-11-13T03:58:51.790Z,109.40
2018-11-13T03:59:57.418Z,116.03
2018-11-13T04:01:02.929Z,107.00
2018-11-13T04:02:08.385Z,117.60
2018-11-13T04:03:14.046Z,121.77
2018-11-13T04:04:19.541Z,109.23
2018-11-13T04:05:25.161Z,122.23
2018-11-13T04:06:30.587Z,102.30
2018-11-13T04:07:40.102Z,103.20
2018-11-13T04:08:45.553Z,105.73
2018-11-13T04:09:51.130Z,102.53
2018-11-13T04:10:56.570Z,92.40
2018-11-13T04:12:02.042Z,107.13
2018-11-13T04:13:07.685Z,97.40
2018-11-13T04:14:13.114Z,113.67
2018-11-13T04:15:21.072Z,100.77
2018-11-13T04:16:26.497Z,89.20
2018-11-13T04:17:31.941Z,94.97
2018-11-13T04:18:37.527Z,101.23
2018-11-13T04:19:43.021Z,99.53
2018-11-13T04:20:48.570Z,101.10
2018-11-13T04:21:59.193Z,93.17
2018-11-13T04:23:05.096Z,79.00
2018-11-13T04:24:10.581Z,91.57
2018-11-13T04:25:16.056Z,92.83
2018-11-13T04:26:21.568Z,97.40
2018-11-13T04:27:27.045Z,78.40
2018-11-13T04:28:32.687Z,85.57
2018-11-13T04:29:38.134Z,95.53
2018-11-13T04:30:43.730Z,84.10
2018-11-13T04:31:49.069Z,87.43
2018-11-13T04:32:54.560Z,92.73
2018-11-13T04:34:00.013Z,80.47
2018-11-13T04:35:06.873Z,96.53
2018-11-13T04:36:12.332Z,82.87
2018-11-13T04:37:17.793Z,73.10
2018-11-13T04:38:23.229Z,72.50
2018-11-13T04:39:28.754Z,85.73
2018-11-13T04:40:34.313Z,86.13
2018-11-13T04:41:39.809Z,80.17
2018-11-13T04:42:46.500Z,89.73
2018-11-13T04:43:51.983Z,77.90
2018-11-13T04:44:57.381Z,84.17
2018-11-13T04:46:02.808Z,79.07
2018-11-13T04:47:08.313Z,86.57
2018-11-13T04:48:14.005Z,86.63
2018-11-13T04:49:19.437Z,90.03
2018-11-13T04:50:24.969Z,66.83
2018-11-13T04:51:30.657Z,63.40
2018-11-13T04:52:36.134Z,79.70
2018-11-13T04:53:41.643Z,89.63
2018-11-13T04:54:47.069Z,74.70
2018-11-13T04:55:52.489Z,70.80
2018-11-13T04:56:57.977Z,69.67
2018-11-13T04:58:03.445Z,71.40
2018-11-13T04:59:09.057Z,81.37
2018-11-13T05:00:17.080Z,72.93
2018-11-13T05:01:22.501Z,66.00
2018-11-13T05:02:27.998Z,61.00
2018-11-13T05:03:33.442Z,80.33
2018-11-13T05:04:38.905Z,66.07
2018-11-13T05:05:44.373Z,57.87
2018-11-13T05:06:49.801Z,68.03
2018-11-13T05:07:56.010Z,68.37
2018-11-13T05:09:01.483Z,64.07
2018-11-13T05:10:09.809Z,57.00
2018-11-13T05:11:15.360Z,78.27
2018-11-13T05:12:20.840Z,57.83
2018-11-13T05:13:26.254Z,58.87
2018-11-13T05:14:31.660Z,59.17
2018-11-13T05:15:37.090Z,62.70
2018-11-13T05:16:42.552Z,56.47
2018-11-13T05:17:48.281Z,65.80
2018-11-13T05:18:53.729Z,53.77
2018-11-13T05:19:59.227Z,50.27
2018-11-13T05:21:04.724Z,64.87
2018-11-13T05:22:10.203Z,61.87
2018-11-13T05:23:15.858Z,62.80
2018-11-13T05:24:21.340Z,56.93
2018-11-13T05:25:26.778Z,60.90
2018-11-13T05:26:32.266Z,56.33
2018-11-13T05:27:37.786Z,61.17
2018-11-13T05:28:43.208Z,63.87
2018-11-13T05:29:48.756Z,52.27
2018-11-13T05:30:54.173Z,52.07
2018-11-13T05:31:59.702Z,50.90
2018-11-13T05:33:05.242Z,56.73
2018-11-13T05:34:10.668Z,66.03
2018-11-13T05:35:17.226Z,48.20
2018-11-13T05:36:23.344Z,50.47
2018-11-13T05:37:28.913Z,57.23
2018-11-13T05:38:34.406Z,50.40
2018-11-13T05:39:39.923Z,49.27
2018-11-13T05:40:45.409Z,52.17
2018-11-13T05:41:50.909Z,44.00
2018-11-13T05:42:56.509Z,51.83
2018-11-13T05:44:01.982Z,44.50
2018-11-13T05:45:09.523Z,46.13
2018-11-13T05:46:15.110Z,41.83
2018-11-13T05:47:20.704Z,49.90
2018-11-13T05:48:26.206Z,41.83
2018-11-13T05:49:31.677Z,42.83
2018-11-13T05:50:37.152Z,42.07
2018-11-13T05:51:42.625Z,41.57
2018-11-13T05:52:49.576Z,40.17
2018-11-13T05:53:55.116Z,53.77
2018-11-13T05:55:00.639Z,39.60
2018-11-13T05:56:06.485Z,43.90
2018-11-13T05:57:11.947Z,39.37
2018-11-13T05:58:17.418Z,34.97
2018-11-13T05:59:22.924Z,40.53
2018-11-13T06:00:31.338Z,36.90
2018-11-13T06:01:36.809Z,40.37
2018-11-13T06:02:42.261Z,34.80
2018-11-13T06:03:47.705Z,45.57
2018-11-13T06:04:53.145Z,31.83
2018-11-13T06:05:58.668Z,48.77
2018-11-13T06:07:04.387Z,45.87
2018-11-13T06:08:09.814Z,32.50
2018-11-13T06:09:15.274Z,28.60
2018-11-13T06:10:20.776Z,36.67
2018-11-13T06:11:26.258Z,40.70
2018-11-13T06:12:31.697Z,29.77
2018-11-13T06:13:37.122Z,35.27
2018-11-13T06:14:42.602Z,41.67
2018-11-13T06:15:48.094Z,31.43
2018-11-13T06:16:53.559Z,39.00
2018-11-13T06:17:59.132Z,35.47
2018-11-13T06:19:04.581Z,35.97
2018-11-13T06:20:12.156Z,35.53
2018-11-13T06:21:17.687Z,36.03
2018-11-13T06:22:23.189Z,30.47
2018-11-13T06:23:28.753Z,29.50
2018-11-13T06:24:34.335Z,35.53
2018-11-13T06:25:39.822Z,31.37
2018-11-13T06:26:45.309Z,38.63
2018-11-13T06:27:50.790Z,35.10
2018-11-13T06:28:56.298Z,30.27
2018-11-13T06:30:01.762Z,29.37
2018-11-13T06:31:07.398Z,38.10
2018-11-13T06:32:12.849Z,36.67
2018-11-13T06:33:18.342Z,30.30
2018-11-13T06:34:23.802Z,28.60
2018-11-13T06:35:29.286Z,31.60
2018-11-13T06:36:34.779Z,32.10
2018-11-13T06:37:40.576Z,30.07
2018-11-13T06:38:46.144Z,31.73
2018-11-13T06:39:51.598Z,30.43
2018-11-13T06:40:57.077Z,31.90
2018-11-13T06:42:02.592Z,33.83
2018-11-13T06:43:08.061Z,32.30
2018-11-13T06:44:13.571Z,32.40
2018-11-13T06:45:20.353Z,35.10
2018-11-13T06:46:25.931Z,30.77
2018-11-13T06:47:31.370Z,34.00
2018-11-13T06:48:36.862Z,37.17
2018-11-13T06:49:42.456Z,36.73
2018-11-13T06:50:47.933Z,28.70
2018-11-13T06:51:53.562Z,32.93
2018-11-13T06:52:59.031Z,32.10
2018-11-13T06:54:21.323Z,29.60
2018-11-13T06:55:30.058Z,40.67
2018-11-13T06:56:35.541Z,28.97
2018-11-13T06:57:41.033Z,31.17
2018-11-13T06:58:46.562Z,30.60
2018-11-13T06:59:52.034Z,34.27
2018-11-13T07:00:57.555Z,33.50
2018-11-13T07:02:03.156Z,28.03
2018-11-13T07:03:08.607Z,30.60
2018-11-13T07:04:14.145Z,32.87
2018-11-13T07:05:19.919Z,32.73
2018-11-13T07:06:25.357Z,36.37
2018-11-13T07:07:30.882Z,33.93
2018-11-13T07:08:36.285Z,32.07
2018-11-13T07:09:41.750Z,32.80
2018-11-13T07:10:47.297Z,38.90
2018-11-13T07:11:52.673Z,38.03
2018-11-13T07:12:58.661Z,36.77
2018-11-13T07:14:04.337Z,30.20
2018-11-13T07:15:12.185Z,30.87
2018-11-13T07:16:17.700Z,30.40
2018-11-13T07:17:23.186Z,31.63
2018-11-13T07:18:28.732Z,34.73
2018-11-13T07:19:34.177Z,34.57
2018-11-13T07:20:39.665Z,31.40
2018-11-13T07:21:45.098Z,33.33
2018-11-13T07:22:50.633Z,32.27
2018-11-13T07:23:56.171Z,25.80
2018-11-13T07:25:01.714Z,45.80
2018-11-13T07:26:07.484Z,28.80
2018-11-13T07:27:12.986Z,29.00
2018-11-13T07:28:18.496Z,29.10
2018-11-13T07:29:24.093Z,36.53
2018-11-13T07:30:29.626Z,33.23
2018-11-13T07:31:35.132Z,38.03
2018-11-13T07:32:40.946Z,29.07
2018-11-13T07:33:46.404Z,32.87
2018-11-13T07:34:51.888Z,39.73
2018-11-13T07:35:57.365Z,36.10
2018-11-13T07:37:02.843Z,35.37
2018-11-13T07:38:08.363Z,33.67
2018-11-13T07:39:13.813Z,36.50
2018-11-13T07:40:19.498Z,29.53
2018-11-13T07:41:24.923Z,32.80
2018-11-13T07:42:30.486Z,30.10
2018-11-13T07:43:36.294Z,34.80
2018-11-13T07:44:41.829Z,34.57
2018-11-13T07:45:47.319Z,37.00
2018-11-13T07:46:52.763Z,41.57
2018-11-13T07:47:58.364Z,33.20
2018-11-13T07:49:03.866Z,33.90
2018-11-13T07:50:11.144Z,36.33
2018-11-13T07:51:16.795Z,33.10
2018-11-13T07:52:22.236Z,34.17
2018-11-13T07:53:27.714Z,34.10
2018-11-13T07:54:35.193Z,38.77
2018-11-13T07:55:40.629Z,31.83
2018-11-13T07:56:46.146Z,33.63
2018-11-13T07:57:51.645Z,30.20
2018-11-13T07:58:57.106Z,32.07
2018-11-13T08:00:02.650Z,34.53
2018-11-13T08:01:08.345Z,29.13
2018-11-13T08:02:13.775Z,34.10
2018-11-13T08:03:29.416Z,35.83
2018-11-13T08:04:35.585Z,37.10
2018-11-13T08:05:41.095Z,32.80
2018-11-13T08:06:46.561Z,32.73
2018-11-13T08:07:52.053Z,39.30
2018-11-13T08:08:57.548Z,35.93
2018-11-13T08:10:03.131Z,37.33
2018-11-13T08:11:08.630Z,32.37
2018-11-13T08:12:14.139Z,38.23
2018-11-13T08:13:19.951Z,39.40
2018-11-13T08:14:25.261Z,32.23
2018-11-13T08:15:30.699Z,41.13
2018-11-13T08:16:36.280Z,35.90
2018-11-13T08:17:42.079Z,41.40
2018-11-13T08:18:47.639Z,38.97
2018-11-13T08:19:53.129Z,42.30
2018-11-13T08:20:58.675Z,39.50
2018-11-13T08:22:04.278Z,35.67
2018-11-13T08:23:09.662Z,33.23
2018-11-13T08:24:15.146Z,37.50
2018-11-13T08:25:20.875Z,39.83
2018-11-13T08:26:26.369Z,30.73
2018-11-13T08:27:31.862Z,33.83
2018-11-13T08:28:37.337Z,34.13
2018-11-13T08:29:42.803Z,36.23
2018-11-13T08:30:48.314Z,36.27
2018-11-13T08:31:53.763Z,37.53
2018-11-13T08:32:59.295Z,39.07
2018-11-13T08:34:05.065Z,36.63
2018-11-13T08:35:10.619Z,37.13
2018-11-13T08:36:16.209Z,35.60
2018-11-13T08:37:21.764Z,35.57
2018-11-13T08:38:27.217Z,32.50
2018-11-13T08:39:32.667Z,36.73
2018-11-13T08:40:38.186Z,28.83
2018-11-13T08:41:43.755Z,28.47
2018-11-13T08:42:49.215Z,31.63
2018-11-13T08:43:54.768Z,33.63
2018-11-13T08:45:00.264Z,34.47
2018-11-13T08:46:06.007Z,29.17
2018-11-13T08:47:11.468Z,38.23
2018-11-13T08:48:16.946Z,32.63
2018-11-13T08:49:22.584Z,30.97
2018-11-13T08:50:28.132Z,28.33
2018-11-13T08:51:33.697Z,29.13
2018-11-13T08:52:39.360Z,32.90
2018-11-13T08:53:44.859Z,27.90
2018-11-13T08:54:50.478Z,28.00
2018-11-13T08:55:55.925Z,28.77
2018-11-13T08:57:01.401Z,31.23
2018-11-13T08:58:07.110Z,39.23
2018-11-13T08:59:12.671Z,29.33
2018-11-13T09:00:19.315Z,31.43
2018-11-13T09:01:26.070Z,24.50
2018-11-13T09:02:31.774Z,22.10
2018-11-13T09:03:37.346Z,25.70
2018-11-13T09:04:42.826Z,26.90
2018-11-13T09:05:48.392Z,23.87
2018-11-13T09:06:53.862Z,32.00
2018-11-13T09:07:59.434Z,22.83
2018-11-13T09:09:07.158Z,24.53
2018-11-13T09:10:14.932Z,25.30
2018-11-13T09:11:20.652Z,21.10
2018-11-13T09:12:26.247Z,23.30
2018-11-13T09:13:31.913Z,22.80
2018-11-13T09:14:37.350Z,26.07
2018-11-13T09:15:42.949Z,24.97
2018-11-13T09:16:48.477Z,22.73
2018-11-13T09:17:53.985Z,23.67
2018-11-13T09:18:59.522Z,18.70
2018-11-13T09:20:06.399Z,28.07
2018-11-13T09:21:11.873Z,19.90
2018-11-13T09:22:17.409Z,20.43
2018-11-13T09:23:22.865Z,28.50
2018-11-13T09:24:28.369Z,18.07
2018-11-13T09:25:34.008Z,23.97
2018-11-13T09:26:39.510Z,26.10
2018-11-13T09:27:45.016Z,19.63
2018-11-13T09:28:50.449Z,19.00
2018-11-13T09:29:56.005Z,18.90
2018-11-13T09:31:01.507Z,20.30
2018-11-13T09:32:07.023Z,26.30
2018-11-13T09:33:12.463Z,20.10
2018-11-13T09:34:17.925Z,24.93
2018-11-13T09:35:23.417Z,18.30
2018-11-13T09:36:29.083Z,18.13
2018-11-13T09:37:34.664Z,19.90
2018-11-13T09:38:40.117Z,18.57
2018-11-13T09:39:45.637Z,26.43
2018-11-13T09:40:51.104Z,15.87
2018-11-13T09:41:56.697Z,15.97
2018-11-13T09:43:02.227Z,18.20
2018-11-13T09:44:07.705Z,18.03
2018-11-13T09:45:14.045Z,16.33
2018-11-13T09:46:19.545Z,15.87
2018-11-13T09:47:25.079Z,21.03
2018-11-13T09:48:30.523Z,14.20
2018-11-13T09:49:36.040Z,21.07
2018-11-13T09:50:41.576Z,15.83
2018-11-13T09:51:47.197Z,18.50
2018-11-13T09:52:53.229Z,15.33
2018-11-13T09:53:58.745Z,13.13
2018-11-13T09:55:04.637Z,13.47
2018-11-13T09:56:10.105Z,14.97
2018-11-13T09:57:15.625Z,19.70
2018-11-13T09:58:21.134Z,16.57
2018-11-13T09:59:26.578Z,19.77
2018-11-13T10:00:32.248Z,14.63
2018-11-13T10:01:37.856Z,14.00
2018-11-13T10:02:45.457Z,14.10
2018-11-13T10:03:50.803Z,9.93
2018-11-13T10:04:56.167Z,17.13
2018-11-13T10:06:01.347Z,14.50
2018-11-13T10:07:07.120Z,10.83
2018-11-13T10:08:12.716Z,11.73
2018-11-13T10:09:18.221Z,13.53
2018-11-13T10:10:24.200Z,16.87
2018-11-13T10:11:29.779Z,14.90
2018-11-13T10:12:35.285Z,15.63
2018-11-13T10:13:40.776Z,17.20
2018-11-13T10:14:46.232Z,13.20
2018-11-13T10:15:51.701Z,12.00
2018-11-13T10:16:57.315Z,14.90
2018-11-13T10:18:02.850Z,12.80
2018-11-13T10:19:09.193Z,10.33
2018-11-13T10:20:15.565Z,12.83
2018-11-13T10:21:21.066Z,12.80
2018-11-13T10:22:26.645Z,12.03
2018-11-13T10:23:32.125Z,12.93
2018-11-13T10:24:37.596Z,13.73
2018-11-13T10:25:43.058Z,13.20
2018-11-13T10:26:48.576Z,13.20
2018-11-13T10:27:54.089Z,14.13
2018-11-13T10:28:59.850Z,14.00
2018-11-13T10:30:07.893Z,12.93
2018-11-13T10:31:13.378Z,8.30
2018-11-13T10:32:18.902Z,13.30
2018-11-13T10:33:24.370Z,8.10
2018-11-13T10:34:29.826Z,12.33
2018-11-13T10:35:35.341Z,11.30
2018-11-13T10:36:40.841Z,14.10
2018-11-13T10:37:46.344Z,19.63
2018-11-13T10:38:51.830Z,10.90
2018-11-13T10:39:57.437Z,10.07
2018-11-13T10:41:02.996Z,14.40
2018-11-13T10:42:08.445Z,10.00
2018-11-13T10:43:13.978Z,11.70
2018-11-13T10:44:19.509Z,17.83
2018-11-13T10:45:26.330Z,8.83
2018-11-13T10:46:31.902Z,13.30
2018-11-13T10:47:37.405Z,20.70
2018-11-13T10:48:42.892Z,10.73
2018-11-13T10:49:48.425Z,13.63
2018-11-13T10:50:53.885Z,10.93
2018-11-13T10:51:59.337Z,11.70
2018-11-13T10:53:05.002Z,9.70
2018-11-13T10:54:10.506Z,11.33
2018-11-13T10:55:15.945Z,9.03
2018-11-13T10:56:21.473Z,11.93
2018-11-13T10:57:26.997Z,19.13
2018-11-13T10:58:32.611Z,10.60
2018-11-13T10:59:38.094Z,13.57
2018-11-13T11:00:48.744Z,9.80
2018-11-13T11:01:59.318Z,9.00
2018-11-13T11:03:06.912Z,19.60
2018-11-13T11:04:17.546Z,9.80
2018-11-13T11:05:25.417Z,13.00
2018-11-13T11:06:33.405Z,10.60
2018-11-13T11:07:38.904Z,12.17
2018-11-13T11:08:44.938Z,9.77
2018-11-13T11:09:50.473Z,7.53
2018-11-13T11:10:55.944Z,8.63
2018-11-13T11:12:01.461Z,13.33
2018-11-13T11:13:07.159Z,12.17
2018-11-13T11:14:12.524Z,18.70
2018-11-13T11:15:18.464Z,9.73
2018-11-13T11:16:23.998Z,19.03
2018-11-13T11:17:30.444Z,8.87
2018-11-13T11:18:36.133Z,9.87
2018-11-13T11:19:41.626Z,12.63
2018-11-13T11:20:47.116Z,11.43
2018-11-13T11:21:52.621Z,16.10
2018-11-13T11:22:58.106Z,15.80
2018-11-13T11:24:03.834Z,9.77
2018-11-13T11:25:11.185Z,9.90
2018-11-13T11:26:16.713Z,12.43
2018-11-13T11:27:22.130Z,12.80
2018-11-13T11:28:27.562Z,6.87
2018-11-13T11:29:33.064Z,10.00
2018-11-13T11:30:38.724Z,10.77
2018-11-13T11:31:44.628Z,10.43
2018-11-13T11:32:50.081Z,12.10
2018-11-13T11:33:55.589Z,10.33
2018-11-13T11:35:01.162Z,7.00
2018-11-13T11:36:06.867Z,8.40
2018-11-13T11:37:12.405Z,6.97
2018-11-13T11:38:17.943Z,10.20
2018-11-13T11:39:23.429Z,9.17
2018-11-13T11:40:28.928Z,9.43
2018-11-13T11:41:34.368Z,8.70
2018-11-13T11:42:39.881Z,9.90
2018-11-13T11:43:45.410Z,7.30
2018-11-13T11:44:51.118Z,8.03
2018-11-13T11:45:56.800Z,6.37
2018-11-13T11:47:02.319Z,11.87
2018-11-13T11:48:07.798Z,8.40
2018-11-13T11:49:13.285Z,14.23
2018-11-13T11:50:18.847Z,11.33
2018-11-13T11:51:24.343Z,10.00
2018-11-13T11:52:29.772Z,9.40
2018-11-13T11:53:35.298Z,10.43
2018-11-13T11:54:40.762Z,8.80
2018-11-13T11:55:46.318Z,8.03
2018-11-13T11:56:51.849Z,7.13
2018-11-13T11:57:57.295Z,10.67
2018-11-13T11:59:03.015Z,9.40
2018-11-13T12:00:17.886Z,12.93
2018-11-13T12:01:23.341Z,7.70
2018-11-13T12:02:28.868Z,12.77
2018-11-13T12:03:34.365Z,6.83
2018-11-13T12:04:39.820Z,6.97
2018-11-13T12:05:45.311Z,7.13
2018-11-13T12:06:50.777Z,5.60
2018-11-13T12:07:56.395Z,11.33
2018-11-13T12:09:01.858Z,9.50
2018-11-13T12:10:10.698Z,8.47
2018-11-13T12:11:16.153Z,10.10
2018-11-13T12:12:21.735Z,7.40
2018-11-13T12:13:27.165Z,8.50
2018-11-13T12:14:32.746Z,11.00
2018-11-13T12:15:38.170Z,5.33
2018-11-13T12:16:43.621Z,10.13
2018-11-13T12:17:49.099Z,7.53
2018-11-13T12:18:54.701Z,12.70
2018-11-13T12:20:00.312Z,11.70
2018-11-13T12:21:06.036Z,9.10
2018-11-13T12:22:11.481Z,9.73
2018-11-13T12:23:17.021Z,13.33
2018-11-13T12:24:22.437Z,7.33
2018-11-13T12:25:27.953Z,8.57
2018-11-13T12:26:33.392Z,10.90
2018-11-13T12:27:39.241Z,12.00
2018-11-13T12:28:44.734Z,6.93
2018-11-13T12:29:50.170Z,6.87
2018-11-13T12:30:55.598Z,8.70
2018-11-13T12:32:01.100Z,9.03
2018-11-13T12:33:07.322Z,7.60
2018-11-13T12:34:12.749Z,7.73
2018-11-13T12:35:19.161Z,5.83
2018-11-13T12:36:24.743Z,10.77
2018-11-13T12:37:30.181Z,5.77
2018-11-13T12:38:35.734Z,6.07
2018-11-13T12:39:41.184Z,7.07
2018-11-13T12:40:46.729Z,5.50
2018-11-13T12:41:52.229Z,6.77
2018-11-13T12:42:57.699Z,8.03
2018-11-13T12:44:03.192Z,4.70
2018-11-13T12:45:09.442Z,3.90
2018-11-13T12:46:15.243Z,6.60
2018-11-13T12:47:20.689Z,11.37
2018-11-13T12:48:26.130Z,3.63
2018-11-13T12:49:31.736Z,7.30
2018-11-13T12:50:42.326Z,5.53
2018-11-13T12:51:53.164Z,6.70
2018-11-13T12:52:58.708Z,5.60
2018-11-13T12:54:04.769Z,3.90
2018-11-13T12:55:14.717Z,5.70
2018-11-13T12:56:20.189Z,5.80
2018-11-13T12:57:25.678Z,5.20
2018-11-13T12:58:32.107Z,6.40
2018-11-13T12:59:37.760Z,5.87
2018-11-13T13:00:43.295Z,10.43
2018-11-13T13:01:48.799Z,13.90
2018-11-13T13:02:54.360Z,10.10
2018-11-13T13:03:59.818Z,4.33
2018-11-13T13:05:06.195Z,5.60
2018-11-13T13:06:11.663Z,11.03
2018-11-13T13:07:17.102Z,8.03
2018-11-13T13:08:22.530Z,6.27
2018-11-13T13:09:28.066Z,11.67
2018-11-13T13:10:33.600Z,10.97
2018-11-13T13:11:39.094Z,4.70
2018-11-13T13:12:44.606Z,5.93
2018-11-13T13:13:54.101Z,9.17
2018-11-13T13:14:59.937Z,6.83
2018-11-13T13:16:05.856Z,13.40
2018-11-13T13:17:11.285Z,8.50
2018-11-13T13:18:16.819Z,5.40
2018-11-13T13:19:22.357Z,6.70
2018-11-13T13:20:28.003Z,6.60
2018-11-13T13:21:33.525Z,5.17
2018-11-13T13:22:39.439Z,3.90
2018-11-13T13:23:44.897Z,7.10
2018-11-13T13:24:50.370Z,4.47
2018-11-13T13:25:56.019Z,3.97
2018-11-13T13:27:01.457Z,5.70
2018-11-13T13:28:07.340Z,5.83
2018-11-13T13:29:12.773Z,6.37
2018-11-13T13:30:19.598Z,2.63
2018-11-13T13:31:25.457Z,14.47
2018-11-13T13:32:30.918Z,8.77
2018-11-13T13:33:36.423Z,5.13
2018-11-13T13:34:41.881Z,12.70
2018-11-13T13:35:51.865Z,5.60
2018-11-13T13:36:57.444Z,4.60
2018-11-13T13:38:02.936Z,3.63
2018-11-13T13:39:10.039Z,12.70
2018-11-13T13:40:15.466Z,5.60
2018-11-13T13:41:20.934Z,9.03
2018-11-13T13:42:26.441Z,7.30
2018-11-13T13:43:32.509Z,7.70
2018-11-13T13:44:37.915Z,9.77
2018-11-13T13:45:44.069Z,11.27
2018-11-13T13:46:49.568Z,6.47
2018-11-13T13:47:55.212Z,4.93
2018-11-13T13:49:00.705Z,4.47
2018-11-13T13:50:06.324Z,6.17
2018-11-13T13:51:11.817Z,10.73
2018-11-13T13:52:17.246Z,3.30
2018-11-13T13:53:23.510Z,5.43
2018-11-13T13:54:29.060Z,12.80
2018-11-13T13:55:34.533Z,3.97
2018-11-13T13:56:40.261Z,5.33
2018-11-13T13:57:45.717Z,8.73
2018-11-13T13:58:51.163Z,5.70
2018-11-13T13:59:56.850Z,5.83
2018-11-13T14:01:02.453Z,5.20
2018-11-13T14:02:07.894Z,4.07
2018-11-13T14:03:14.177Z,8.07