createdAt,value
2018-12-31T00:00:44.452Z,0.00
2018-12-31T00:01:44.415Z,0.00
2018-12-31T00:02:44.342Z,0.00
2018-12-31T00:03:44.294Z,0.00
2018-12-31T00:04:44.231Z,0.00
2018-12-31T00:05:44.180Z,0.00
2018-12-31T00:06:44.150Z,0.00
2018-12-31T00:07:44.078Z,0.00
2018-12-31T00:08:44.022Z,0.00
2018-12-31T00:09:43.964Z,0.00
2018-12-31T00:10:43.907Z,0.00
2018-12-31T00:11:43.887Z,0.00
2018-12-31T00:12:43.806Z,0.00
2018-12-31T00:13:43.763Z,0.00
2018-12-31T00:14:43.699Z,0.00
2018-12-31T00:15:43.646Z,0.00
2018-12-31T00:16:43.617Z,0.00
2018-12-31T00:17:43.532Z,0.00
2018-12-31T00:18:43.488Z,0.00
2018-12-31T00:19:43.432Z,0.00
2018-12-31T00:20:43.379Z,0.00
2018-12-31T00:21:43.351Z,0.00
2018-12-31T00:22:43.270Z,0.00
2018-12-31T00:23:43.270Z,0.00
2018-12-31T00:24:43.189Z,0.00
2018-12-31T00:25:43.108Z,0.00
2018-12-31T00:26:43.080Z,0.00
2018-12-31T00:27:43.067Z,0.00
2018-12-31T00:28:42.984Z,0.00
2018-12-31T00:29:42.913Z,0.00
2018-12-31T00:30:42.900Z,0.00
2018-12-31T00:31:42.834Z,0.00
2018-12-31T00:32:42.739Z,0.00
2018-12-31T00:33:42.681Z,0.00
2018-12-31T00:34:42.625Z,0.00
2018-12-31T00:35:42.574Z,0.00
2018-12-31T00:36:42.551Z,0.00
2018-12-31T00:37:42.471Z,0.00
2018-12-31T00:38:42.421Z,0.00
2018-12-31T00:39:42.395Z,0.00
2018-12-31T00:40:42.305Z,0.00
2018-12-31T00:41:42.282Z,0.00
2018-12-31T00:42:42.198Z,0.00
2018-12-31T00:43:42.154Z,0.00
2018-12-31T00:44:42.102Z,0.00
2018-12-31T00:45:42.061Z,0.00
2018-12-31T00:46:42.013Z,0.00
2018-12-31T00:47:41.934Z,0.00
2018-12-31T00:48:41.883Z,0.00
2018-12-31T00:49:41.823Z,0.00
2018-12-31T00:50:41.771Z,0.00
2018-12-31T00:51:41.757Z,0.00
2018-12-31T00:52:41.668Z,0.00
2018-12-31T00:53:41.610Z,0.00
2018-12-31T00:54:41.557Z,0.00
2018-12-31T00:55:41.506Z,0.00
2018-12-31T00:56:41.479Z,0.00
2018-12-31T00:57:41.395Z,0.00
2018-12-31T00:58:41.411Z,0.00
2018-12-31T00:59:41.285Z,0.00
2018-12-31T01:00:41.293Z,0.00
2018-12-31T01:01:41.216Z,0.00
2018-12-31T01:02:41.144Z,0.00
2018-12-31T01:03:41.076Z,0.00
2018-12-31T01:04:41.026Z,0.00
2018-12-31T01:05:40.968Z,0.00
2018-12-31T01:06:40.955Z,0.00
2018-12-31T01:07:40.861Z,0.00
2018-12-31T01:08:40.805Z,0.00
2018-12-31T01:09:40.761Z,0.00
2018-12-31T01:10:40.699Z,0.00
2018-12-31T01:11:40.675Z,0.00
2018-12-31T01:12:41.393Z,0.00
2018-12-31T01:13:40.543Z,0.00
2018-12-31T01:14:40.487Z,0.00
2018-12-31T01:15:40.437Z,0.00
2018-12-31T01:16:40.415Z,0.00
2018-12-31T01:17:40.322Z,0.00
2018-12-31T01:18:40.273Z,0.00
2018-12-31T01:19:40.211Z,0.00
2018-12-31T01:20:40.166Z,0.00
2018-12-31T01:21:40.146Z,0.00
2018-12-31T01:22:40.055Z,0.00
2018-12-31T01:23:40.003Z,0.00
2018-12-31T01:24:39.943Z,0.00
2018-12-31T01:25:39.887Z,0.00
2018-12-31T01:26:39.849Z,0.00
2018-12-31T01:27:39.812Z,0.00
2018-12-31T01:28:39.734Z,0.00
2018-12-31T01:29:39.674Z,0.00
2018-12-31T01:30:39.645Z,0.00
2018-12-31T01:31:39.575Z,0.00
2018-12-31T01:32:39.544Z,0.00
2018-12-31T01:33:39.460Z,0.00
2018-12-31T01:34:39.422Z,0.00
2018-12-31T01:35:39.367Z,0.00
2018-12-31T01:36:39.299Z,0.00
2018-12-31T01:37:39.271Z,0.00
2018-12-31T01:38:39.197Z,0.00
2018-12-31T01:39:39.143Z,0.00
2018-12-31T01:40:39.080Z,0.00
2018-12-31T01:41:39.029Z,0.00
2018-12-31T01:42:39.001Z,0.00
2018-12-31T01:43:38.926Z,0.00
2018-12-31T01:44:38.871Z,0.00
2018-12-31T01:45:38.815Z,0.00
2018-12-31T01:46:38.766Z,0.00
2018-12-31T01:47:38.740Z,0.00
2018-12-31T01:48:38.657Z,0.00
2018-12-31T01:49:38.597Z,0.00
2018-12-31T01:50:38.543Z,0.00
2018-12-31T01:51:38.497Z,0.00
2018-12-31T01:52:38.459Z,0.00
2018-12-31T01:53:38.381Z,0.00
2018-12-31T01:54:38.329Z,0.00
2018-12-31T01:55:38.275Z,0.00
2018-12-31T01:56:38.219Z,0.00
2018-12-31T01:57:38.194Z,0.00
2018-12-31T01:58:38.111Z,0.00
2018-12-31T01:59:38.061Z,0.00
2018-12-31T02:00:38.004Z,0.00
2018-12-31T02:01:37.972Z,0.00
2018-12-31T02:02:37.920Z,0.00
2018-12-31T02:03:37.842Z,0.00
2018-12-31T02:04:37.791Z,0.00
2018-12-31T02:05:37.735Z,0.00
2018-12-31T02:06:37.686Z,0.00
2018-12-31T02:07:37.656Z,0.00
2018-12-31T02:08:37.573Z,0.00
2018-12-31T02:09:37.522Z,0.00
2018-12-31T02:10:37.477Z,0.00
2018-12-31T02:11:37.422Z,0.00
2018-12-31T02:12:37.387Z,0.00
2018-12-31T02:13:37.300Z,0.00
2018-12-31T02:14:37.261Z,0.00
2018-12-31T02:15:37.202Z,0.00
2018-12-31T02:16:37.162Z,0.00
2018-12-31T02:17:37.212Z,0.00
2018-12-31T02:18:37.038Z,0.00
2018-12-31T02:19:36.983Z,0.00
2018-12-31T02:20:36.943Z,0.00
2018-12-31T02:21:36.876Z,0.00
2018-12-31T02:22:36.829Z,0.00
2018-12-31T02:23:36.801Z,0.00
2018-12-31T02:24:36.716Z,0.00
2018-12-31T02:25:36.668Z,0.00
2018-12-31T02:26:36.619Z,0.00
2018-12-31T02:27:36.550Z,0.00
2018-12-31T02:28:36.539Z,0.00
2018-12-31T02:29:36.448Z,0.00
2018-12-31T02:30:36.395Z,0.00
2018-12-31T02:31:36.337Z,0.00
2018-12-31T02:32:36.288Z,0.00
2018-12-31T02:33:36.275Z,0.00
2018-12-31T02:34:36.181Z,0.00
2018-12-31T02:35:36.121Z,0.00
2018-12-31T02:36:36.073Z,0.00
2018-12-31T02:37:36.018Z,0.00
2018-12-31T02:38:35.992Z,0.00
2018-12-31T02:39:35.908Z,0.00
2018-12-31T02:40:35.852Z,0.00
2018-12-31T02:41:35.797Z,0.00
2018-12-31T02:42:35.744Z,0.00
2018-12-31T02:43:35.724Z,0.00
2018-12-31T02:44:35.634Z,0.00
2018-12-31T02:45:35.591Z,0.00
2018-12-31T02:46:35.528Z,0.00
2018-12-31T02:47:35.480Z,0.00
2018-12-31T02:48:35.454Z,0.00
2018-12-31T02:49:35.362Z,0.00
2018-12-31T02:50:35.322Z,0.00
2018-12-31T02:51:35.266Z,0.00
2018-12-31T02:52:35.205Z,0.00
2018-12-31T02:53:35.197Z,0.00
2018-12-31T02:54:35.099Z,0.00
2018-12-31T02:55:35.045Z,0.00
2018-12-31T02:56:35.002Z,0.00
2018-12-31T02:57:34.934Z,0.00
2018-12-31T02:58:34.907Z,0.00
2018-12-31T02:59:34.832Z,0.00
2018-12-31T03:00:34.776Z,0.00
2018-12-31T03:01:34.722Z,0.00
2018-12-31T03:02:34.693Z,0.00
2018-12-31T03:03:34.646Z,0.00
2018-12-31T03:04:34.571Z,0.00
2018-12-31T03:05:34.505Z,0.00
2018-12-31T03:06:34.459Z,0.00
2018-12-31T03:07:34.397Z,0.00
2018-12-31T03:08:34.376Z,0.00
2018-12-31T03:09:34.289Z,0.00
2018-12-31T03:10:34.253Z,0.00
2018-12-31T03:11:34.190Z,0.00
2018-12-31T03:12:34.128Z,0.00
2018-12-31T03:13:34.125Z,0.00
2018-12-31T03:14:34.021Z,0.00
2018-12-31T03:15:33.972Z,0.00
2018-12-31T03:16:33.930Z,0.00
2018-12-31T03:17:33.884Z,0.00
2018-12-31T03:18:33.807Z,0.00
2018-12-31T03:19:33.781Z,0.00
2018-12-31T03:20:33.698Z,0.00
2018-12-31T03:21:33.644Z,0.00
2018-12-31T03:22:33.590Z,0.00
2018-12-31T03:23:33.539Z,0.00
2018-12-31T03:24:33.525Z,0.00
2018-12-31T03:25:33.435Z,0.00
2018-12-31T03:26:33.377Z,0.00
2018-12-31T03:27:33.328Z,0.00
2018-12-31T03:28:33.272Z,0.00
2018-12-31T03:29:33.238Z,0.00
2018-12-31T03:30:33.168Z,0.00
2018-12-31T03:31:33.112Z,0.00
2018-12-31T03:32:33.078Z,0.00
2018-12-31T03:33:33.004Z,0.00
2018-12-31T03:34:32.970Z,0.00
2018-12-31T03:35:32.904Z,0.00
2018-12-31T03:36:32.843Z,0.00
2018-12-31T03:37:32.802Z,0.00
2018-12-31T03:38:32.736Z,0.00
2018-12-31T03:39:32.713Z,0.00
2018-12-31T03:40:32.626Z,0.00
2018-12-31T03:41:32.579Z,0.00
2018-12-31T03:42:32.515Z,0.00
2018-12-31T03:43:32.473Z,0.00
2018-12-31T03:44:32.435Z,0.00
2018-12-31T03:45:32.368Z,0.00
2018-12-31T03:46:32.306Z,0.00
2018-12-31T03:47:32.248Z,0.00
2018-12-31T03:48:32.195Z,0.00
2018-12-31T03:49:32.167Z,0.00
2018-12-31T03:50:32.089Z,0.00
2018-12-31T03:51:32.037Z,0.00
2018-12-31T03:52:31.977Z,0.00
2018-12-31T03:53:31.926Z,0.00
2018-12-31T03:54:31.897Z,0.00
2018-12-31T03:55:31.819Z,0.00
2018-12-31T03:56:31.765Z,0.00
2018-12-31T03:57:31.708Z,0.00
2018-12-31T03:58:31.659Z,0.00
2018-12-31T03:59:31.630Z,0.00
2018-12-31T04:00:31.549Z,0.00
2018-12-31T04:01:31.509Z,0.00
2018-12-31T04:02:31.444Z,0.00
2018-12-31T04:03:31.387Z,0.00
2018-12-31T04:04:31.360Z,0.00
2018-12-31T04:05:31.281Z,0.00
2018-12-31T04:06:31.261Z,0.00
2018-12-31T04:07:31.174Z,0.00
2018-12-31T04:08:31.121Z,0.00
2018-12-31T04:09:31.091Z,0.00
2018-12-31T04:10:31.011Z,0.00
2018-12-31T04:11:30.961Z,0.00
2018-12-31T04:12:30.908Z,0.00
2018-12-31T04:13:30.868Z,0.00
2018-12-31T04:14:30.826Z,0.00
2018-12-31T04:15:30.743Z,0.00
2018-12-31T04:16:30.694Z,0.00
2018-12-31T04:17:30.635Z,0.00
2018-12-31T04:18:30.581Z,0.00
2018-12-31T04:19:30.555Z,0.00
2018-12-31T04:20:30.478Z,0.00
2018-12-31T04:21:30.422Z,0.00
2018-12-31T04:22:30.387Z,0.00
2018-12-31T04:23:30.316Z,0.00
2018-12-31T04:24:30.301Z,0.00
2018-12-31T04:25:30.213Z,0.00
2018-12-31T04:26:30.157Z,0.00
2018-12-31T04:27:30.109Z,0.00
2018-12-31T04:28:30.046Z,0.00
2018-12-31T04:29:30.022Z,0.00
2018-12-31T04:30:29.949Z,0.00
2018-12-31T04:31:29.884Z,0.00
2018-12-31T04:32:29.842Z,0.00
2018-12-31T04:33:29.792Z,0.00
2018-12-31T04:34:29.759Z,0.00
2018-12-31T04:35:29.683Z,0.00
2018-12-31T04:36:29.625Z,0.00
2018-12-31T04:37:29.576Z,0.00
2018-12-31T04:38:29.519Z,0.00
2018-12-31T04:39:29.494Z,0.00
2018-12-31T04:40:29.417Z,0.00
2018-12-31T04:41:29.354Z,0.00
2018-12-31T04:42:29.304Z,0.00
2018-12-31T04:43:29.252Z,0.00
2018-12-31T04:44:29.241Z,0.00
2018-12-31T04:45:29.141Z,0.00
2018-12-31T04:46:29.101Z,0.00
2018-12-31T04:47:29.058Z,0.00
2018-12-31T04:48:28.981Z,0.00
2018-12-31T04:49:28.930Z,0.00
2018-12-31T04:50:28.900Z,0.00
2018-12-31T04:51:28.827Z,0.00
2018-12-31T04:52:28.769Z,0.00
2018-12-31T04:53:28.715Z,0.00
2018-12-31T04:54:28.665Z,0.00
2018-12-31T04:55:28.635Z,0.00
2018-12-31T04:56:28.558Z,0.00
2018-12-31T04:57:28.505Z,0.00
2018-12-31T04:58:29.327Z,0.00
2018-12-31T04:59:28.402Z,0.00
2018-12-31T05:00:28.373Z,0.00
2018-12-31T05:01:28.297Z,0.00
2018-12-31T05:02:28.238Z,0.00
2018-12-31T05:03:28.182Z,0.00
2018-12-31T05:04:28.215Z,0.00
2018-12-31T05:05:28.104Z,0.00
2018-12-31T05:06:28.039Z,0.00
2018-12-31T05:07:27.978Z,0.00
2018-12-31T05:08:27.924Z,0.00
2018-12-31T05:09:27.868Z,0.00
2018-12-31T05:10:27.841Z,0.00
2018-12-31T05:11:27.771Z,0.00
2018-12-31T05:12:27.720Z,0.00
2018-12-31T05:13:27.657Z,0.00
2018-12-31T05:14:27.607Z,0.00
2018-12-31T05:15:27.578Z,0.00
2018-12-31T05:16:27.537Z,0.00
2018-12-31T05:17:27.449Z,0.00
2018-12-31T05:18:27.405Z,0.00
2018-12-31T05:19:27.341Z,0.00
2018-12-31T05:20:27.309Z,0.00
2018-12-31T05:21:27.253Z,0.00
2018-12-31T05:22:27.183Z,0.00
2018-12-31T05:23:27.127Z,0.00
2018-12-31T05:24:27.081Z,0.00
2018-12-31T05:25:27.059Z,0.00
2018-12-31T05:26:26.972Z,0.00
2018-12-31T05:27:26.919Z,0.00
2018-12-31T05:28:26.878Z,0.00
2018-12-31T05:29:26.814Z,0.00
2018-12-31T05:30:26.788Z,0.00
2018-12-31T05:31:26.713Z,0.00
2018-12-31T05:32:26.656Z,0.00
2018-12-31T05:33:26.613Z,0.00
2018-12-31T05:34:26.553Z,0.00
2018-12-31T05:35:26.523Z,0.00
2018-12-31T05:36:26.444Z,0.00
2018-12-31T05:37:26.392Z,0.00
2018-12-31T05:38:26.336Z,0.00
2018-12-31T05:39:26.297Z,0.00
2018-12-31T05:40:26.265Z,0.00
2018-12-31T05:41:26.175Z,0.00
2018-12-31T05:42:26.137Z,0.00
2018-12-31T05:43:26.080Z,0.00
2018-12-31T05:44:26.021Z,0.00
2018-12-31T05:45:25.968Z,0.00
2018-12-31T05:46:25.941Z,0.00
2018-12-31T05:47:25.866Z,0.00
2018-12-31T05:48:25.809Z,0.00
2018-12-31T05:49:25.754Z,0.00
2018-12-31T05:50:25.704Z,0.00
2018-12-31T05:51:25.681Z,0.00
2018-12-31T05:52:25.592Z,0.00
2018-12-31T05:53:25.626Z,0.00
2018-12-31T05:54:25.498Z,0.00
2018-12-31T05:55:25.445Z,0.00
2018-12-31T05:56:25.416Z,0.00
2018-12-31T05:57:25.336Z,0.00
2018-12-31T05:58:25.286Z,0.00
2018-12-31T05:59:25.233Z,0.00
2018-12-31T06:00:25.176Z,0.00
2018-12-31T06:01:25.150Z,0.00
2018-12-31T06:02:25.062Z,0.00
2018-12-31T06:03:25.014Z,0.00
2018-12-31T06:04:24.985Z,0.00
2018-12-31T06:05:24.912Z,0.00
2018-12-31T06:06:24.878Z,0.00
2018-12-31T06:07:24.806Z,0.00
2018-12-31T06:08:24.749Z,0.00
2018-12-31T06:09:24.715Z,0.00
2018-12-31T06:10:24.645Z,0.00
2018-12-31T06:11:24.611Z,0.00
2018-12-31T06:12:24.540Z,0.00
2018-12-31T06:13:24.485Z,0.00
2018-12-31T06:14:24.430Z,0.00
2018-12-31T06:15:24.383Z,0.00
2018-12-31T06:16:24.359Z,0.00
2018-12-31T06:17:24.280Z,0.00
2018-12-31T06:18:24.226Z,0.00
2018-12-31T06:19:24.165Z,0.00
2018-12-31T06:20:24.113Z,0.00
2018-12-31T06:21:24.087Z,0.00
2018-12-31T06:22:24.012Z,0.00
2018-12-31T06:23:23.955Z,0.00
2018-12-31T06:24:23.908Z,0.00
2018-12-31T06:25:23.865Z,0.00
2018-12-31T06:26:23.845Z,0.00
2018-12-31T06:27:23.741Z,0.00
2018-12-31T06:28:23.692Z,0.00
2018-12-31T06:29:23.642Z,0.00
2018-12-31T06:30:23.588Z,0.00
2018-12-31T06:31:23.570Z,0.00
2018-12-31T06:32:23.506Z,0.00
2018-12-31T06:33:23.426Z,0.00
2018-12-31T06:34:23.397Z,0.00
2018-12-31T06:35:23.326Z,0.00
2018-12-31T06:36:23.268Z,0.00
2018-12-31T06:37:23.249Z,0.00
2018-12-31T06:38:23.169Z,0.00
2018-12-31T06:39:23.114Z,0.00
2018-12-31T06:40:23.059Z,0.00
2018-12-31T06:41:23.021Z,0.00
2018-12-31T06:42:22.980Z,0.00
2018-12-31T06:43:22.918Z,0.00
2018-12-31T06:44:22.845Z,0.00
2018-12-31T06:45:22.800Z,0.00
2018-12-31T06:46:22.739Z,0.00
2018-12-31T06:47:22.713Z,0.00
2018-12-31T06:48:22.634Z,0.00
2018-12-31T06:49:22.579Z,0.00
2018-12-31T06:50:22.529Z,0.00
2018-12-31T06:51:22.490Z,0.00
2018-12-31T06:52:22.452Z,0.00
2018-12-31T06:53:22.376Z,0.00
2018-12-31T06:54:22.330Z,0.00
2018-12-31T06:55:22.263Z,0.00
2018-12-31T06:56:22.223Z,0.00
2018-12-31T06:57:22.179Z,0.00
2018-12-31T06:58:22.106Z,0.00
2018-12-31T06:59:22.058Z,0.00
2018-12-31T07:00:21.999Z,0.00
2018-12-31T07:01:21.950Z,0.00
2018-12-31T07:02:21.926Z,0.00
2018-12-31T07:03:21.843Z,0.00
2018-12-31T07:04:21.797Z,0.00
2018-12-31T07:05:21.740Z,0.00
2018-12-31T07:06:21.692Z,0.00
2018-12-31T07:07:21.655Z,0.00
2018-12-31T07:08:21.574Z,0.00
2018-12-31T07:09:21.553Z,0.00
2018-12-31T07:10:21.472Z,4.00
2018-12-31T07:11:21.426Z,4.00
2018-12-31T07:12:21.413Z,0.00
2018-12-31T07:13:21.316Z,4.00
2018-12-31T07:14:21.267Z,4.00
2018-12-31T07:15:21.205Z,4.00
2018-12-31T07:16:21.154Z,8.00
2018-12-31T07:17:21.126Z,4.00
2018-12-31T07:18:21.050Z,8.00
2018-12-31T07:19:20.997Z,12.00
2018-12-31T07:20:20.953Z,12.00
2018-12-31T07:21:20.889Z,12.00
2018-12-31T07:22:20.838Z,12.00
2018-12-31T07:23:20.807Z,16.00
2018-12-31T07:24:20.731Z,16.00
2018-12-31T07:25:20.678Z,20.00
2018-12-31T07:26:20.633Z,20.00
2018-12-31T07:27:20.605Z,24.00
2018-12-31T07:28:20.549Z,24.00
2018-12-31T07:29:20.472Z,28.00
2018-12-31T07:30:20.419Z,32.00
2018-12-31T07:31:20.374Z,36.00
2018-12-31T07:32:20.309Z,40.00
2018-12-31T07:33:20.280Z,48.00
2018-12-31T07:34:20.206Z,52.00
2018-12-31T07:35:20.150Z,56.00
2018-12-31T07:36:20.118Z,56.00
2018-12-31T07:37:20.054Z,64.00
2018-12-31T07:38:20.017Z,76.00
2018-12-31T07:39:19.944Z,64.00
2018-12-31T07:40:19.893Z,76.00
2018-12-31T07:41:19.825Z,80.00
2018-12-31T07:42:19.785Z,80.00
2018-12-31T07:43:19.760Z,80.00
2018-12-31T07:44:19.678Z,88.00
2018-12-31T07:45:19.628Z,100.00
2018-12-31T07:46:19.574Z,108.00
2018-12-31T07:47:19.524Z,128.00
2018-12-31T07:48:19.640Z,148.00
2018-12-31T07:49:19.415Z,160.00
2018-12-31T07:50:19.359Z,160.00
2018-12-31T07:51:19.308Z,172.00
2018-12-31T07:52:19.260Z,172.00
2018-12-31T07:53:19.249Z,180.00
2018-12-31T07:54:19.150Z,192.00
2018-12-31T07:55:19.101Z,196.00
2018-12-31T07:56:19.048Z,192.00
2018-12-31T07:57:19.004Z,204.00
2018-12-31T07:58:18.961Z,236.00
2018-12-31T07:59:18.900Z,292.00
2018-12-31T08:00:18.842Z,272.00
2018-12-31T08:01:18.781Z,232.00
2018-12-31T08:02:18.747Z,196.00
2018-12-31T08:03:18.715Z,172.00
2018-12-31T08:04:18.627Z,172.00
2018-12-31T08:05:18.568Z,160.00
2018-12-31T08:06:18.520Z,164.00
2018-12-31T08:07:18.469Z,172.00
2018-12-31T08:08:18.413Z,192.00
2018-12-31T08:09:18.382Z,224.00
2018-12-31T08:10:18.308Z,264.00
2018-12-31T08:11:18.256Z,300.00
2018-12-31T08:12:18.202Z,304.00
2018-12-31T08:13:18.148Z,304.00
2018-12-31T08:14:18.131Z,328.00
2018-12-31T08:15:18.060Z,312.00
2018-12-31T08:16:17.991Z,320.00
2018-12-31T08:17:17.932Z,292.00
2018-12-31T08:18:17.886Z,316.00
2018-12-31T08:19:17.853Z,392.00
2018-12-31T08:20:17.780Z,440.00
2018-12-31T08:21:17.733Z,408.00
2018-12-31T08:22:17.671Z,364.00
2018-12-31T08:23:17.647Z,344.00
2018-12-31T08:24:17.604Z,372.00
2018-12-31T08:25:17.512Z,400.00
2018-12-31T08:26:17.483Z,444.00
2018-12-31T08:27:17.444Z,508.00
2018-12-31T08:28:17.362Z,652.00
2018-12-31T08:29:17.351Z,700.00
2018-12-31T08:30:18.894Z,624.00
2018-12-31T08:31:18.171Z,624.00
2018-12-31T08:32:17.154Z,580.00
2018-12-31T08:33:17.093Z,624.00
2018-12-31T08:34:17.071Z,664.00
2018-12-31T08:35:17.006Z,720.00
2018-12-31T08:36:16.944Z,588.00
2018-12-31T08:37:16.885Z,604.00
2018-12-31T08:38:16.846Z,656.00
2018-12-31T08:39:16.810Z,732.00
2018-12-31T08:40:16.746Z,724.00
2018-12-31T08:41:16.672Z,580.00
2018-12-31T08:42:16.622Z,520.00
2018-12-31T08:43:16.583Z,512.00
2018-12-31T08:44:16.548Z,520.00
2018-12-31T08:45:16.474Z,488.00
2018-12-31T08:46:16.408Z,492.00
2018-12-31T08:47:16.350Z,524.00
2018-12-31T08:48:16.291Z,496.00
2018-12-31T08:49:16.282Z,504.00
2018-12-31T08:50:16.204Z,600.00
2018-12-31T08:51:16.143Z,776.00
2018-12-31T08:52:16.093Z,928.00
2018-12-31T08:53:16.040Z,1172.00
2018-12-31T08:54:15.982Z,1160.00
2018-12-31T08:55:15.960Z,1112.00
2018-12-31T08:56:15.879Z,1036.00
2018-12-31T08:57:15.834Z,1236.00
2018-12-31T08:58:15.791Z,1196.00
2018-12-31T08:59:15.732Z,1572.00
2018-12-31T09:00:15.691Z,1812.00
2018-12-31T09:01:15.617Z,1900.00
2018-12-31T09:02:15.558Z,1820.00
2018-12-31T09:03:15.526Z,1604.00
2018-12-31T09:04:15.470Z,1612.00
2018-12-31T09:05:15.440Z,1656.00
2018-12-31T09:06:15.346Z,1692.00
2018-12-31T09:07:15.311Z,1712.00
2018-12-31T09:08:15.255Z,1968.00
2018-12-31T09:09:15.191Z,2284.00
2018-12-31T09:10:15.172Z,2808.00
2018-12-31T09:11:15.081Z,3476.00
2018-12-31T09:12:15.031Z,3764.00
2018-12-31T09:13:14.981Z,3820.00
2018-12-31T09:14:14.932Z,3588.00
2018-12-31T09:15:14.895Z,3212.00
2018-12-31T09:16:14.823Z,2808.00
2018-12-31T09:17:14.763Z,2356.00
2018-12-31T09:18:14.714Z,2080.00
2018-12-31T09:19:14.689Z,1988.00
2018-12-31T09:20:14.642Z,1820.00
2018-12-31T09:21:14.565Z,1776.00
2018-12-31T09:22:14.522Z,1720.00
2018-12-31T09:23:14.460Z,1676.00
2018-12-31T09:24:14.395Z,1804.00
2018-12-31T09:25:14.385Z,1872.00
2018-12-31T09:26:14.307Z,2180.00
2018-12-31T09:27:14.252Z,2164.00
2018-12-31T09:28:14.189Z,2260.00
2018-12-31T09:29:14.138Z,2220.00
2018-12-31T09:30:14.104Z,2228.00
2018-12-31T09:31:14.026Z,2700.00
2018-12-31T09:32:13.994Z,3044.00
2018-12-31T09:33:13.923Z,2992.00
2018-12-31T09:34:13.904Z,3060.00
2018-12-31T09:35:13.847Z,2624.00
2018-12-31T09:36:13.767Z,2392.00
2018-12-31T09:37:13.730Z,2460.00
2018-12-31T09:38:13.655Z,2708.00
2018-12-31T09:39:13.613Z,2420.00
2018-12-31T09:40:13.575Z,2216.00
2018-12-31T09:41:13.527Z,1960.00
2018-12-31T09:42:13.448Z,1936.00
2018-12-31T09:43:13.415Z,2300.00
2018-12-31T09:44:13.372Z,2452.00
2018-12-31T09:45:13.305Z,2604.00
2018-12-31T09:46:13.233Z,2892.00
2018-12-31T09:47:13.183Z,2696.00
2018-12-31T09:48:13.128Z,2932.00
2018-12-31T09:49:13.080Z,2752.00
2018-12-31T09:50:13.054Z,1916.00
2018-12-31T09:51:12.967Z,1636.00
2018-12-31T09:52:12.935Z,1528.00
2018-12-31T09:53:12.865Z,1432.00
2018-12-31T09:54:12.813Z,1660.00
2018-12-31T09:55:12.805Z,1592.00
2018-12-31T09:56:12.708Z,1560.00
2018-12-31T09:57:12.664Z,1316.00
2018-12-31T09:58:12.619Z,1244.00
2018-12-31T09:59:12.555Z,1336.00
2018-12-31T10:00:12.549Z,1452.00
2018-12-31T10:01:12.437Z,1908.00
2018-12-31T10:02:12.390Z,1808.00
2018-12-31T10:03:12.335Z,1720.00
2018-12-31T10:04:12.287Z,1896.00
2018-12-31T10:05:12.281Z,2024.00
2018-12-31T10:06:12.179Z,2280.00
2018-12-31T10:07:12.134Z,2044.00
2018-12-31T10:08:12.071Z,1932.00
2018-12-31T10:09:12.101Z,1884.00
2018-12-31T10:10:11.967Z,1976.00
2018-12-31T10:11:11.941Z,2116.00
2018-12-31T10:12:11.875Z,2064.00
2018-12-31T10:13:11.810Z,1872.00
2018-12-31T10:14:11.755Z,1860.00
2018-12-31T10:15:11.704Z,1748.00
2018-12-31T10:16:11.674Z,1816.00
2018-12-31T10:17:11.595Z,1720.00
2018-12-31T10:18:11.569Z,1528.00
2018-12-31T10:19:11.494Z,1492.00
2018-12-31T10:20:11.440Z,1588.00
2018-12-31T10:21:11.417Z,1672.00
2018-12-31T10:22:11.335Z,1520.00
2018-12-31T10:23:11.282Z,1276.00
2018-12-31T10:24:11.306Z,1348.00
2018-12-31T10:25:11.176Z,1564.00
2018-12-31T10:26:18.197Z,1752.00
2018-12-31T10:27:11.072Z,1628.00
2018-12-31T10:28:11.019Z,1636.00
2018-12-31T10:29:10.962Z,1448.00
2018-12-31T10:30:10.908Z,1472.00
2018-12-31T10:31:10.883Z,1524.00
2018-12-31T10:32:10.804Z,1384.00
2018-12-31T10:33:10.757Z,1256.00
2018-12-31T10:34:10.705Z,1252.00
2018-12-31T10:35:10.647Z,1252.00
2018-12-31T10:36:10.619Z,1204.00
2018-12-31T10:37:10.547Z,1272.00
2018-12-31T10:38:10.492Z,1444.00
2018-12-31T10:39:10.438Z,1776.00
2018-12-31T10:40:10.385Z,1676.00
2018-12-31T10:41:10.353Z,1820.00
2018-12-31T10:42:10.282Z,1592.00
2018-12-31T10:43:10.258Z,1584.00
2018-12-31T10:44:10.171Z,1600.00
2018-12-31T10:45:10.118Z,1624.00
2018-12-31T10:46:10.092Z,1524.00
2018-12-31T10:47:10.016Z,2192.00
2018-12-31T10:48:09.961Z,2388.00
2018-12-31T10:49:09.912Z,3252.00
2018-12-31T10:50:09.854Z,3468.00
2018-12-31T10:51:09.828Z,3140.00
2018-12-31T10:52:09.767Z,2520.00
2018-12-31T10:53:09.701Z,2344.00
2018-12-31T10:54:09.648Z,2316.00
2018-12-31T10:55:09.595Z,1860.00
2018-12-31T10:56:09.557Z,1704.00
2018-12-31T10:57:09.488Z,1696.00
2018-12-31T10:58:09.435Z,1732.00
2018-12-31T10:59:09.385Z,1788.00
2018-12-31T11:00:09.328Z,1640.00
2018-12-31T11:01:11.861Z,1584.00
2018-12-31T11:02:09.228Z,1704.00
2018-12-31T11:03:09.170Z,1816.00
2018-12-31T11:04:09.120Z,1448.00
2018-12-31T11:05:09.067Z,1236.00
2018-12-31T11:06:09.036Z,1240.00
2018-12-31T11:07:08.962Z,1176.00
2018-12-31T11:08:10.487Z,1352.00
2018-12-31T11:09:08.854Z,1576.00
2018-12-31T11:10:08.802Z,1908.00
2018-12-31T11:11:08.774Z,2316.00
2018-12-31T11:12:08.696Z,2372.00
2018-12-31T11:13:08.649Z,2452.00
2018-12-31T11:14:08.593Z,2188.00
2018-12-31T11:15:08.542Z,2320.00
2018-12-31T11:16:08.518Z,2640.00
2018-12-31T11:17:08.436Z,2788.00
2018-12-31T11:18:08.387Z,2944.00
2018-12-31T11:19:08.326Z,3128.00
2018-12-31T11:20:08.278Z,3360.00
2018-12-31T11:21:08.249Z,3464.00
2018-12-31T11:22:08.169Z,3256.00
2018-12-31T11:23:08.118Z,3160.00
2018-12-31T11:24:08.067Z,3272.00
2018-12-31T11:25:08.011Z,3576.00
2018-12-31T11:26:07.988Z,3580.00
2018-12-31T11:27:07.904Z,3388.00
2018-12-31T11:28:07.852Z,3388.00
2018-12-31T11:29:07.802Z,3216.00
2018-12-31T11:30:07.751Z,3188.00
2018-12-31T11:31:07.726Z,2992.00
2018-12-31T11:32:07.644Z,2736.00
2018-12-31T11:33:07.598Z,2588.00
2018-12-31T11:34:07.541Z,2604.00
2018-12-31T11:35:07.490Z,2376.00
2018-12-31T11:36:07.457Z,2384.00
2018-12-31T11:37:07.383Z,2640.00
2018-12-31T11:38:07.332Z,2696.00
2018-12-31T11:39:07.277Z,2320.00
2018-12-31T11:40:07.223Z,2148.00
2018-12-31T11:41:07.197Z,2188.00
2018-12-31T11:42:07.126Z,2008.00
2018-12-31T11:43:07.070Z,1832.00
2018-12-31T11:44:07.010Z,1628.00
2018-12-31T11:45:06.962Z,1436.00
2018-12-31T11:46:06.935Z,1392.00
2018-12-31T11:47:06.863Z,1460.00
2018-12-31T11:48:06.810Z,1524.00
2018-12-31T11:49:06.759Z,1628.00
2018-12-31T11:50:06.705Z,1676.00
2018-12-31T11:51:06.675Z,1616.00
2018-12-31T11:52:06.583Z,1540.00
2018-12-31T11:53:06.548Z,1532.00
2018-12-31T11:54:06.494Z,1472.00
2018-12-31T11:55:06.446Z,1648.00
2018-12-31T11:56:06.412Z,1760.00
2018-12-31T11:57:06.336Z,1784.00
2018-12-31T11:58:06.292Z,1820.00
2018-12-31T11:59:06.232Z,1852.00
2018-12-31T12:00:06.177Z,1756.00
2018-12-31T12:01:06.147Z,2036.00
2018-12-31T12:02:06.078Z,1980.00
2018-12-31T12:03:06.022Z,1732.00
2018-12-31T12:04:05.968Z,1588.00
2018-12-31T12:05:05.916Z,1600.00
2018-12-31T12:06:07.936Z,1548.00
2018-12-31T12:07:05.808Z,1516.00
2018-12-31T12:08:05.757Z,1560.00
2018-12-31T12:09:05.707Z,2068.00
2018-12-31T12:10:05.655Z,1788.00
2018-12-31T12:11:05.623Z,1812.00
2018-12-31T12:12:05.550Z,1920.00
2018-12-31T12:13:05.497Z,1804.00
2018-12-31T12:14:05.443Z,1588.00
2018-12-31T12:15:05.394Z,1764.00
2018-12-31T12:16:05.366Z,1952.00
2018-12-31T12:17:05.288Z,1748.00
2018-12-31T12:18:05.233Z,1756.00
2018-12-31T12:19:05.180Z,2464.00
2018-12-31T12:20:05.132Z,2328.00
2018-12-31T12:21:05.102Z,2180.00
2018-12-31T12:22:05.031Z,1792.00
2018-12-31T12:23:04.971Z,1660.00
2018-12-31T12:24:04.915Z,1500.00
2018-12-31T12:25:04.863Z,1520.00
2018-12-31T12:26:04.860Z,1320.00
2018-12-31T12:27:04.763Z,1252.00
2018-12-31T12:28:05.294Z,1292.00
2018-12-31T12:29:04.654Z,1220.00
2018-12-31T12:30:04.601Z,1300.00
2018-12-31T12:31:04.547Z,1320.00
2018-12-31T12:32:04.520Z,1284.00
2018-12-31T12:33:04.444Z,1236.00
2018-12-31T12:34:04.390Z,1276.00
2018-12-31T12:35:04.339Z,1300.00
2018-12-31T12:36:04.283Z,1272.00
2018-12-31T12:37:04.256Z,1372.00
2018-12-31T12:38:04.180Z,1552.00
2018-12-31T12:39:04.130Z,1476.00
2018-12-31T12:40:04.075Z,1448.00
2018-12-31T12:41:04.023Z,1300.00
2018-12-31T12:42:03.994Z,1192.00
2018-12-31T12:43:03.921Z,1140.00
2018-12-31T12:44:03.863Z,1060.00
2018-12-31T12:45:03.809Z,1088.00
2018-12-31T12:46:03.756Z,1116.00
2018-12-31T12:47:03.730Z,1248.00
2018-12-31T12:48:03.649Z,1216.00
2018-12-31T12:49:03.600Z,1192.00