createdAt,value
2018-11-29T00:00:26.702Z,8
2018-11-29T00:03:13.356Z,8
2018-11-29T00:04:13.933Z,8
2018-11-29T00:05:14.510Z,4
2018-11-29T00:06:15.083Z,4
2018-11-29T00:07:15.657Z,8
2018-11-29T00:08:16.232Z,4
2018-11-29T00:09:16.805Z,8
2018-11-29T00:10:17.381Z,4
2018-11-29T00:11:17.953Z,0
2018-11-29T00:12:18.530Z,0
2018-11-29T00:13:19.103Z,0
2018-11-29T00:14:19.678Z,0
2018-11-29T00:15:20.301Z,0
2018-11-29T00:16:20.930Z,0
2018-11-29T00:17:21.551Z,0
2018-11-29T00:18:22.126Z,0
2018-11-29T00:19:22.700Z,0
2018-11-29T00:20:23.272Z,0
2018-11-29T00:21:23.847Z,0
2018-11-29T00:22:24.420Z,0
2018-11-29T00:23:24.994Z,0
2018-11-29T00:25:10.082Z,0
2018-11-29T00:26:10.657Z,0
2018-11-29T00:27:11.231Z,0
2018-11-29T00:28:11.807Z,0
2018-11-29T00:29:12.380Z,0
2018-11-29T00:30:12.959Z,0
2018-11-29T00:31:13.672Z,0
2018-11-29T00:32:14.345Z,0
2018-11-29T00:33:14.917Z,0
2018-11-29T00:34:15.591Z,0
2018-11-29T00:35:16.165Z,0
2018-11-29T00:36:16.783Z,0
2018-11-29T00:37:17.357Z,0
2018-11-29T00:38:17.932Z,0
2018-11-29T00:39:18.504Z,0
2018-11-29T00:40:19.079Z,0
2018-11-29T00:42:21.211Z,0
2018-11-29T00:43:21.778Z,0
2018-11-29T00:44:22.349Z,0
2018-11-29T00:45:22.955Z,0
2018-11-29T00:47:07.921Z,0
2018-11-29T00:48:08.487Z,0
2018-11-29T00:49:09.055Z,0
2018-11-29T00:50:09.624Z,0
2018-11-29T00:51:10.188Z,0
2018-11-29T00:52:10.808Z,0
2018-11-29T00:53:11.374Z,0
2018-11-29T00:54:11.940Z,0
2018-11-29T00:55:12.710Z,0
2018-11-29T00:56:13.288Z,0
2018-11-29T00:57:13.907Z,0
2018-11-29T00:58:14.481Z,0
2018-11-29T00:59:15.106Z,0
2018-11-29T01:00:15.681Z,0
2018-11-29T01:01:16.256Z,0
2018-11-29T01:02:16.831Z,0
2018-11-29T01:03:17.409Z,0
2018-11-29T01:04:17.983Z,0
2018-11-29T01:05:18.561Z,0
2018-11-29T01:06:19.134Z,0
2018-11-29T01:07:19.762Z,0
2018-11-29T01:09:04.900Z,0
2018-11-29T01:10:05.476Z,0
2018-11-29T01:11:06.056Z,0
2018-11-29T01:12:06.630Z,0
2018-11-29T01:13:07.200Z,0
2018-11-29T01:14:07.777Z,0
2018-11-29T01:15:08.348Z,0
2018-11-29T01:16:08.973Z,0
2018-11-29T01:17:09.545Z,0
2018-11-29T01:18:10.119Z,0
2018-11-29T01:19:10.692Z,0
2018-11-29T01:20:11.266Z,0
2018-11-29T01:21:11.840Z,0
2018-11-29T01:22:12.414Z,0
2018-11-29T01:23:12.994Z,0
2018-11-29T01:24:13.567Z,0
2018-11-29T01:25:14.152Z,0
2018-11-29T01:26:14.765Z,0
2018-11-29T01:27:15.341Z,0
2018-11-29T01:28:15.915Z,0
2018-11-29T01:29:16.540Z,0
2018-11-29T01:31:01.628Z,0
2018-11-29T01:32:02.202Z,0
2018-11-29T01:33:02.811Z,0
2018-11-29T01:34:03.353Z,0
2018-11-29T01:35:03.926Z,0
2018-11-29T01:36:04.499Z,0
2018-11-29T01:37:05.074Z,0
2018-11-29T01:38:05.648Z,0
2018-11-29T01:39:06.225Z,0
2018-11-29T01:40:06.889Z,0
2018-11-29T01:41:07.462Z,0
2018-11-29T01:42:08.035Z,0
2018-11-29T01:43:08.609Z,0
2018-11-29T01:44:09.232Z,0
2018-11-29T01:45:09.807Z,0
2018-11-29T01:46:10.384Z,0
2018-11-29T01:47:10.956Z,0
2018-11-29T01:48:11.529Z,0
2018-11-29T01:49:12.104Z,0
2018-11-29T01:50:12.678Z,0
2018-11-29T01:51:13.303Z,0
2018-11-29T01:52:58.390Z,0
2018-11-29T01:53:58.964Z,0
2018-11-29T01:54:59.538Z,0
2018-11-29T01:56:00.114Z,0
2018-11-29T01:57:00.743Z,0
2018-11-29T01:58:01.311Z,0
2018-11-29T01:59:01.883Z,0
2018-11-29T02:00:02.456Z,0
2018-11-29T02:01:03.079Z,0
2018-11-29T02:02:03.651Z,0
2018-11-29T02:03:04.224Z,0
2018-11-29T02:04:04.801Z,0
2018-11-29T02:05:05.411Z,0
2018-11-29T02:06:05.985Z,0
2018-11-29T02:07:06.557Z,0
2018-11-29T02:08:07.141Z,0
2018-11-29T02:09:07.705Z,0
2018-11-29T02:10:08.276Z,0
2018-11-29T02:11:08.850Z,0
2018-11-29T02:12:09.424Z,0
2018-11-29T02:13:09.997Z,0
2018-11-29T02:14:55.132Z,0
2018-11-29T02:15:55.757Z,0
2018-11-29T02:16:56.330Z,0
2018-11-29T02:17:56.905Z,0
2018-11-29T02:18:57.477Z,0
2018-11-29T02:19:58.051Z,0
2018-11-29T02:20:58.624Z,0
2018-11-29T02:21:59.198Z,0
2018-11-29T02:22:59.821Z,0
2018-11-29T02:24:00.394Z,0
2018-11-29T02:25:00.972Z,0
2018-11-29T02:26:01.588Z,0
2018-11-29T02:27:02.162Z,0
2018-11-29T02:28:02.736Z,0
2018-11-29T02:29:03.310Z,0
2018-11-29T02:30:03.883Z,0
2018-11-29T02:31:04.459Z,0
2018-11-29T02:32:05.080Z,0
2018-11-29T02:33:05.654Z,0
2018-11-29T02:34:06.278Z,0
2018-11-29T02:35:06.854Z,0
2018-11-29T02:36:51.941Z,0
2018-11-29T02:37:52.516Z,0
2018-11-29T02:38:53.090Z,0
2018-11-29T02:39:53.665Z,0
2018-11-29T02:40:54.237Z,0
2018-11-29T02:41:54.812Z,0
2018-11-29T02:42:55.384Z,0
2018-11-29T02:43:56.008Z,0
2018-11-29T02:44:56.581Z,0
2018-11-29T02:45:57.154Z,0
2018-11-29T02:46:57.778Z,0
2018-11-29T02:47:58.355Z,0
2018-11-29T02:48:58.977Z,0
2018-11-29T02:49:59.553Z,0
2018-11-29T02:51:00.174Z,0
2018-11-29T02:52:00.834Z,0
2018-11-29T02:53:01.458Z,0
2018-11-29T02:54:02.031Z,0
2018-11-29T02:55:02.607Z,0
2018-11-29T02:56:03.179Z,0
2018-11-29T02:57:03.753Z,0
2018-11-29T02:58:48.837Z,0
2018-11-29T02:59:49.412Z,0
2018-11-29T03:00:49.987Z,0
2018-11-29T03:01:50.565Z,0
2018-11-29T03:02:51.137Z,0
2018-11-29T03:03:51.712Z,0
2018-11-29T03:04:52.329Z,0
2018-11-29T03:05:52.901Z,0
2018-11-29T03:06:53.474Z,0
2018-11-29T03:07:54.048Z,0
2018-11-29T03:08:54.673Z,0
2018-11-29T03:09:55.291Z,0
2018-11-29T03:10:55.863Z,0
2018-11-29T03:11:56.438Z,0
2018-11-29T03:12:57.069Z,0
2018-11-29T03:13:57.681Z,0
2018-11-29T03:14:58.251Z,0
2018-11-29T03:15:58.824Z,0
2018-11-29T03:16:59.489Z,0
2018-11-29T03:18:00.062Z,0
2018-11-29T03:19:00.638Z,0
2018-11-29T03:20:45.675Z,0
2018-11-29T03:21:46.247Z,0
2018-11-29T03:22:46.821Z,0
2018-11-29T03:23:47.394Z,0
2018-11-29T03:24:47.965Z,0
2018-11-29T03:25:48.589Z,0
2018-11-29T03:26:49.163Z,0
2018-11-29T03:27:49.735Z,0
2018-11-29T03:28:50.358Z,0
2018-11-29T03:29:50.933Z,0
2018-11-29T03:30:51.506Z,0
2018-11-29T03:31:52.129Z,0
2018-11-29T03:32:52.757Z,0
2018-11-29T03:33:53.363Z,0
2018-11-29T03:34:53.938Z,0
2018-11-29T03:35:54.513Z,0
2018-11-29T03:36:55.087Z,0
2018-11-29T03:37:55.659Z,0
2018-11-29T03:38:56.235Z,0
2018-11-29T03:39:56.808Z,0
2018-11-29T03:40:57.385Z,0
2018-11-29T03:42:42.469Z,0
2018-11-29T03:43:43.042Z,0
2018-11-29T03:44:43.617Z,0
2018-11-29T03:45:44.242Z,0
2018-11-29T03:46:44.817Z,0
2018-11-29T03:47:45.387Z,0
2018-11-29T03:48:46.111Z,0
2018-11-29T03:49:46.682Z,0
2018-11-29T03:50:47.255Z,0
2018-11-29T03:51:47.829Z,0
2018-11-29T03:52:48.402Z,0
2018-11-29T03:53:48.974Z,0
2018-11-29T03:54:49.547Z,0
2018-11-29T03:55:50.120Z,0
2018-11-29T03:56:50.743Z,0
2018-11-29T03:57:51.318Z,0
2018-11-29T03:58:51.893Z,0
2018-11-29T03:59:52.468Z,0
2018-11-29T04:00:53.045Z,0
2018-11-29T04:01:53.661Z,0
2018-11-29T04:02:54.241Z,0
2018-11-29T04:04:39.370Z,0
2018-11-29T04:05:53.699Z,0
2018-11-29T04:06:54.263Z,0
2018-11-29T04:07:54.879Z,0
2018-11-29T04:08:55.444Z,0
2018-11-29T04:09:56.012Z,0
2018-11-29T04:10:56.576Z,0
2018-11-29T04:11:57.193Z,0
2018-11-29T04:12:57.760Z,0
2018-11-29T04:13:58.326Z,0
2018-11-29T04:14:58.891Z,0
2018-11-29T04:15:59.462Z,0
2018-11-29T04:17:00.026Z,0
2018-11-29T04:18:00.592Z,0
2018-11-29T04:19:01.159Z,0
2018-11-29T04:20:01.727Z,0
2018-11-29T04:21:02.296Z,0
2018-11-29T04:22:02.913Z,0
2018-11-29T04:23:03.479Z,0
2018-11-29T04:24:04.047Z,0
2018-11-29T04:25:04.618Z,0
2018-11-29T04:26:05.184Z,0
2018-11-29T04:27:50.373Z,0
2018-11-29T04:28:50.947Z,0
2018-11-29T04:29:51.572Z,0
2018-11-29T04:30:52.147Z,0
2018-11-29T04:31:52.722Z,0
2018-11-29T04:32:53.413Z,0
2018-11-29T04:33:53.954Z,0
2018-11-29T04:34:54.580Z,0
2018-11-29T04:35:55.196Z,0
2018-11-29T04:36:55.770Z,0
2018-11-29T04:37:56.346Z,0
2018-11-29T04:38:56.920Z,0
2018-11-29T04:39:57.545Z,0
2018-11-29T04:40:58.168Z,0
2018-11-29T04:41:58.743Z,0
2018-11-29T04:42:59.321Z,0
2018-11-29T04:43:59.896Z,0
2018-11-29T04:45:00.470Z,0
2018-11-29T04:46:01.043Z,0
2018-11-29T04:47:01.670Z,0
2018-11-29T04:48:02.293Z,0
2018-11-29T04:49:47.379Z,0
2018-11-29T04:50:47.954Z,0
2018-11-29T04:51:48.529Z,0
2018-11-29T04:52:49.154Z,0
2018-11-29T04:53:49.730Z,0
2018-11-29T04:54:50.300Z,0
2018-11-29T04:55:50.873Z,0
2018-11-29T04:56:51.449Z,0
2018-11-29T04:57:52.019Z,0
2018-11-29T04:58:52.643Z,0
2018-11-29T04:59:53.219Z,0
2018-11-29T05:00:53.793Z,0
2018-11-29T05:01:54.370Z,0
2018-11-29T05:02:54.942Z,0
2018-11-29T05:03:55.567Z,0
2018-11-29T05:04:56.141Z,0
2018-11-29T05:05:56.761Z,0
2018-11-29T05:06:57.330Z,0
2018-11-29T05:07:57.904Z,0
2018-11-29T05:08:58.478Z,0
2018-11-29T05:09:59.100Z,0
2018-11-29T05:11:44.187Z,0
2018-11-29T05:12:44.760Z,0
2018-11-29T05:13:45.336Z,0
2018-11-29T05:14:45.912Z,0
2018-11-29T05:15:46.484Z,0
2018-11-29T05:16:47.057Z,0
2018-11-29T05:17:47.631Z,0
2018-11-29T05:18:48.206Z,0
2018-11-29T05:19:48.828Z,0
2018-11-29T05:20:49.401Z,0
2018-11-29T05:21:49.975Z,0
2018-11-29T05:22:50.547Z,0
2018-11-29T05:23:51.122Z,0
2018-11-29T05:24:51.696Z,0
2018-11-29T05:25:52.265Z,0
2018-11-29T05:26:52.889Z,0
2018-11-29T05:27:53.466Z,0
2018-11-29T05:28:54.086Z,0
2018-11-29T05:29:54.660Z,0
2018-11-29T05:30:55.235Z,0
2018-11-29T05:31:55.808Z,0
2018-11-29T05:33:40.891Z,0
2018-11-29T05:34:41.469Z,0
2018-11-29T05:35:42.040Z,0
2018-11-29T05:36:42.615Z,0
2018-11-29T05:37:43.188Z,0
2018-11-29T05:38:43.813Z,0
2018-11-29T05:39:44.426Z,0
2018-11-29T05:40:45.002Z,0
2018-11-29T05:41:45.572Z,0
2018-11-29T05:42:46.145Z,0
2018-11-29T05:43:46.719Z,0
2018-11-29T05:44:47.290Z,0
2018-11-29T05:45:47.864Z,0
2018-11-29T05:46:48.438Z,0
2018-11-29T05:47:49.009Z,0
2018-11-29T05:48:49.583Z,0
2018-11-29T05:49:50.157Z,0
2018-11-29T05:50:50.730Z,0
2018-11-29T05:51:51.354Z,0
2018-11-29T05:52:51.984Z,0
2018-11-29T05:53:52.554Z,0
2018-11-29T05:55:37.692Z,0
2018-11-29T05:56:38.266Z,0
2018-11-29T05:57:38.839Z,0
2018-11-29T05:58:39.413Z,0
2018-11-29T05:59:39.984Z,0
2018-11-29T06:00:40.558Z,0
2018-11-29T06:01:41.130Z,0
2018-11-29T06:02:41.715Z,0
2018-11-29T06:03:42.274Z,0
2018-11-29T06:04:42.847Z,0
2018-11-29T06:05:43.421Z,0
2018-11-29T06:06:43.994Z,0
2018-11-29T06:07:44.567Z,0
2018-11-29T06:08:45.191Z,0
2018-11-29T06:09:45.766Z,0
2018-11-29T06:10:46.339Z,0
2018-11-29T06:11:46.914Z,0
2018-11-29T06:12:47.538Z,0
2018-11-29T06:13:48.111Z,0
2018-11-29T06:14:48.685Z,0
2018-11-29T06:15:49.259Z,0
2018-11-29T06:17:34.343Z,0
2018-11-29T06:18:34.967Z,0
2018-11-29T06:19:35.540Z,0
2018-11-29T06:20:36.115Z,0
2018-11-29T06:21:36.687Z,0
2018-11-29T06:22:37.260Z,0
2018-11-29T06:23:37.833Z,0
2018-11-29T06:24:38.406Z,0
2018-11-29T06:25:38.979Z,0
2018-11-29T06:26:39.553Z,0
2018-11-29T06:27:40.169Z,0
2018-11-29T06:28:40.742Z,0
2018-11-29T06:29:41.367Z,0
2018-11-29T06:30:41.991Z,0
2018-11-29T06:31:42.665Z,0
2018-11-29T06:32:43.241Z,0
2018-11-29T06:33:43.816Z,0
2018-11-29T06:34:44.389Z,0
2018-11-29T06:35:44.963Z,0
2018-11-29T06:36:45.538Z,0
2018-11-29T06:37:46.211Z,0
2018-11-29T06:39:31.295Z,0
2018-11-29T06:40:31.869Z,0
2018-11-29T06:41:32.444Z,0
2018-11-29T06:42:33.022Z,0
2018-11-29T06:43:33.596Z,0
2018-11-29T06:44:34.165Z,0
2018-11-29T06:45:34.738Z,0
2018-11-29T06:46:35.315Z,0
2018-11-29T06:47:35.888Z,0
2018-11-29T06:48:36.509Z,0
2018-11-29T06:49:37.132Z,0
2018-11-29T06:50:37.705Z,0
2018-11-29T06:51:38.281Z,0
2018-11-29T06:52:38.855Z,0
2018-11-29T06:53:39.429Z,0
2018-11-29T06:54:40.002Z,0
2018-11-29T06:55:40.578Z,0
2018-11-29T06:56:41.153Z,0
2018-11-29T06:57:41.728Z,0
2018-11-29T06:58:42.298Z,0
2018-11-29T06:59:42.872Z,0
2018-11-29T07:01:28.008Z,0
2018-11-29T07:02:28.580Z,0
2018-11-29T07:03:29.154Z,0
2018-11-29T07:04:29.728Z,0
2018-11-29T07:05:30.302Z,0
2018-11-29T07:06:30.916Z,0
2018-11-29T07:07:31.540Z,0
2018-11-29T07:08:32.115Z,0
2018-11-29T07:09:32.688Z,0
2018-11-29T07:10:33.273Z,0
2018-11-29T07:11:33.886Z,0
2018-11-29T07:12:34.454Z,0
2018-11-29T07:13:35.029Z,0
2018-11-29T07:14:35.603Z,0
2018-11-29T07:15:36.181Z,0
2018-11-29T07:16:36.801Z,0
2018-11-29T07:17:37.379Z,0
2018-11-29T07:18:37.945Z,4
2018-11-29T07:19:38.518Z,0
2018-11-29T07:20:39.141Z,4
2018-11-29T07:21:39.714Z,4
2018-11-29T07:23:24.801Z,4
2018-11-29T07:24:25.378Z,4
2018-11-29T07:25:25.949Z,4
2018-11-29T07:26:26.526Z,8
2018-11-29T07:27:27.097Z,4
2018-11-29T07:28:27.675Z,12
2018-11-29T07:29:28.246Z,12
2018-11-29T07:30:28.821Z,8
2018-11-29T07:31:29.394Z,12
2018-11-29T07:32:29.976Z,12
2018-11-29T07:33:30.544Z,12
2018-11-29T07:34:31.167Z,12
2018-11-29T07:35:31.744Z,16
2018-11-29T07:36:32.319Z,16
2018-11-29T07:37:32.945Z,16
2018-11-29T07:38:33.579Z,24
2018-11-29T07:39:34.188Z,28
2018-11-29T07:40:34.762Z,32
2018-11-29T07:41:35.339Z,36
2018-11-29T07:42:35.956Z,44
2018-11-29T07:43:36.531Z,52
2018-11-29T07:45:21.618Z,64
2018-11-29T07:46:22.192Z,68
2018-11-29T07:47:22.768Z,72
2018-11-29T07:48:23.344Z,76
2018-11-29T07:49:23.917Z,84
2018-11-29T07:50:24.491Z,80
2018-11-29T07:51:25.065Z,88
2018-11-29T07:52:25.691Z,104
2018-11-29T07:53:26.267Z,120
2018-11-29T07:54:26.844Z,136
2018-11-29T07:55:27.470Z,132
2018-11-29T07:56:28.048Z,132
2018-11-29T07:57:28.624Z,132
2018-11-29T07:58:29.251Z,140
2018-11-29T07:59:29.826Z,124
2018-11-29T08:00:30.403Z,124
2018-11-29T08:01:30.981Z,120
2018-11-29T08:02:31.554Z,104
2018-11-29T08:03:32.133Z,120
2018-11-29T08:04:32.757Z,140
2018-11-29T08:05:33.333Z,148
2018-11-29T08:07:18.372Z,136
2018-11-29T08:08:18.946Z,132
2018-11-29T08:09:19.572Z,140
2018-11-29T08:10:20.195Z,148
2018-11-29T08:11:20.767Z,184
2018-11-29T08:12:21.342Z,212
2018-11-29T08:13:21.917Z,260
2018-11-29T08:14:22.492Z,256
2018-11-29T08:15:23.117Z,236
2018-11-29T08:16:23.744Z,224
2018-11-29T08:17:24.319Z,192
2018-11-29T08:18:24.895Z,204
2018-11-29T08:19:25.471Z,200
2018-11-29T08:20:26.048Z,204
2018-11-29T08:21:26.625Z,200
2018-11-29T08:22:27.201Z,196
2018-11-29T08:23:27.777Z,176
2018-11-29T08:24:28.402Z,156
2018-11-29T08:25:28.980Z,136
2018-11-29T08:26:29.555Z,124
2018-11-29T08:27:30.131Z,116
2018-11-29T08:29:15.217Z,96
2018-11-29T08:30:15.793Z,92
2018-11-29T08:31:16.368Z,88
2018-11-29T08:32:16.946Z,88
2018-11-29T08:33:17.520Z,76
2018-11-29T08:34:18.143Z,64
2018-11-29T08:35:18.720Z,56
2018-11-29T08:36:19.294Z,48
2018-11-29T08:37:19.870Z,56
2018-11-29T08:38:20.444Z,48
2018-11-29T08:39:21.021Z,44
2018-11-29T08:40:21.648Z,36
2018-11-29T08:41:22.239Z,32
2018-11-29T08:42:22.792Z,24
2018-11-29T08:43:23.367Z,20
2018-11-29T08:44:23.943Z,20
2018-11-29T08:45:24.567Z,20
2018-11-29T08:46:25.145Z,20
2018-11-29T08:47:25.716Z,24
2018-11-29T08:48:26.290Z,28
2018-11-29T08:49:26.864Z,24
2018-11-29T08:51:11.950Z,24
2018-11-29T08:52:12.527Z,20
2018-11-29T08:53:13.151Z,24
2018-11-29T08:54:13.725Z,28
2018-11-29T08:55:14.298Z,28
2018-11-29T08:56:14.873Z,24
2018-11-29T08:57:15.684Z,28
2018-11-29T08:58:16.212Z,32
2018-11-29T08:59:16.786Z,32
2018-11-29T09:00:17.362Z,36
2018-11-29T09:01:17.937Z,40
2018-11-29T09:02:18.517Z,44
2018-11-29T09:03:19.089Z,48
2018-11-29T09:04:19.665Z,56
2018-11-29T09:05:21.330Z,64
2018-11-29T09:06:21.807Z,72
2018-11-29T09:07:22.382Z,76
2018-11-29T09:08:22.956Z,104
2018-11-29T09:09:23.551Z,132
2018-11-29T09:10:24.157Z,140
2018-11-29T09:11:24.734Z,140
2018-11-29T09:13:09.874Z,164
2018-11-29T09:14:10.450Z,152
2018-11-29T09:15:11.023Z,132
2018-11-29T09:16:11.600Z,116
2018-11-29T09:17:12.225Z,124
2018-11-29T09:18:12.857Z,112
2018-11-29T09:19:13.412Z,92
2018-11-29T09:20:13.985Z,76
2018-11-29T09:21:14.560Z,72
2018-11-29T09:22:15.138Z,56
2018-11-29T09:23:15.732Z,60
2018-11-29T09:24:16.306Z,56
2018-11-29T09:25:16.879Z,64
2018-11-29T09:26:17.453Z,76
2018-11-29T09:27:18.027Z,60
2018-11-29T09:28:18.601Z,56
2018-11-29T09:29:19.176Z,76
2018-11-29T09:30:19.799Z,84
2018-11-29T09:31:20.376Z,84
2018-11-29T09:32:20.951Z,72
2018-11-29T09:33:21.576Z,60
2018-11-29T09:35:06.665Z,32
2018-11-29T09:36:07.242Z,48
2018-11-29T09:37:07.817Z,48
2018-11-29T09:38:08.443Z,60
2018-11-29T09:39:09.015Z,76
2018-11-29T09:40:09.595Z,76
2018-11-29T09:41:10.166Z,72
2018-11-29T09:42:10.742Z,56
2018-11-29T09:43:11.318Z,56
2018-11-29T09:44:11.891Z,48
2018-11-29T09:45:12.468Z,56
2018-11-29T09:46:13.045Z,56
2018-11-29T09:47:13.733Z,52
2018-11-29T09:48:14.265Z,52
2018-11-29T09:49:14.915Z,52
2018-11-29T09:50:15.489Z,52
2018-11-29T09:51:16.064Z,48
2018-11-29T09:52:16.638Z,52
2018-11-29T09:53:17.382Z,52
2018-11-29T09:54:17.940Z,52
2018-11-29T09:55:18.515Z,52
2018-11-29T09:57:03.602Z,56
2018-11-29T09:58:04.178Z,60
2018-11-29T09:59:04.843Z,64
2018-11-29T10:00:05.417Z,72
2018-11-29T10:01:05.991Z,76
2018-11-29T10:02:06.563Z,88
2018-11-29T10:03:07.137Z,100
2018-11-29T10:04:07.714Z,108
2018-11-29T10:05:08.287Z,120
2018-11-29T10:06:08.861Z,140
2018-11-29T10:07:09.442Z,160
2018-11-29T10:08:11.946Z,156
2018-11-29T10:09:10.629Z,92
2018-11-29T10:10:11.253Z,64
2018-11-29T10:11:11.827Z,56
2018-11-29T10:12:12.401Z,76
2018-11-29T10:13:12.977Z,120
2018-11-29T10:14:13.558Z,152
2018-11-29T10:15:14.132Z,152
2018-11-29T10:16:14.758Z,160
2018-11-29T10:17:15.334Z,160
2018-11-29T10:19:00.470Z,148
2018-11-29T10:20:01.046Z,148
2018-11-29T10:21:01.620Z,172
2018-11-29T10:22:02.197Z,244
2018-11-29T10:23:02.772Z,216
2018-11-29T10:24:03.347Z,276
2018-11-29T10:25:03.921Z,320
2018-11-29T10:26:04.546Z,304
2018-11-29T10:27:05.124Z,332
2018-11-29T10:28:05.700Z,388
2018-11-29T10:29:06.276Z,404
2018-11-29T10:30:06.851Z,400
2018-11-29T10:31:07.428Z,404
2018-11-29T10:32:08.007Z,332
2018-11-29T10:33:08.580Z,284
2018-11-29T10:34:09.208Z,320
2018-11-29T10:35:09.787Z,384
2018-11-29T10:36:10.361Z,372
2018-11-29T10:37:10.940Z,348
2018-11-29T10:38:11.717Z,340
2018-11-29T10:39:12.295Z,356
2018-11-29T10:40:57.382Z,440
2018-11-29T10:41:58.008Z,540
2018-11-29T10:42:58.585Z,440
2018-11-29T10:43:59.162Z,372
2018-11-29T10:44:59.738Z,412
2018-11-29T10:46:00.316Z,552
2018-11-29T10:47:00.893Z,752
2018-11-29T10:48:01.468Z,548
2018-11-29T10:49:02.043Z,476
2018-11-29T10:50:02.619Z,432
2018-11-29T10:51:03.197Z,364
2018-11-29T10:52:03.772Z,280
2018-11-29T10:53:04.398Z,244
2018-11-29T10:54:05.025Z,228
2018-11-29T10:55:05.601Z,312
2018-11-29T10:56:06.178Z,336
2018-11-29T10:57:06.903Z,300
2018-11-29T10:58:07.476Z,256
2018-11-29T10:59:08.054Z,292
2018-11-29T11:00:08.630Z,256
2018-11-29T11:01:09.209Z,272
2018-11-29T11:02:54.295Z,276
2018-11-29T11:03:54.869Z,256
2018-11-29T11:04:55.445Z,260
2018-11-29T11:05:56.022Z,220
2018-11-29T11:06:56.596Z,252
2018-11-29T11:07:57.171Z,280
2018-11-29T11:08:57.745Z,264
2018-11-29T11:09:58.371Z,332
2018-11-29T11:10:58.948Z,376
2018-11-29T11:11:59.525Z,420
2018-11-29T11:13:00.102Z,472
2018-11-29T11:14:00.677Z,512
2018-11-29T11:15:01.253Z,548
2018-11-29T11:16:01.832Z,552
2018-11-29T11:17:02.408Z,504
2018-11-29T11:18:03.035Z,420
2018-11-29T11:19:03.616Z,488
2018-11-29T11:20:04.190Z,492
2018-11-29T11:21:04.766Z,640
2018-11-29T11:22:05.343Z,832
2018-11-29T11:23:05.969Z,968
2018-11-29T11:24:51.059Z,1016
2018-11-29T11:25:51.637Z,916
2018-11-29T11:26:52.264Z,1512
2018-11-29T11:27:52.842Z,1568
2018-11-29T11:28:53.420Z,1380
2018-11-29T11:29:53.996Z,956
2018-11-29T11:30:54.573Z,732
2018-11-29T11:31:55.148Z,584
2018-11-29T11:32:55.725Z,936
2018-11-29T11:33:56.303Z,612
2018-11-29T11:34:56.881Z,1020
2018-11-29T11:35:57.458Z,1036
2018-11-29T11:36:58.034Z,772
2018-11-29T11:37:58.662Z,1112
2018-11-29T11:38:59.239Z,760
2018-11-29T11:39:59.848Z,688
2018-11-29T11:41:00.393Z,744
2018-11-29T11:42:01.065Z,956
2018-11-29T11:43:05.359Z,664
2018-11-29T11:44:03.170Z,732
2018-11-29T11:45:03.746Z,728
2018-11-29T11:46:48.884Z,468
2018-11-29T11:47:49.462Z,452
2018-11-29T11:48:50.038Z,420
2018-11-29T11:49:50.614Z,328
2018-11-29T11:50:51.189Z,260
2018-11-29T11:51:51.764Z,284
2018-11-29T11:52:52.383Z,388
2018-11-29T11:53:52.920Z,384
2018-11-29T11:54:53.499Z,432
2018-11-29T11:55:54.200Z,516
2018-11-29T11:56:54.690Z,576
2018-11-29T11:57:55.266Z,584
2018-11-29T11:58:55.843Z,584
2018-11-29T11:59:56.422Z,648
2018-11-29T12:00:57.047Z,568
2018-11-29T12:01:57.624Z,480
2018-11-29T12:02:58.254Z,564
2018-11-29T12:03:59.963Z,708
2018-11-29T12:05:00.399Z,580
2018-11-29T12:06:01.084Z,408
2018-11-29T12:07:01.614Z,340
2018-11-29T12:08:46.703Z,344
2018-11-29T12:09:47.280Z,340
2018-11-29T12:10:47.856Z,420
2018-11-29T12:11:48.434Z,544
2018-11-29T12:12:49.009Z,464
2018-11-29T12:13:49.634Z,392
2018-11-29T12:14:50.212Z,328
2018-11-29T12:15:50.786Z,328
2018-11-29T12:16:51.410Z,308
2018-11-29T12:17:51.988Z,312
2018-11-29T12:18:52.563Z,312
2018-11-29T12:19:53.194Z,280
2018-11-29T12:20:53.767Z,260
2018-11-29T12:21:54.343Z,220
2018-11-29T12:22:54.920Z,148
2018-11-29T12:23:55.495Z,148
2018-11-29T12:24:56.121Z,120
2018-11-29T12:25:56.697Z,96
2018-11-29T12:26:57.273Z,100
2018-11-29T12:27:57.851Z,112
2018-11-29T12:28:58.425Z,96
2018-11-29T12:30:43.560Z,84
2018-11-29T12:31:44.237Z,72
2018-11-29T12:32:44.814Z,128
2018-11-29T12:33:45.390Z,160
2018-11-29T12:34:46.069Z,172
2018-11-29T12:35:46.641Z,192
2018-11-29T12:36:47.218Z,220
2018-11-29T12:37:47.841Z,336
2018-11-29T12:38:48.417Z,328
2018-11-29T12:39:48.992Z,328
2018-11-29T12:40:49.623Z,324
2018-11-29T12:41:50.148Z,328
2018-11-29T12:42:50.723Z,332
2018-11-29T12:43:51.302Z,340
2018-11-29T12:44:51.875Z,340
2018-11-29T12:45:52.453Z,344
2018-11-29T12:46:53.078Z,240
2018-11-29T12:47:53.706Z,236
2018-11-29T12:48:54.281Z,232
2018-11-29T12:49:54.855Z,224
2018-11-29T12:50:55.430Z,220
2018-11-29T12:52:40.517Z,228
2018-11-29T12:53:41.095Z,240
2018-11-29T12:54:41.760Z,256
2018-11-29T12:55:42.342Z,272
2018-11-29T12:56:42.910Z,312
2018-11-29T12:57:43.487Z,344
2018-11-29T12:58:44.065Z,376
2018-11-29T12:59:44.639Z,384
2018-11-29T13:00:45.216Z,364
2018-11-29T13:01:45.792Z,340
2018-11-29T13:02:46.370Z,352
2018-11-29T13:03:46.996Z,316
2018-11-29T13:04:47.572Z,336
2018-11-29T13:05:48.149Z,360
2018-11-29T13:06:48.774Z,408
2018-11-29T13:07:49.351Z,476
2018-11-29T13:08:49.929Z,492
2018-11-29T13:09:50.504Z,508
2018-11-29T13:10:51.082Z,516
2018-11-29T13:11:51.660Z,532
2018-11-29T13:12:52.238Z,500
2018-11-29T13:14:37.377Z,616
2018-11-29T13:15:37.953Z,584
2018-11-29T13:16:38.532Z,648
2018-11-29T13:17:39.105Z,604
2018-11-29T13:18:39.681Z,612
2018-11-29T13:19:40.308Z,608
2018-11-29T13:20:40.928Z,652
2018-11-29T13:21:41.504Z,524
2018-11-29T13:22:42.079Z,608
2018-11-29T13:23:42.704Z,536
2018-11-29T13:24:43.281Z,720
2018-11-29T13:25:43.858Z,660
2018-11-29T13:26:44.433Z,680
2018-11-29T13:27:45.058Z,696
2018-11-29T13:28:45.592Z,740
2018-11-29T13:29:46.178Z,800
2018-11-29T13:30:46.749Z,608
2018-11-29T13:31:47.320Z,540
2018-11-29T13:32:47.900Z,500
2018-11-29T13:33:48.646Z,464
2018-11-29T13:34:49.275Z,352
2018-11-29T13:36:34.364Z,240
2018-11-29T13:37:34.990Z,184
2018-11-29T13:38:35.621Z,176
2018-11-29T13:39:36.191Z,204
2018-11-29T13:40:36.767Z,212
2018-11-29T13:41:37.341Z,236
2018-11-29T13:42:38.215Z,212
2018-11-29T13:43:38.928Z,180
2018-11-29T13:44:39.555Z,164
2018-11-29T13:45:40.130Z,172
2018-11-29T13:46:40.705Z,184
2018-11-29T13:47:41.281Z,180
2018-11-29T13:48:41.878Z,176
2018-11-29T13:49:42.434Z,184
2018-11-29T13:50:43.122Z,196
2018-11-29T13:51:43.723Z,208
2018-11-29T13:52:44.309Z,228
2018-11-29T13:53:44.877Z,228
2018-11-29T13:54:45.452Z,244
2018-11-29T13:55:46.091Z,248
2018-11-29T13:56:47.648Z,260
2018-11-29T13:58:32.735Z,272
2018-11-29T13:59:33.361Z,280
2018-11-29T14:00:33.936Z,288
2018-11-29T14:01:34.513Z,304
2018-11-29T14:02:35.089Z,280
2018-11-29T14:03:35.715Z,248
2018-11-29T14:04:36.290Z,264
2018-11-29T14:05:36.867Z,304
2018-11-29T14:06:37.441Z,328
2018-11-29T14:07:38.020Z,336
2018-11-29T14:08:38.597Z,276
2018-11-29T14:09:39.173Z,284
2018-11-29T14:10:39.749Z,300
2018-11-29T14:11:40.375Z,340
2018-11-29T14:12:40.954Z,400
2018-11-29T14:13:41.531Z,412
2018-11-29T14:14:42.108Z,396
2018-11-29T14:15:42.684Z,404
2018-11-29T14:16:43.307Z,464
2018-11-29T14:17:43.885Z,572
2018-11-29T14:18:44.459Z,692
2018-11-29T14:20:30.745Z,572
2018-11-29T14:21:31.165Z,504
2018-11-29T14:22:31.745Z,448
2018-11-29T14:23:32.413Z,448
2018-11-29T14:24:32.988Z,484
2018-11-29T14:25:33.563Z,500
2018-11-29T14:26:34.139Z,504
2018-11-29T14:27:34.718Z,516
2018-11-29T14:28:35.343Z,520
2018-11-29T14:29:35.919Z,504
2018-11-29T14:30:36.546Z,520
2018-11-29T14:31:37.121Z,560
2018-11-29T14:32:37.698Z,592
2018-11-29T14:33:38.275Z,616
2018-11-29T14:34:38.854Z,676
2018-11-29T14:35:39.579Z,720
2018-11-29T14:36:40.207Z,740
2018-11-29T14:37:40.815Z,816
2018-11-29T14:38:41.381Z,1008
2018-11-29T14:39:41.958Z,1172
2018-11-29T14:40:42.687Z,1336
2018-11-29T14:42:27.777Z,1644
2018-11-29T14:43:28.355Z,1648
2018-11-29T14:44:28.941Z,1564
2018-11-29T14:45:29.511Z,1484
2018-11-29T14:46:30.090Z,1532
2018-11-29T14:47:30.667Z,1764
2018-11-29T14:48:31.250Z,1688
2018-11-29T14:49:31.823Z,1772
2018-11-29T14:50:32.419Z,2048
2018-11-29T14:51:33.197Z,1852
2018-11-29T14:52:33.820Z,1772
2018-11-29T14:53:34.456Z,1612
2018-11-29T14:54:35.026Z,1792
2018-11-29T14:55:35.607Z,2896
2018-11-29T14:56:36.184Z,7676
2018-11-29T14:57:36.815Z,5584
2018-11-29T14:58:37.396Z,4452
2018-11-29T14:59:37.986Z,12660