createdAt,value
2023-02-23T00:01:58.176Z,8.80
2023-02-23T00:04:26.840Z,8.80
2023-02-23T00:06:55.072Z,8.70
2023-02-23T00:09:35.144Z,8.70
2023-02-23T00:12:08.709Z,8.60
2023-02-23T00:14:39.177Z,8.60
2023-02-23T00:17:14.021Z,8.70
2023-02-23T00:19:43.448Z,8.70
2023-02-23T00:22:12.686Z,8.70
2023-02-23T00:24:43.339Z,8.70
2023-02-23T00:27:17.836Z,8.70
2023-02-23T00:29:49.450Z,8.70
2023-02-23T00:32:19.990Z,8.70
2023-02-23T00:34:50.450Z,8.60
2023-02-23T00:37:19.816Z,8.60
2023-02-23T00:39:52.094Z,8.50
2023-02-23T00:42:21.127Z,8.60
2023-02-23T00:44:49.783Z,8.60
2023-02-23T00:47:18.168Z,8.50
2023-02-23T00:49:46.665Z,8.50
2023-02-23T00:52:15.465Z,8.50
2023-02-23T00:54:43.957Z,8.50
2023-02-23T00:57:13.744Z,8.40
2023-02-23T00:59:43.270Z,8.40
2023-02-23T01:02:11.559Z,8.40
2023-02-23T01:04:39.932Z,8.40
2023-02-23T01:07:08.304Z,8.40
2023-02-23T01:09:36.618Z,8.40
2023-02-23T01:12:07.381Z,8.30
2023-02-23T01:14:38.642Z,8.40
2023-02-23T01:17:07.369Z,8.40
2023-02-23T01:19:37.952Z,8.40
2023-02-23T01:22:06.495Z,8.30
2023-02-23T01:24:34.783Z,8.30
2023-02-23T01:27:05.853Z,8.30
2023-02-23T01:29:36.763Z,8.30
2023-02-23T01:32:05.346Z,8.30
2023-02-23T01:34:33.701Z,8.40
2023-02-23T01:37:03.100Z,8.40
2023-02-23T01:39:33.599Z,8.40
2023-02-23T01:42:01.896Z,8.30
2023-02-23T01:45:25.919Z,8.30
2023-02-23T01:48:01.628Z,8.30
2023-02-23T01:50:37.989Z,8.30
2023-02-23T01:53:07.554Z,8.30
2023-02-23T01:55:36.157Z,8.20
2023-02-23T01:58:15.449Z,8.20
2023-02-23T02:00:54.303Z,8.30
2023-02-23T02:03:32.471Z,8.20
2023-02-23T02:06:03.313Z,8.20
2023-02-23T02:08:33.613Z,8.20
2023-02-23T02:11:09.231Z,8.20
2023-02-23T02:13:37.886Z,8.20
2023-02-23T02:16:53.470Z,8.20
2023-02-23T02:20:06.211Z,8.20
2023-02-23T02:22:59.403Z,8.30
2023-02-23T02:25:46.087Z,8.20
2023-02-23T02:28:49.901Z,8.20
2023-02-23T02:31:55.306Z,8.30
2023-02-23T02:35:23.941Z,8.30
2023-02-23T02:38:06.579Z,8.30
2023-02-23T02:40:53.208Z,8.20
2023-02-23T02:43:32.904Z,8.20
2023-02-23T02:46:14.375Z,8.20
2023-02-23T02:48:52.432Z,8.30
2023-02-23T02:51:28.575Z,8.20
2023-02-23T02:54:06.916Z,8.20
2023-02-23T02:56:41.792Z,8.30
2023-02-23T02:59:32.211Z,8.30
2023-02-23T03:02:18.622Z,8.20
2023-02-23T03:05:04.732Z,8.20
2023-02-23T03:08:00.042Z,8.10
2023-02-23T03:11:00.077Z,8.10
2023-02-23T03:14:01.190Z,8.10
2023-02-23T03:16:59.607Z,8.10
2023-02-23T03:19:54.334Z,8.10
2023-02-23T03:22:48.525Z,8.10
2023-02-23T03:25:46.079Z,8.10
2023-02-23T03:28:38.935Z,8.00
2023-02-23T03:31:37.758Z,8.00
2023-02-23T03:34:33.736Z,8.10
2023-02-23T03:37:29.600Z,8.10
2023-02-23T03:40:24.704Z,8.00
2023-02-23T03:43:16.129Z,8.00
2023-02-23T03:46:07.184Z,8.10
2023-02-23T03:48:56.602Z,8.00
2023-02-23T03:51:44.839Z,8.00
2023-02-23T03:54:37.382Z,8.00
2023-02-23T03:57:28.358Z,8.00
2023-02-23T04:00:20.419Z,8.00
2023-02-23T04:03:11.356Z,7.90
2023-02-23T04:06:00.401Z,8.00
2023-02-23T04:08:54.021Z,7.90
2023-02-23T04:11:48.891Z,7.90
2023-02-23T04:14:23.668Z,7.90
2023-02-23T04:16:52.352Z,7.90
2023-02-23T04:19:21.973Z,8.00
2023-02-23T04:21:50.453Z,8.00
2023-02-23T04:24:18.731Z,7.90
2023-02-23T04:26:47.107Z,7.90
2023-02-23T04:29:15.519Z,8.00
2023-02-23T04:31:43.969Z,8.00
2023-02-23T04:34:12.316Z,8.00
2023-02-23T04:36:42.621Z,8.00
2023-02-23T04:39:10.896Z,8.00
2023-02-23T04:41:39.206Z,8.00
2023-02-23T04:44:07.517Z,8.00
2023-02-23T04:46:35.898Z,8.00
2023-02-23T04:49:04.414Z,8.00
2023-02-23T04:51:33.904Z,8.00
2023-02-23T04:54:03.824Z,8.00
2023-02-23T04:56:33.369Z,8.00
2023-02-23T04:59:01.821Z,8.00
2023-02-23T05:01:30.312Z,8.00
2023-02-23T05:03:58.668Z,8.00
2023-02-23T05:06:27.261Z,8.00
2023-02-23T05:08:55.473Z,8.10
2023-02-23T05:11:26.524Z,8.10
2023-02-23T05:13:55.216Z,8.10
2023-02-23T05:16:23.593Z,8.10
2023-02-23T05:18:52.238Z,8.10
2023-02-23T05:21:20.800Z,8.20
2023-02-23T05:23:49.475Z,8.10
2023-02-23T05:26:18.796Z,8.10
2023-02-23T05:28:48.740Z,8.10
2023-02-23T05:31:17.340Z,8.10
2023-02-23T05:33:45.835Z,8.20
2023-02-23T05:36:17.426Z,8.20
2023-02-23T05:38:47.607Z,8.20
2023-02-23T05:41:19.218Z,8.30
2023-02-23T05:43:51.072Z,8.30
2023-02-23T05:46:24.062Z,8.50
2023-02-23T05:48:56.196Z,8.50
2023-02-23T05:51:24.584Z,8.50
2023-02-23T05:53:52.833Z,8.60
2023-02-23T05:56:21.551Z,8.50
2023-02-23T05:58:53.624Z,8.50
2023-02-23T06:01:23.000Z,8.50
2023-02-23T06:03:52.281Z,8.50
2023-02-23T06:06:22.246Z,8.60
2023-02-23T06:08:50.838Z,8.60
2023-02-23T06:11:19.371Z,8.70
2023-02-23T06:13:47.957Z,8.70
2023-02-23T06:16:17.820Z,8.70
2023-02-23T06:18:46.116Z,8.70
2023-02-23T06:21:14.600Z,8.60
2023-02-23T06:23:43.038Z,8.60
2023-02-23T06:26:11.245Z,8.50
2023-02-23T06:28:39.432Z,8.40
2023-02-23T06:31:07.872Z,8.50
2023-02-23T06:33:37.500Z,8.50
2023-02-23T06:36:06.699Z,8.60
2023-02-23T06:38:35.041Z,8.60
2023-02-23T06:41:09.442Z,8.60
2023-02-23T06:43:37.866Z,8.60
2023-02-23T06:46:06.853Z,8.60
2023-02-23T06:48:35.638Z,8.50
2023-02-23T06:51:05.587Z,8.50
2023-02-23T06:53:33.977Z,8.40
2023-02-23T06:56:03.512Z,8.40
2023-02-23T06:58:32.128Z,8.40
2023-02-23T07:01:00.501Z,8.30
2023-02-23T07:03:29.084Z,8.30
2023-02-23T07:05:57.593Z,8.30
2023-02-23T07:08:27.630Z,8.30
2023-02-23T07:10:57.642Z,8.30
2023-02-23T07:13:25.957Z,8.20
2023-02-23T07:15:58.905Z,8.20
2023-02-23T07:18:27.287Z,8.10
2023-02-23T07:20:55.574Z,8.20
2023-02-23T07:23:23.969Z,8.20
2023-02-23T07:25:54.976Z,8.10
2023-02-23T07:28:24.109Z,8.20
2023-02-23T07:30:52.364Z,8.10
2023-02-23T07:33:21.243Z,8.20
2023-02-23T07:35:51.045Z,8.20
2023-02-23T07:38:19.321Z,8.30
2023-02-23T07:40:47.807Z,8.20
2023-02-23T07:43:17.429Z,8.20
2023-02-23T07:45:46.856Z,8.30
2023-02-23T07:48:15.364Z,8.20
2023-02-23T07:50:44.089Z,8.20
2023-02-23T07:53:12.567Z,8.20
2023-02-23T07:55:41.115Z,8.20
2023-02-23T07:58:10.530Z,8.30
2023-02-23T08:00:40.993Z,8.20
2023-02-23T08:03:09.381Z,8.20
2023-02-23T08:05:40.030Z,8.20
2023-02-23T08:08:08.412Z,8.20
2023-02-23T08:10:36.902Z,8.20
2023-02-23T08:13:05.643Z,8.20
2023-02-23T08:15:33.977Z,8.20
2023-02-23T08:18:03.525Z,8.10
2023-02-23T08:20:31.790Z,8.20
2023-02-23T08:23:00.523Z,8.20
2023-02-23T08:25:29.041Z,8.10
2023-02-23T08:27:59.502Z,8.10
2023-02-23T08:30:27.771Z,8.10
2023-02-23T08:32:55.972Z,8.10
2023-02-23T08:35:25.730Z,8.10
2023-02-23T08:37:53.974Z,8.00
2023-02-23T08:40:22.161Z,8.10
2023-02-23T08:42:51.968Z,8.10
2023-02-23T08:45:21.160Z,8.20
2023-02-23T08:47:49.379Z,8.20
2023-02-23T08:50:17.975Z,8.10
2023-02-23T08:52:47.542Z,8.20
2023-02-23T08:55:17.969Z,8.20
2023-02-23T08:57:46.478Z,8.20
2023-02-23T09:00:16.950Z,8.20
2023-02-23T09:02:48.126Z,8.10
2023-02-23T09:05:17.194Z,8.10
2023-02-23T09:07:49.193Z,8.10
2023-02-23T09:10:24.750Z,8.10
2023-02-23T09:12:53.220Z,8.10
2023-02-23T09:15:22.101Z,8.10
2023-02-23T09:17:57.487Z,8.00
2023-02-23T09:20:26.976Z,8.10
2023-02-23T09:22:56.666Z,8.10
2023-02-23T09:25:25.370Z,8.10
2023-02-23T09:27:56.976Z,8.10
2023-02-23T09:30:25.245Z,8.00
2023-02-23T09:32:55.227Z,8.00
2023-02-23T09:35:25.599Z,8.00
2023-02-23T09:37:57.426Z,8.00
2023-02-23T09:40:29.125Z,8.00
2023-02-23T09:43:05.535Z,7.90
2023-02-23T09:45:42.944Z,7.90
2023-02-23T09:48:17.589Z,7.90
2023-02-23T09:50:51.007Z,7.80
2023-02-23T09:53:38.081Z,7.80
2023-02-23T09:56:16.644Z,7.80
2023-02-23T09:58:45.202Z,7.80
2023-02-23T10:01:59.733Z,7.70
2023-02-23T10:04:34.751Z,7.80
2023-02-23T10:07:18.816Z,7.80
2023-02-23T10:10:04.850Z,7.80
2023-02-23T10:12:43.608Z,7.80
2023-02-23T10:15:26.209Z,7.80
2023-02-23T10:18:06.836Z,7.80
2023-02-23T10:20:47.566Z,7.80
2023-02-23T10:23:24.108Z,7.80
2023-02-23T10:26:00.653Z,7.80
2023-02-23T10:28:35.277Z,7.80
2023-02-23T10:31:25.565Z,7.80
2023-02-23T10:33:58.176Z,7.80
2023-02-23T10:36:37.556Z,7.80
2023-02-23T10:39:12.944Z,7.90
2023-02-23T10:41:44.316Z,8.00
2023-02-23T10:44:21.781Z,8.00
2023-02-23T10:46:56.089Z,8.00
2023-02-23T10:49:33.333Z,8.10
2023-02-23T10:52:02.885Z,8.10
2023-02-23T10:54:44.507Z,8.00
2023-02-23T10:57:26.899Z,7.90
2023-02-23T11:00:30.507Z,7.80
2023-02-23T11:03:00.689Z,7.70
2023-02-23T11:05:38.605Z,7.60
2023-02-23T11:08:22.828Z,7.70
2023-02-23T11:11:25.389Z,7.80
2023-02-23T11:13:56.047Z,8.20
2023-02-23T11:16:27.706Z,8.10
2023-02-23T11:19:00.160Z,8.00
2023-02-23T11:21:33.494Z,8.00
2023-02-23T11:24:14.121Z,8.00
2023-02-23T11:26:45.205Z,8.00
2023-02-23T11:29:27.432Z,8.00
2023-02-23T11:31:59.302Z,8.10
2023-02-23T11:34:33.240Z,8.10
2023-02-23T11:37:06.378Z,8.10
2023-02-23T11:39:35.332Z,8.10
2023-02-23T11:42:19.290Z,8.20
2023-02-23T11:45:03.809Z,8.20
2023-02-23T11:47:35.228Z,8.20
2023-02-23T11:50:05.856Z,8.30
2023-02-23T11:52:36.342Z,8.30
2023-02-23T11:55:13.435Z,8.40
2023-02-23T11:57:41.686Z,8.50
2023-02-23T12:00:22.117Z,8.50
2023-02-23T12:02:55.736Z,8.40
2023-02-23T12:05:28.114Z,8.50
2023-02-23T12:08:05.995Z,8.40
2023-02-23T12:10:41.041Z,8.40
2023-02-23T12:13:28.422Z,8.40
2023-02-23T12:16:03.939Z,8.50
2023-02-23T12:18:46.548Z,8.50
2023-02-23T12:21:29.813Z,8.60
2023-02-23T12:24:13.960Z,8.50
2023-02-23T12:26:50.056Z,8.50
2023-02-23T12:29:29.988Z,8.50
2023-02-23T12:32:05.749Z,8.50
2023-02-23T12:34:46.879Z,8.40
2023-02-23T12:37:36.920Z,8.40
2023-02-23T12:40:17.067Z,8.30
2023-02-23T12:42:57.254Z,8.30
2023-02-23T12:45:36.473Z,8.30
2023-02-23T12:48:18.308Z,8.30
2023-02-23T12:50:53.692Z,8.30
2023-02-23T12:53:28.375Z,8.30
2023-02-23T12:56:19.609Z,8.30
2023-02-23T12:59:00.993Z,8.30
2023-02-23T13:01:37.316Z,8.30
2023-02-23T13:04:41.550Z,8.30
2023-02-23T13:07:21.922Z,8.40
2023-02-23T13:10:06.429Z,8.30
2023-02-23T13:12:50.003Z,8.30
2023-02-23T13:15:35.598Z,8.30
2023-02-23T13:18:14.217Z,8.40
2023-02-23T13:20:51.686Z,8.40
2023-02-23T13:23:31.183Z,8.40
2023-02-23T13:26:10.766Z,8.40
2023-02-23T13:28:56.487Z,8.40
2023-02-23T13:31:29.176Z,8.40
2023-02-23T13:34:01.482Z,8.40
2023-02-23T13:36:35.042Z,8.50
2023-02-23T13:39:32.212Z,8.50
2023-02-23T13:42:21.378Z,8.40
2023-02-23T13:44:59.922Z,8.40
2023-02-23T13:47:40.825Z,8.40
2023-02-23T13:50:24.034Z,8.50
2023-02-23T13:53:01.235Z,8.50
2023-02-23T13:55:51.578Z,8.50
2023-02-23T13:58:28.113Z,8.50
2023-02-23T14:01:09.760Z,8.60
2023-02-23T14:03:54.347Z,8.50
2023-02-23T14:06:26.828Z,8.60
2023-02-23T14:09:07.114Z,8.60
2023-02-23T14:11:50.778Z,8.60
2023-02-23T14:14:44.338Z,8.60
2023-02-23T14:17:58.533Z,8.60
2023-02-23T14:20:50.737Z,8.50
2023-02-23T14:23:35.915Z,8.60
2023-02-23T14:26:41.894Z,8.60
2023-02-23T14:29:26.739Z,8.50
2023-02-23T14:32:05.850Z,8.40
2023-02-23T14:34:53.704Z,8.40
2023-02-23T14:37:32.062Z,8.50
2023-02-23T14:40:14.089Z,8.50
2023-02-23T14:42:48.089Z,8.50
2023-02-23T14:45:27.177Z,8.50
2023-02-23T14:48:02.686Z,8.50
2023-02-23T14:50:34.260Z,8.50
2023-02-23T14:53:04.264Z,8.60
2023-02-23T14:55:35.364Z,8.60
2023-02-23T14:58:22.805Z,8.60
2023-02-23T15:00:52.018Z,8.60
2023-02-23T15:03:22.342Z,8.70
2023-02-23T15:05:57.289Z,8.70
2023-02-23T15:08:29.602Z,8.70
2023-02-23T15:11:05.083Z,8.70
2023-02-23T15:16:09.934Z,8.80
2023-02-23T15:18:40.906Z,8.60
2023-02-23T15:21:13.740Z,8.60
2023-02-23T15:23:45.434Z,8.50
2023-02-23T15:26:27.351Z,8.50
2023-02-23T15:29:04.544Z,8.50
2023-02-23T15:31:34.753Z,8.40
2023-02-23T15:34:03.582Z,8.30
2023-02-23T15:36:35.130Z,8.30
2023-02-23T15:39:07.634Z,8.30
2023-02-23T15:41:39.391Z,8.20
2023-02-23T15:44:15.565Z,8.10
2023-02-23T15:46:47.859Z,8.00
2023-02-23T15:49:17.412Z,8.00
2023-02-23T15:51:51.201Z,8.00
2023-02-23T15:54:29.707Z,7.90
2023-02-23T15:57:06.294Z,7.80
2023-02-23T15:59:41.617Z,7.70
2023-02-23T16:02:17.827Z,7.70
2023-02-23T16:04:49.832Z,7.70
2023-02-23T16:07:22.433Z,7.70
2023-02-23T16:09:54.892Z,7.70
2023-02-23T16:12:31.949Z,7.60
2023-02-23T16:15:04.960Z,7.60
2023-02-23T16:17:43.778Z,7.60
2023-02-23T16:20:18.789Z,7.60
2023-02-23T16:22:54.733Z,7.60
2023-02-23T16:25:27.939Z,7.60
2023-02-23T16:28:02.808Z,7.50
2023-02-23T16:30:57.186Z,7.50
2023-02-23T16:33:29.097Z,7.40
2023-02-23T16:36:20.331Z,7.40
2023-02-23T16:38:59.619Z,7.30
2023-02-23T16:41:31.530Z,7.30
2023-02-23T16:44:02.717Z,7.30
2023-02-23T16:46:56.816Z,7.30
2023-02-23T16:49:25.343Z,7.30
2023-02-23T16:51:53.770Z,7.20
2023-02-23T16:54:22.149Z,7.20
2023-02-23T16:56:55.305Z,7.20
2023-02-23T16:59:25.029Z,7.10
2023-02-23T17:01:54.788Z,6.90
2023-02-23T17:04:23.789Z,6.90
2023-02-23T17:06:57.603Z,6.80
2023-02-23T17:09:27.358Z,6.80
2023-02-23T17:11:56.979Z,6.80
2023-02-23T17:14:28.519Z,6.70
2023-02-23T17:16:59.298Z,6.70
2023-02-23T17:19:27.699Z,6.70
2023-02-23T17:21:55.968Z,6.70
2023-02-23T17:24:26.040Z,6.60
2023-02-23T17:26:55.272Z,6.60
2023-02-23T17:29:24.371Z,6.60
2023-02-23T17:31:53.237Z,6.60
2023-02-23T17:34:23.387Z,6.50
2023-02-23T17:36:51.599Z,6.50
2023-02-23T17:39:19.867Z,6.50
2023-02-23T17:41:48.470Z,6.50
2023-02-23T17:44:16.691Z,6.50
2023-02-23T17:46:44.988Z,6.50
2023-02-23T17:49:13.355Z,6.50
2023-02-23T17:51:43.190Z,6.50
2023-02-23T17:54:11.461Z,6.40
2023-02-23T17:56:40.024Z,6.50
2023-02-23T17:59:08.296Z,6.40
2023-02-23T18:01:36.714Z,6.40
2023-02-23T18:04:05.110Z,6.40
2023-02-23T18:06:33.410Z,6.40
2023-02-23T18:09:05.758Z,6.30
2023-02-23T18:11:35.069Z,6.30
2023-02-23T18:14:03.613Z,6.30
2023-02-23T18:16:33.292Z,6.30
2023-02-23T18:19:01.760Z,6.30
2023-02-23T18:21:30.376Z,6.30
2023-02-23T18:23:58.750Z,6.30
2023-02-23T18:26:28.331Z,6.20
2023-02-23T18:28:56.952Z,6.20
2023-02-23T18:31:28.453Z,6.20
2023-02-23T18:34:01.374Z,6.20
2023-02-23T18:36:36.738Z,6.20
2023-02-23T18:39:08.050Z,6.10
2023-02-23T18:41:38.962Z,6.10
2023-02-23T18:44:10.362Z,6.00
2023-02-23T18:46:38.998Z,5.90
2023-02-23T18:49:07.363Z,5.90
2023-02-23T18:51:36.205Z,5.70
2023-02-23T18:54:10.566Z,5.70
2023-02-23T18:56:40.908Z,5.60
2023-02-23T18:59:12.508Z,5.50
2023-02-23T19:01:42.468Z,5.50
2023-02-23T19:04:12.679Z,5.50
2023-02-23T19:06:44.976Z,5.40
2023-02-23T19:09:18.273Z,5.30
2023-02-23T19:11:48.488Z,5.20
2023-02-23T19:14:22.013Z,5.10
2023-02-23T19:16:50.596Z,5.10
2023-02-23T19:19:19.815Z,5.10
2023-02-23T19:21:48.148Z,5.10
2023-02-23T19:24:16.515Z,5.10
2023-02-23T19:26:45.290Z,5.00
2023-02-23T19:29:15.030Z,5.00
2023-02-23T19:31:43.687Z,4.90
2023-02-23T19:34:13.971Z,5.00
2023-02-23T19:36:42.288Z,4.90
2023-02-23T19:39:15.418Z,4.90
2023-02-23T19:41:45.574Z,4.90
2023-02-23T19:44:15.541Z,4.90
2023-02-23T19:46:43.911Z,4.90
2023-02-23T19:49:12.945Z,4.80
2023-02-23T19:51:41.288Z,4.80
2023-02-23T19:54:09.683Z,4.80
2023-02-23T19:56:38.770Z,4.70
2023-02-23T19:59:07.536Z,4.70
2023-02-23T20:01:37.286Z,4.60
2023-02-23T20:04:07.672Z,4.60
2023-02-23T20:06:44.782Z,4.60
2023-02-23T20:09:13.206Z,4.60
2023-02-23T20:11:44.537Z,4.50
2023-02-23T20:14:16.319Z,4.50
2023-02-23T20:16:46.470Z,4.40
2023-02-23T20:19:15.059Z,4.40
2023-02-23T20:21:43.412Z,4.40
2023-02-23T20:24:12.853Z,4.40
2023-02-23T20:26:41.236Z,4.40
2023-02-23T20:29:16.728Z,4.40
2023-02-23T20:31:51.447Z,4.40
2023-02-23T20:34:24.489Z,4.40
2023-02-23T20:36:56.137Z,4.50
2023-02-23T20:39:26.741Z,4.50
2023-02-23T20:41:55.011Z,4.50
2023-02-23T20:44:25.909Z,4.50
2023-02-23T20:46:58.146Z,4.60
2023-02-23T20:49:27.358Z,4.50
2023-02-23T20:51:57.963Z,4.50
2023-02-23T20:54:26.366Z,4.50
2023-02-23T20:56:58.866Z,4.60
2023-02-23T20:59:30.572Z,4.50
2023-02-23T21:02:02.187Z,4.50
2023-02-23T21:04:35.240Z,4.60
2023-02-23T21:07:06.715Z,4.60
2023-02-23T21:09:35.044Z,4.50
2023-02-23T21:12:03.825Z,4.60
2023-02-23T21:14:34.410Z,4.60
2023-02-23T21:17:05.284Z,4.60
2023-02-23T21:19:33.681Z,4.60
2023-02-23T21:22:02.804Z,4.60
2023-02-23T21:24:33.768Z,4.70
2023-02-23T21:27:05.121Z,4.70
2023-02-23T21:29:33.670Z,4.60
2023-02-23T21:32:02.510Z,4.70
2023-02-23T21:34:32.379Z,4.70
2023-02-23T21:37:00.816Z,4.70
2023-02-23T21:39:30.295Z,4.80
2023-02-23T21:41:58.891Z,4.80
2023-02-23T21:44:27.683Z,4.80
2023-02-23T21:46:56.112Z,4.70
2023-02-23T21:49:24.327Z,4.70
2023-02-23T21:51:55.162Z,4.70
2023-02-23T21:54:23.542Z,4.80
2023-02-23T21:56:51.886Z,4.80
2023-02-23T21:59:20.637Z,4.80
2023-02-23T22:01:49.242Z,4.90
2023-02-23T22:04:17.736Z,4.90
2023-02-23T22:06:46.396Z,4.80
2023-02-23T22:09:16.518Z,4.80
2023-02-23T22:11:48.424Z,4.90
2023-02-23T22:14:17.931Z,4.80
2023-02-23T22:16:47.545Z,4.90
2023-02-23T22:20:30.935Z,4.80
2023-02-23T22:22:59.229Z,4.90
2023-02-23T22:25:28.971Z,4.90
2023-02-23T22:27:57.396Z,4.90
2023-02-23T22:30:26.049Z,4.90
2023-02-23T22:32:54.764Z,4.90
2023-02-23T22:35:23.242Z,4.90
2023-02-23T22:37:51.658Z,4.90
2023-02-23T22:40:20.389Z,4.90
2023-02-23T22:42:50.119Z,4.90
2023-02-23T22:45:20.272Z,4.90
2023-02-23T22:47:48.800Z,4.80
2023-02-23T22:50:19.016Z,4.60
2023-02-23T22:52:48.181Z,4.80
2023-02-23T22:55:16.764Z,4.70
2023-02-23T22:57:47.687Z,4.70
2023-02-23T23:00:20.426Z,4.70
2023-02-23T23:02:49.344Z,4.80
2023-02-23T23:05:18.890Z,4.70
2023-02-23T23:07:47.697Z,4.70
2023-02-23T23:10:17.475Z,4.70
2023-02-23T23:12:46.856Z,4.70
2023-02-23T23:15:17.031Z,4.70
2023-02-23T23:17:49.194Z,4.70
2023-02-23T23:20:25.437Z,4.70
2023-02-23T23:22:54.673Z,4.80
2023-02-23T23:25:23.681Z,4.70
2023-02-23T23:27:55.507Z,4.60
2023-02-23T23:30:25.899Z,4.60
2023-02-23T23:32:55.923Z,4.60
2023-02-23T23:35:25.901Z,4.60
2023-02-23T23:37:54.252Z,4.60
2023-02-23T23:40:24.296Z,4.60
2023-02-23T23:43:21.117Z,4.60
2023-02-23T23:45:51.764Z,4.60
2023-02-23T23:48:21.646Z,4.60
2023-02-23T23:50:49.849Z,4.60
2023-02-23T23:53:19.618Z,4.60
2023-02-23T23:55:47.911Z,4.70
2023-02-23T23:58:18.306Z,4.70
