createdAt,value
2019-02-19T00:01:05.699Z,100497.30
2019-02-19T00:03:35.113Z,100501.64
2019-02-19T00:06:04.577Z,100498.97
2019-02-19T00:08:33.946Z,100488.88
2019-02-19T00:11:03.408Z,100495.14
2019-02-19T00:13:32.787Z,100496.53
2019-02-19T00:16:02.217Z,100502.33
2019-02-19T00:18:31.572Z,100508.22
2019-02-19T00:21:01.063Z,100506.22
2019-02-19T00:23:30.484Z,100503.36
2019-02-19T00:25:59.906Z,100502.80
2019-02-19T00:28:29.322Z,100507.34
2019-02-19T00:30:58.747Z,100500.85
2019-02-19T00:33:28.157Z,100504.34
2019-02-19T00:35:57.547Z,100498.14
2019-02-19T00:38:27.002Z,100499.89
2019-02-19T00:40:56.374Z,100504.72
2019-02-19T00:43:31.509Z,100493.95
2019-02-19T00:46:00.902Z,100500.38
2019-02-19T00:48:30.310Z,100506.81
2019-02-19T00:50:59.677Z,100501.47
2019-02-19T00:53:29.124Z,100504.37
2019-02-19T00:55:58.521Z,100503.53
2019-02-19T00:58:27.942Z,100502.72
2019-02-19T01:00:57.314Z,100503.82
2019-02-19T01:03:28.188Z,100508.13
2019-02-19T01:05:57.586Z,100507.14
2019-02-19T01:08:27.093Z,100507.02
2019-02-19T01:10:56.446Z,100512.94
2019-02-19T01:13:27.686Z,100511.45
2019-02-19T01:15:57.338Z,100503.23
2019-02-19T01:18:26.794Z,100511.45
2019-02-19T01:20:56.193Z,100510.16
2019-02-19T01:23:25.654Z,100511.77
2019-02-19T01:25:55.150Z,100517.98
2019-02-19T01:28:24.603Z,100515.70
2019-02-19T01:30:54.115Z,100516.91
2019-02-19T01:33:25.604Z,100521.59
2019-02-19T01:35:54.714Z,100528.47
2019-02-19T01:38:24.143Z,100531.23
2019-02-19T01:40:53.526Z,100530.50
2019-02-19T01:43:22.974Z,100526.52
2019-02-19T01:45:52.367Z,100529.77
2019-02-19T01:48:21.790Z,100520.42
2019-02-19T01:50:51.152Z,100525.94
2019-02-19T01:53:20.560Z,100523.25
2019-02-19T01:55:50.000Z,100524.84
2019-02-19T01:58:19.490Z,100524.69
2019-02-19T02:00:48.882Z,100518.25
2019-02-19T02:03:18.327Z,100521.93
2019-02-19T02:05:47.686Z,100521.56
2019-02-19T02:08:17.035Z,100522.14
2019-02-19T02:10:46.431Z,100522.29
2019-02-19T02:13:15.814Z,100511.08
2019-02-19T02:15:45.202Z,100512.48
2019-02-19T02:18:14.551Z,100512.22
2019-02-19T02:20:43.940Z,100512.91
2019-02-19T02:23:13.313Z,100500.52
2019-02-19T02:25:42.710Z,100502.80
2019-02-19T02:28:12.130Z,100500.63
2019-02-19T02:30:41.613Z,100500.73
2019-02-19T02:33:10.996Z,100494.05
2019-02-19T02:35:40.380Z,100490.56
2019-02-19T02:38:09.746Z,100488.22
2019-02-19T02:40:39.144Z,100489.30
2019-02-19T02:43:08.517Z,100486.55
2019-02-19T02:45:37.924Z,100486.55
2019-02-19T02:48:07.298Z,100496.77
2019-02-19T02:50:36.744Z,100478.16
2019-02-19T02:53:06.094Z,100484.97
2019-02-19T02:55:35.667Z,100484.97
2019-02-19T02:58:05.044Z,100484.12
2019-02-19T03:00:34.569Z,100487.72
2019-02-19T03:03:03.976Z,100485.22
2019-02-19T03:05:33.578Z,100485.22
2019-02-19T03:08:05.103Z,100481.10
2019-02-19T03:10:34.503Z,100491.36
2019-02-19T03:13:03.979Z,100491.36
2019-02-19T03:15:33.427Z,100480.47
2019-02-19T03:18:02.900Z,100488.13
2019-02-19T03:20:32.306Z,100484.31
2019-02-19T03:23:01.693Z,100482.34
2019-02-19T03:25:31.114Z,100468.73
2019-02-19T03:28:00.582Z,100476.57
2019-02-19T03:30:30.048Z,100482.34
2019-02-19T03:32:59.476Z,100487.85
2019-02-19T03:35:28.974Z,100496.59
2019-02-19T03:37:58.354Z,100501.88
2019-02-19T03:40:27.715Z,100501.88
2019-02-19T03:42:57.133Z,100489.28
2019-02-19T03:45:26.539Z,100499.98
2019-02-19T03:47:56.048Z,100490.19
2019-02-19T03:50:25.399Z,100505.30
2019-02-19T03:52:54.826Z,100503.79
2019-02-19T03:55:24.195Z,100499.98
2019-02-19T03:57:53.581Z,100499.98
2019-02-19T04:00:22.958Z,100505.11
2019-02-19T04:02:52.356Z,100505.11
2019-02-19T04:05:21.743Z,100502.47
2019-02-19T04:07:51.148Z,100491.28
2019-02-19T04:10:20.667Z,100498.87
2019-02-19T04:12:50.173Z,100508.55
2019-02-19T04:15:19.564Z,100512.25
2019-02-19T04:17:49.024Z,100506.16
2019-02-19T04:20:18.468Z,100511.44
2019-02-19T04:22:47.881Z,100513.78
2019-02-19T04:25:17.265Z,100504.31
2019-02-19T04:27:46.698Z,100504.31
2019-02-19T04:30:16.065Z,100498.60
2019-02-19T04:32:45.508Z,100520.33
2019-02-19T04:35:14.878Z,100520.33
2019-02-19T04:37:44.260Z,100515.70
2019-02-19T04:40:13.693Z,100493.20
2019-02-19T04:42:43.112Z,100515.24
2019-02-19T04:45:12.666Z,100512.30
2019-02-19T04:47:42.073Z,100504.33
2019-02-19T04:50:11.519Z,100510.58
2019-02-19T04:52:40.886Z,100510.58
2019-02-19T04:55:10.321Z,100526.22
2019-02-19T04:57:39.717Z,100526.22
2019-02-19T05:00:11.216Z,100527.94
2019-02-19T05:02:40.609Z,100527.53
2019-02-19T05:05:10.031Z,100513.73
2019-02-19T05:07:39.488Z,100528.45
2019-02-19T05:10:09.023Z,100527.23
2019-02-19T05:12:38.380Z,100527.23
2019-02-19T05:15:07.953Z,100522.91
2019-02-19T05:17:37.292Z,100522.97
2019-02-19T05:20:07.534Z,100510.50
2019-02-19T05:22:36.914Z,100513.69
2019-02-19T05:25:06.442Z,100516.02
2019-02-19T05:27:35.949Z,100514.30
2019-02-19T05:30:05.502Z,100518.94
2019-02-19T05:32:34.955Z,100518.94
2019-02-19T05:35:04.376Z,100523.58
2019-02-19T05:37:33.797Z,100525.98
2019-02-19T05:40:03.166Z,100516.59
2019-02-19T05:42:32.593Z,100522.26
2019-02-19T05:45:02.011Z,100520.33
2019-02-19T05:47:31.415Z,100524.78
2019-02-19T05:50:00.840Z,100522.29
2019-02-19T05:52:30.377Z,100522.29
2019-02-19T05:54:59.889Z,100534.93
2019-02-19T05:57:29.367Z,100534.93
2019-02-19T05:59:58.753Z,100541.79
2019-02-19T06:02:28.256Z,100541.79
2019-02-19T06:04:57.603Z,100533.93
2019-02-19T06:07:27.063Z,100538.05
2019-02-19T06:09:56.416Z,100532.39
2019-02-19T06:12:25.870Z,100532.39
2019-02-19T06:14:55.229Z,100519.42
2019-02-19T06:17:24.896Z,100536.90
2019-02-19T06:19:55.028Z,100544.95
2019-02-19T06:22:24.541Z,100539.44
2019-02-19T06:24:53.955Z,100552.41
2019-02-19T06:27:23.332Z,100553.27
2019-02-19T06:29:52.753Z,100553.27
2019-02-19T06:32:22.140Z,100552.65
2019-02-19T06:34:51.609Z,100554.12
2019-02-19T06:37:20.993Z,100563.14
2019-02-19T06:39:50.458Z,100573.58
2019-02-19T06:42:19.837Z,100575.27
2019-02-19T06:44:49.289Z,100575.27
2019-02-19T06:47:18.728Z,100575.16
2019-02-19T06:49:48.135Z,100583.38
2019-02-19T06:52:17.557Z,100583.38
2019-02-19T06:54:47.007Z,100589.84
2019-02-19T06:57:16.391Z,100589.84
2019-02-19T06:59:45.787Z,100588.83
2019-02-19T07:02:31.431Z,100588.83
2019-02-19T07:05:02.415Z,100597.78
2019-02-19T07:07:31.851Z,100594.23
2019-02-19T07:10:01.264Z,100594.00
2019-02-19T07:12:30.679Z,100622.22
2019-02-19T07:15:00.311Z,100622.22
2019-02-19T07:17:29.751Z,100630.64
2019-02-19T07:19:59.208Z,100630.56
2019-02-19T07:22:28.635Z,100640.86
2019-02-19T07:24:58.114Z,100656.12
2019-02-19T07:27:27.490Z,100660.36
2019-02-19T07:29:56.929Z,100660.36
2019-02-19T07:32:26.275Z,100662.75
2019-02-19T07:34:55.712Z,100670.03
2019-02-19T07:37:25.148Z,100670.03
2019-02-19T07:39:54.759Z,100661.95
2019-02-19T07:42:24.216Z,100675.12
2019-02-19T07:44:53.627Z,100678.25
2019-02-19T07:47:24.800Z,100674.34
2019-02-19T07:49:54.139Z,100684.09
2019-02-19T07:52:23.570Z,100684.09
2019-02-19T07:54:52.969Z,100678.09
2019-02-19T07:57:22.862Z,100675.38
2019-02-19T07:59:52.281Z,100687.98
2019-02-19T08:02:21.687Z,100598.33
2019-02-19T08:04:51.072Z,100697.78
2019-02-19T08:07:20.500Z,100703.95
2019-02-19T08:09:49.862Z,100703.95
2019-02-19T08:12:19.306Z,100704.25
2019-02-19T08:14:48.710Z,100707.03
2019-02-19T08:17:18.149Z,100719.88
2019-02-19T08:19:48.755Z,100716.80
2019-02-19T08:22:18.285Z,100716.80
2019-02-19T08:24:47.656Z,100723.57
2019-02-19T08:27:17.043Z,100723.57
2019-02-19T08:29:46.420Z,100723.66
2019-02-19T08:32:15.849Z,100719.71
2019-02-19T08:34:45.211Z,100731.40
2019-02-19T08:37:14.610Z,100731.42
2019-02-19T08:39:43.980Z,100731.42
2019-02-19T08:42:13.392Z,100740.12
2019-02-19T08:44:42.738Z,100737.52
2019-02-19T08:47:12.971Z,100738.25
2019-02-19T08:49:43.012Z,100739.58
2019-02-19T08:52:12.365Z,100743.07
2019-02-19T08:54:41.791Z,100742.44
2019-02-19T08:57:11.173Z,100733.42
2019-02-19T08:59:40.598Z,100739.52
2019-02-19T09:02:10.003Z,100740.45
2019-02-19T09:04:39.434Z,100744.58
2019-02-19T09:07:08.799Z,100753.13
2019-02-19T09:09:38.238Z,100756.43
2019-02-19T09:12:07.600Z,100753.78
2019-02-19T09:14:36.992Z,100760.25
2019-02-19T09:17:06.354Z,100761.08
2019-02-19T09:19:35.817Z,100752.52
2019-02-19T09:22:05.189Z,100756.18
2019-02-19T09:24:34.572Z,100759.20
2019-02-19T09:27:03.929Z,100766.23
2019-02-19T09:29:33.337Z,100764.80
2019-02-19T09:32:02.719Z,100771.23
2019-02-19T09:34:32.114Z,100769.57
2019-02-19T09:37:01.470Z,100775.36
2019-02-19T09:39:30.910Z,100768.50
2019-02-19T09:42:00.279Z,100778.05
2019-02-19T09:44:29.692Z,100786.86
2019-02-19T09:46:59.078Z,100790.39
2019-02-19T09:49:28.570Z,100790.05
2019-02-19T09:51:57.898Z,100793.59
2019-02-19T09:54:27.334Z,100794.30
2019-02-19T09:56:56.694Z,100792.63
2019-02-19T09:59:26.078Z,100785.52
2019-02-19T10:01:55.469Z,100790.81
2019-02-19T10:04:24.826Z,100794.89
2019-02-19T10:06:54.337Z,100796.11
2019-02-19T10:09:23.835Z,100796.27
2019-02-19T10:11:53.241Z,100795.22
2019-02-19T10:14:22.782Z,100795.12
2019-02-19T10:16:54.262Z,100803.25
2019-02-19T10:19:25.994Z,100800.13
2019-02-19T10:21:55.204Z,100811.02
2019-02-19T10:24:24.746Z,100817.95
2019-02-19T10:26:54.228Z,100810.56
2019-02-19T10:29:23.590Z,100814.45
2019-02-19T10:31:53.027Z,100810.52
2019-02-19T10:34:22.430Z,100815.31
2019-02-19T10:36:51.863Z,100810.79
2019-02-19T10:39:21.237Z,100815.03
2019-02-19T10:41:50.665Z,100816.47
2019-02-19T10:44:20.237Z,100820.61
2019-02-19T10:46:49.912Z,100816.66
2019-02-19T10:49:19.457Z,100825.83
2019-02-19T10:51:49.142Z,100829.74
2019-02-19T10:54:18.592Z,100839.17
2019-02-19T10:56:48.061Z,100841.14
2019-02-19T10:59:17.512Z,100833.71
2019-02-19T11:01:47.013Z,100826.59
2019-02-19T11:04:16.378Z,100837.05
2019-02-19T11:06:45.822Z,100827.31
2019-02-19T11:09:15.202Z,100827.58
2019-02-19T11:11:44.626Z,100831.81
2019-02-19T11:14:14.081Z,100828.22
2019-02-19T11:16:43.628Z,100830.55
2019-02-19T11:19:12.990Z,100826.38
2019-02-19T11:21:42.357Z,100825.77
2019-02-19T11:24:11.817Z,100818.61
2019-02-19T11:26:41.250Z,100824.73
2019-02-19T11:29:10.774Z,100818.31
2019-02-19T11:31:40.139Z,100825.55
2019-02-19T11:34:09.547Z,100825.58
2019-02-19T11:36:38.904Z,100823.08
2019-02-19T11:39:08.368Z,100820.02
2019-02-19T11:41:37.723Z,100818.36
2019-02-19T11:44:07.114Z,100817.52
2019-02-19T11:46:36.514Z,100813.11
2019-02-19T11:49:05.990Z,100808.63
2019-02-19T11:51:35.389Z,100807.85
2019-02-19T11:54:04.845Z,100805.38
2019-02-19T11:56:34.220Z,100805.23
2019-02-19T11:59:03.640Z,100799.56
2019-02-19T12:01:33.010Z,100800.80
2019-02-19T12:04:02.477Z,100790.84
2019-02-19T12:06:31.828Z,100794.53
2019-02-19T12:09:01.240Z,100797.42
2019-02-19T12:11:30.639Z,100785.19
2019-02-19T12:14:00.049Z,100788.77
2019-02-19T12:16:29.443Z,100791.61
2019-02-19T12:18:58.835Z,100783.94
2019-02-19T12:21:28.196Z,100782.66
2019-02-19T12:23:57.701Z,100785.38
2019-02-19T12:26:27.071Z,100781.95
2019-02-19T12:28:56.525Z,100779.73
2019-02-19T12:31:25.883Z,100774.62
2019-02-19T12:33:55.239Z,100775.35
2019-02-19T12:36:24.639Z,100766.06
2019-02-19T12:38:53.980Z,100758.83
2019-02-19T12:41:23.406Z,100763.68
2019-02-19T12:43:52.838Z,100753.06
2019-02-19T12:46:22.338Z,100756.84
2019-02-19T12:48:54.737Z,100754.09
2019-02-19T12:51:26.442Z,100752.76
2019-02-19T12:53:54.145Z,100754.34
2019-02-19T12:56:23.574Z,100751.91
2019-02-19T12:58:52.930Z,100745.39
2019-02-19T13:01:22.342Z,100737.98
2019-02-19T13:03:51.699Z,100743.70
2019-02-19T13:06:21.124Z,100744.36
2019-02-19T13:08:50.560Z,100732.95
2019-02-19T13:11:19.962Z,100732.39
2019-02-19T13:13:49.330Z,100731.22
2019-02-19T13:16:18.743Z,100731.55
2019-02-19T13:18:48.193Z,100727.46
2019-02-19T13:21:17.600Z,100726.70
2019-02-19T13:23:47.006Z,100734.56
2019-02-19T13:26:16.513Z,100732.17
2019-02-19T13:28:45.931Z,100737.00
2019-02-19T13:31:15.338Z,100736.48
2019-02-19T13:33:44.790Z,100731.38
2019-02-19T13:36:14.153Z,100728.60
2019-02-19T13:38:43.584Z,100726.92
2019-02-19T13:41:12.960Z,100734.30
2019-02-19T13:43:42.432Z,100735.53
2019-02-19T13:46:12.701Z,100733.84
2019-02-19T13:48:42.140Z,100733.09
2019-02-19T13:51:11.485Z,100736.14
2019-02-19T13:54:05.805Z,100733.07
2019-02-19T13:56:35.183Z,100738.48
2019-02-19T13:59:04.569Z,100736.13
2019-02-19T14:01:33.944Z,100734.59
2019-02-19T14:04:03.334Z,100742.68
2019-02-19T14:06:32.733Z,100747.37
2019-02-19T14:09:02.150Z,100740.84
2019-02-19T14:11:31.499Z,100734.59
2019-02-19T14:14:18.753Z,100742.77
2019-02-19T14:16:54.192Z,100736.62
2019-02-19T14:19:57.972Z,100739.33
2019-02-19T14:22:44.732Z,100749.10
2019-02-19T14:25:33.019Z,100756.05
2019-02-19T14:28:21.302Z,100749.89
2019-02-19T14:31:09.640Z,100747.42
2019-02-19T14:33:56.435Z,100749.67
2019-02-19T14:36:43.258Z,100742.14
2019-02-19T14:39:30.601Z,100745.84
2019-02-19T14:42:17.387Z,100736.69
2019-02-19T14:45:05.661Z,100748.90
2019-02-19T14:47:52.874Z,100752.33
2019-02-19T14:50:59.601Z,100738.34
2019-02-19T14:53:50.642Z,100743.94
2019-02-19T14:56:36.650Z,100746.98
2019-02-19T14:59:30.683Z,100749.54
2019-02-19T15:02:16.646Z,100753.09
2019-02-19T15:05:11.640Z,100742.39
2019-02-19T15:07:46.732Z,100745.33
2019-02-19T15:10:50.101Z,100745.05
2019-02-19T15:13:37.438Z,100746.70
2019-02-19T15:16:22.999Z,100742.98
2019-02-19T15:19:20.197Z,100742.25
2019-02-19T15:21:57.617Z,100743.85
2019-02-19T15:24:45.919Z,100744.42
2019-02-19T15:27:37.502Z,100748.75
2019-02-19T15:30:15.619Z,100742.68
2019-02-19T15:33:09.730Z,100741.08
2019-02-19T15:35:57.994Z,100738.73
2019-02-19T15:38:55.432Z,100742.33
2019-02-19T15:41:42.402Z,100736.96
2019-02-19T15:44:28.694Z,100740.16
2019-02-19T15:47:19.529Z,100742.47
2019-02-19T15:50:13.693Z,100741.20
2019-02-19T15:53:04.828Z,100741.42
2019-02-19T15:55:53.677Z,100741.78
2019-02-19T15:58:54.540Z,100754.17
2019-02-19T16:01:42.397Z,100756.30
2019-02-19T16:04:29.564Z,100754.42
2019-02-19T16:07:17.854Z,100753.02
2019-02-19T16:10:09.165Z,100758.23
2019-02-19T16:12:56.273Z,100753.09
2019-02-19T16:15:35.917Z,100747.27
2019-02-19T16:18:30.044Z,100748.89
2019-02-19T16:21:24.245Z,100751.66
2019-02-19T16:24:24.815Z,100754.11
2019-02-19T16:27:11.903Z,100752.41
2019-02-19T16:30:03.998Z,100753.84
2019-02-19T16:32:43.023Z,100756.27
2019-02-19T16:35:37.089Z,100750.05
2019-02-19T16:38:43.783Z,100760.13
2019-02-19T16:41:30.923Z,100755.65
2019-02-19T16:44:25.312Z,100748.35
2019-02-19T16:47:31.630Z,100761.31
2019-02-19T16:50:25.813Z,100758.02
2019-02-19T16:53:13.050Z,100759.94
2019-02-19T16:56:13.282Z,100764.58
2019-02-19T16:59:07.225Z,100761.12
2019-02-19T17:01:42.796Z,100764.76
2019-02-19T17:04:31.122Z,100765.16
2019-02-19T17:07:18.364Z,100764.95
2019-02-19T17:10:15.742Z,100765.66
2019-02-19T17:12:54.360Z,100776.98
2019-02-19T17:15:41.471Z,100779.92
2019-02-19T17:18:35.891Z,100785.91
2019-02-19T17:21:22.973Z,100784.01
2019-02-19T17:24:17.368Z,100789.78
2019-02-19T17:27:08.652Z,100792.94
2019-02-19T17:29:50.022Z,100793.92
2019-02-19T17:32:40.846Z,100800.67
2019-02-19T17:35:29.140Z,100797.78
2019-02-19T17:38:14.862Z,100803.30
2019-02-19T17:40:53.983Z,100804.06
2019-02-19T17:43:34.544Z,100808.44
2019-02-19T17:46:25.900Z,100802.45
2019-02-19T17:49:13.205Z,100807.79
2019-02-19T17:52:00.683Z,100807.34
2019-02-19T17:55:01.045Z,100814.64
2019-02-19T17:57:47.027Z,100816.02
2019-02-19T18:00:31.803Z,100810.06
2019-02-19T18:03:18.699Z,100817.84
2019-02-19T18:06:05.772Z,100816.89
2019-02-19T18:08:49.525Z,100815.33
2019-02-19T18:11:40.844Z,100817.28
2019-02-19T18:14:29.084Z,100826.39
2019-02-19T18:17:11.561Z,100825.44
2019-02-19T18:19:40.903Z,100827.55
2019-02-19T18:22:10.310Z,100835.06
2019-02-19T18:24:39.647Z,100833.73
2019-02-19T18:27:09.039Z,100838.92
2019-02-19T18:29:38.397Z,100833.34
2019-02-19T18:32:07.789Z,100833.23
2019-02-19T18:34:37.140Z,100831.19
2019-02-19T18:37:06.497Z,100837.49
2019-02-19T18:39:35.912Z,100834.22
2019-02-19T18:42:05.279Z,100837.34
2019-02-19T18:44:34.805Z,100842.91
2019-02-19T18:47:08.194Z,100839.77
2019-02-19T18:49:37.736Z,100836.26
2019-02-19T18:52:07.296Z,100843.50
2019-02-19T18:54:36.684Z,100843.64
2019-02-19T18:57:06.056Z,100843.86
2019-02-19T18:59:35.576Z,100837.45
2019-02-19T19:02:04.932Z,100847.07
2019-02-19T19:04:34.362Z,100844.05
2019-02-19T19:07:03.763Z,100849.12
2019-02-19T19:09:33.288Z,100848.03
2019-02-19T19:12:02.634Z,100850.97
2019-02-19T19:14:32.045Z,100849.15
2019-02-19T19:17:01.383Z,100861.05
2019-02-19T19:19:30.799Z,100865.89
2019-02-19T19:22:00.205Z,100864.91
2019-02-19T19:24:30.119Z,100861.09
2019-02-19T19:26:59.556Z,100866.91
2019-02-19T19:29:29.481Z,100862.19
2019-02-19T19:31:58.947Z,100875.17
2019-02-19T19:34:28.316Z,100870.25
2019-02-19T19:36:57.754Z,100864.37
2019-02-19T19:39:27.601Z,100881.34
2019-02-19T19:41:57.566Z,100874.69
2019-02-19T19:44:26.973Z,100879.73
2019-02-19T19:46:56.362Z,100885.20
2019-02-19T19:49:25.727Z,100879.50
2019-02-19T19:51:55.225Z,100883.09
2019-02-19T19:54:25.153Z,100885.19
2019-02-19T19:56:54.535Z,100882.83
2019-02-19T19:59:23.873Z,100892.81
2019-02-19T20:01:53.277Z,100880.48
2019-02-19T20:04:22.700Z,100885.75
2019-02-19T20:06:52.066Z,100877.00
2019-02-19T20:09:21.454Z,100876.36
2019-02-19T20:11:50.883Z,100880.38
2019-02-19T20:14:20.247Z,100877.98
2019-02-19T20:16:49.622Z,100883.80
2019-02-19T20:19:19.041Z,100888.37
2019-02-19T20:21:48.422Z,100884.22
2019-02-19T20:24:18.431Z,100890.89
2019-02-19T20:26:47.798Z,100888.86
2019-02-19T20:29:17.213Z,100899.66
2019-02-19T20:31:46.626Z,100906.38
2019-02-19T20:34:16.135Z,100906.44
2019-02-19T20:36:45.513Z,100906.97
2019-02-19T20:39:14.918Z,100911.45
2019-02-19T20:41:44.296Z,100907.03
2019-02-19T20:44:13.762Z,100918.47
2019-02-19T20:46:43.179Z,100917.40
2019-02-19T20:49:12.566Z,100912.98
2019-02-19T20:51:41.920Z,100915.45
2019-02-19T20:54:11.367Z,100914.48
2019-02-19T20:56:40.898Z,100910.66
2019-02-19T20:59:10.408Z,100917.25
2019-02-19T21:01:39.803Z,100912.42
2019-02-19T21:04:09.212Z,100908.96
2019-02-19T21:06:38.548Z,100918.36
2019-02-19T21:09:08.233Z,100912.69
2019-02-19T21:11:37.729Z,100917.52
2019-02-19T21:14:07.106Z,100913.20
2019-02-19T21:16:36.561Z,100914.86
2019-02-19T21:19:05.907Z,100921.87
2019-02-19T21:21:35.282Z,100921.39
2019-02-19T21:24:04.616Z,100924.89
2019-02-19T21:26:33.994Z,100927.06
2019-02-19T21:29:03.331Z,100927.47
2019-02-19T21:31:32.778Z,100926.07
2019-02-19T21:34:02.113Z,100925.99
2019-02-19T21:36:31.542Z,100926.17
2019-02-19T21:39:00.912Z,100928.45
2019-02-19T21:41:30.335Z,100931.41
2019-02-19T21:43:59.673Z,100924.84
2019-02-19T21:46:29.076Z,100923.14
2019-02-19T21:48:58.425Z,100926.17
2019-02-19T21:51:28.242Z,100917.28
2019-02-19T21:53:57.725Z,100919.33
2019-02-19T21:56:27.094Z,100923.63
2019-02-19T21:58:56.513Z,100925.02
2019-02-19T22:01:25.907Z,100927.45
2019-02-19T22:03:55.246Z,100934.55
2019-02-19T22:06:24.604Z,100927.38
2019-02-19T22:08:53.963Z,100931.88
2019-02-19T22:11:23.344Z,100928.34
2019-02-19T22:13:52.722Z,100923.27
2019-02-19T22:16:22.056Z,100931.84
2019-02-19T22:18:51.443Z,100930.62
2019-02-19T22:21:39.649Z,100929.42
2019-02-19T22:24:09.036Z,100936.67
2019-02-19T22:26:38.370Z,100942.98
2019-02-19T22:29:07.760Z,100941.40
2019-02-19T22:31:37.100Z,100944.24
2019-02-19T22:34:06.488Z,100935.55
2019-02-19T22:36:35.832Z,100939.60
2019-02-19T22:39:06.500Z,100939.23
2019-02-19T22:41:36.008Z,100944.98
2019-02-19T22:44:05.430Z,100941.55
2019-02-19T22:46:34.767Z,100945.80
2019-02-19T22:49:04.197Z,100944.12
2019-02-19T22:51:33.537Z,100941.41
2019-02-19T22:54:07.889Z,100932.30
2019-02-19T22:56:42.463Z,100944.81
2019-02-19T22:59:11.887Z,100948.75
2019-02-19T23:01:47.729Z,100956.48
2019-02-19T23:04:17.154Z,100958.33
2019-02-19T23:06:46.490Z,100952.97
2019-02-19T23:09:15.883Z,100952.77
2019-02-19T23:11:45.270Z,100951.73
2019-02-19T23:14:14.699Z,100950.71
2019-02-19T23:16:44.037Z,100954.68
2019-02-19T23:19:13.422Z,100960.72
2019-02-19T23:21:42.772Z,100957.70
2019-02-19T23:24:12.149Z,100959.57
2019-02-19T23:26:41.493Z,100962.05
2019-02-19T23:29:10.923Z,100957.51
2019-02-19T23:31:40.233Z,100962.98
2019-02-19T23:34:09.579Z,100957.70
2019-02-19T23:36:43.302Z,100956.95
2019-02-19T23:39:12.692Z,100957.14
2019-02-19T23:41:42.027Z,100965.44
2019-02-19T23:44:11.383Z,100966.56
2019-02-19T23:46:40.811Z,100967.95
2019-02-19T23:49:10.147Z,100970.41
2019-02-19T23:51:39.569Z,100965.75
2019-02-19T23:54:08.938Z,100965.94
2019-02-19T23:56:38.370Z,100955.13
2019-02-19T23:59:07.721Z,100969.69
