createdAt,value
2023-04-25T00:00:21.079Z,14.40
2023-04-25T00:04:25.396Z,14.40
2023-04-25T00:08:30.116Z,14.40
2023-04-25T00:12:34.574Z,14.50
2023-04-25T00:16:42.405Z,14.50
2023-04-25T00:20:47.658Z,14.40
2023-04-25T00:24:51.393Z,14.50
2023-04-25T00:28:54.868Z,14.30
2023-04-25T00:32:58.935Z,14.10
2023-04-25T00:37:03.466Z,14.00
2023-04-25T00:41:07.234Z,13.90
2023-04-25T00:45:15.393Z,13.90
2023-04-25T00:49:19.569Z,13.60
2023-04-25T00:53:22.559Z,13.50
2023-04-25T00:57:25.750Z,13.30
2023-04-25T01:01:30.236Z,13.10
2023-04-25T01:05:33.275Z,12.90
2023-04-25T01:09:42.201Z,12.60
2023-04-25T01:13:52.512Z,12.50
2023-04-25T01:17:56.425Z,12.40
2023-04-25T01:22:02.435Z,12.30
2023-04-25T01:26:08.532Z,12.20
2023-04-25T01:30:12.608Z,12.10
2023-04-25T01:34:21.182Z,12.10
2023-04-25T01:38:25.829Z,12.00
2023-04-25T01:42:30.802Z,11.90
2023-04-25T01:46:36.307Z,11.80
2023-04-25T01:50:44.079Z,11.80
2023-04-25T01:54:51.263Z,11.80
2023-04-25T01:58:57.200Z,11.70
2023-04-25T02:03:20.013Z,11.80
2023-04-25T02:07:24.464Z,11.80
2023-04-25T02:11:31.847Z,11.80
2023-04-25T02:15:54.026Z,11.80
2023-04-25T02:20:02.227Z,11.90
2023-04-25T02:28:27.400Z,12.00
2023-04-25T02:32:41.438Z,12.10
2023-04-25T02:36:54.538Z,12.20
2023-04-25T02:41:03.164Z,12.30
2023-04-25T02:45:06.338Z,12.30
2023-04-25T02:49:09.015Z,12.40
2023-04-25T02:53:12.037Z,12.50
2023-04-25T02:57:28.834Z,12.50
2023-04-25T03:01:32.970Z,12.50
2023-04-25T03:05:42.800Z,12.50
2023-04-25T03:09:49.169Z,12.50
2023-04-25T03:13:54.936Z,12.00
2023-04-25T03:18:03.496Z,11.60
2023-04-25T03:22:10.272Z,11.20
2023-04-25T03:26:14.292Z,10.90
2023-04-25T03:30:16.823Z,10.70
2023-04-25T03:34:22.440Z,10.60
2023-04-25T03:38:25.791Z,10.40
2023-04-25T03:42:28.545Z,10.40
2023-04-25T03:46:39.181Z,10.40
2023-04-25T03:50:48.645Z,10.30
2023-04-25T03:54:55.428Z,10.30
2023-04-25T03:59:01.744Z,10.20
2023-04-25T04:03:08.850Z,10.10
2023-04-25T04:07:13.730Z,10.10
2023-04-25T04:11:21.211Z,10.10
2023-04-25T04:15:23.873Z,10.20
2023-04-25T04:19:29.062Z,10.30
2023-04-25T04:24:09.122Z,10.10
2023-04-25T04:28:24.007Z,10.10
2023-04-25T04:32:53.077Z,10.00
2023-04-25T04:36:57.168Z,10.00
2023-04-25T04:45:42.625Z,9.90
2023-04-25T04:50:02.568Z,10.00
2023-04-25T04:54:34.119Z,10.10
2023-04-25T04:58:53.278Z,10.00
2023-04-25T05:03:12.734Z,10.10
2023-04-25T05:08:07.796Z,10.30
2023-04-25T05:12:44.724Z,10.30
2023-04-25T05:17:12.333Z,10.30
2023-04-25T05:21:33.867Z,10.30
2023-04-25T05:25:45.540Z,10.30
2023-04-25T05:30:11.368Z,10.50
2023-04-25T05:34:32.461Z,10.60
2023-04-25T05:38:40.103Z,10.70
2023-04-25T05:43:16.837Z,10.70
2023-04-25T05:52:12.158Z,10.80
2023-04-25T05:56:50.624Z,10.80
2023-04-25T06:00:55.630Z,10.80
2023-04-25T06:04:59.454Z,11.10
2023-04-25T06:09:04.189Z,11.10
2023-04-25T06:13:09.804Z,11.20
2023-04-25T06:17:14.613Z,11.30
2023-04-25T06:21:17.184Z,11.30
2023-04-25T06:25:22.724Z,11.50
2023-04-25T06:33:56.223Z,11.60
2023-04-25T06:38:03.631Z,11.80
2023-04-25T06:42:09.366Z,11.80
2023-04-25T06:46:37.849Z,11.90
2023-04-25T06:50:41.854Z,12.10
2023-04-25T06:54:44.786Z,12.30
2023-04-25T06:58:58.825Z,12.50
2023-04-25T07:03:12.358Z,12.80
2023-04-25T07:07:16.165Z,13.10
2023-04-25T07:11:25.253Z,13.50
2023-04-25T07:15:27.750Z,13.80
2023-04-25T07:19:30.865Z,14.00
2023-04-25T07:23:41.727Z,14.00
2023-04-25T07:27:52.197Z,14.10
2023-04-25T07:31:57.571Z,14.20
2023-04-25T07:36:00.957Z,14.20
2023-04-25T07:40:05.063Z,14.30
2023-04-25T07:44:08.623Z,14.40
2023-04-25T07:48:13.519Z,14.50
2023-04-25T07:52:18.463Z,14.90
2023-04-25T07:56:31.826Z,15.30
2023-04-25T08:01:11.297Z,15.90
2023-04-25T08:05:50.644Z,16.20
2023-04-25T08:10:00.265Z,16.40
2023-04-25T08:14:10.932Z,16.40
2023-04-25T08:18:17.507Z,16.30
2023-04-25T08:22:28.168Z,16.20
2023-04-25T08:27:04.107Z,16.10
2023-04-25T08:31:09.339Z,16.10
2023-04-25T08:35:22.321Z,16.10
2023-04-25T08:39:30.361Z,16.00
2023-04-25T08:44:01.223Z,16.30
2023-04-25T08:48:10.068Z,16.40
2023-04-25T08:52:16.391Z,16.70
2023-04-25T08:56:24.051Z,17.10
2023-04-25T09:00:26.956Z,17.50
2023-04-25T09:04:31.587Z,17.60
2023-04-25T09:08:38.529Z,17.80
2023-04-25T09:12:44.404Z,18.10
2023-04-25T09:17:13.759Z,18.20
2023-04-25T09:21:24.389Z,18.40
2023-04-25T09:30:09.082Z,18.50
2023-04-25T09:34:39.680Z,18.40
2023-04-25T09:38:47.344Z,18.30
2023-04-25T09:43:00.144Z,18.50
2023-04-25T09:47:03.809Z,18.50
2023-04-25T09:51:15.732Z,18.30
2023-04-25T09:55:21.481Z,18.20
2023-04-25T09:59:25.810Z,18.30
2023-04-25T10:03:31.362Z,18.50
2023-04-25T10:07:49.170Z,19.00
2023-04-25T10:12:06.846Z,19.30
2023-04-25T10:16:09.962Z,19.60
2023-04-25T10:20:28.611Z,19.70
2023-04-25T10:24:48.343Z,19.90
2023-04-25T10:29:04.492Z,20.20
2023-04-25T10:33:30.312Z,20.20
2023-04-25T10:37:33.087Z,20.30
2023-04-25T10:42:13.731Z,20.40
2023-04-25T10:46:34.289Z,20.20
2023-04-25T10:55:15.126Z,19.90
2023-04-25T10:59:20.190Z,19.80
2023-04-25T11:03:28.023Z,19.90
2023-04-25T11:12:29.277Z,20.50
2023-04-25T11:16:34.099Z,20.70
2023-04-25T11:20:40.245Z,20.70
2023-04-25T11:24:44.768Z,20.50
2023-04-25T11:28:53.410Z,20.70
2023-04-25T11:33:02.620Z,20.50
2023-04-25T11:37:16.573Z,20.50
2023-04-25T11:41:28.155Z,20.70
2023-04-25T11:45:33.972Z,20.60
2023-04-25T11:49:46.487Z,20.50
2023-04-25T11:53:49.869Z,20.40
2023-04-25T11:58:01.163Z,20.50
2023-04-25T12:02:07.988Z,20.70
2023-04-25T12:06:11.423Z,20.90
2023-04-25T12:10:16.358Z,20.70
2023-04-25T12:14:25.309Z,20.40
2023-04-25T12:18:29.086Z,20.50
2023-04-25T12:22:35.161Z,20.70
2023-04-25T12:27:15.324Z,21.00
2023-04-25T12:31:57.391Z,21.00
2023-04-25T12:36:10.562Z,21.00
2023-04-25T12:40:16.589Z,21.10
2023-04-25T12:44:26.845Z,21.00
2023-04-25T12:48:31.674Z,20.80
2023-04-25T12:52:35.307Z,20.70
2023-04-25T12:56:45.146Z,20.70
2023-04-25T13:00:49.911Z,20.90
2023-04-25T13:04:52.648Z,21.10
2023-04-25T13:08:55.602Z,20.90
2023-04-25T13:13:02.753Z,20.70
2023-04-25T13:17:06.861Z,20.80
2023-04-25T13:21:22.965Z,21.00
2023-04-25T13:25:25.948Z,20.90
2023-04-25T13:29:31.612Z,20.90
2023-04-25T13:33:36.118Z,20.80
2023-04-25T13:37:40.932Z,20.90
2023-04-25T13:41:47.160Z,21.00
2023-04-25T13:45:52.645Z,21.20
2023-04-25T13:49:56.617Z,21.40
2023-04-25T13:53:59.561Z,21.30
2023-04-25T13:58:08.146Z,21.30
2023-04-25T14:02:11.146Z,21.10
2023-04-25T14:06:15.164Z,20.60
2023-04-25T14:10:18.683Z,19.40
2023-04-25T14:14:22.468Z,18.20
2023-04-25T14:18:33.522Z,17.10
2023-04-25T14:22:38.157Z,16.10
2023-04-25T14:26:46.640Z,15.60
2023-04-25T14:30:53.983Z,15.20
2023-04-25T14:34:58.189Z,14.90
2023-04-25T15:26:56.696Z,14.60
2023-04-25T15:30:59.914Z,14.70
2023-04-25T15:35:04.723Z,14.80
2023-04-25T15:44:35.184Z,15.30
2023-04-25T15:49:04.476Z,15.30
2023-04-25T15:53:07.744Z,15.30
2023-04-25T15:57:36.509Z,15.30
2023-04-25T16:01:40.542Z,15.30
2023-04-25T16:06:09.793Z,15.50
2023-04-25T16:10:39.583Z,15.60
2023-04-25T16:27:24.549Z,15.60
2023-04-25T17:37:00.457Z,17.70
2023-04-25T17:41:29.715Z,16.90
2023-04-25T17:46:01.924Z,16.20
2023-04-25T18:40:59.097Z,13.60
2023-04-25T19:17:14.787Z,14.10
2023-04-25T19:27:02.124Z,14.20
2023-04-25T19:32:05.874Z,14.20
2023-04-25T19:36:41.180Z,14.20
2023-04-25T19:45:20.964Z,14.00
2023-04-25T19:49:27.435Z,14.00
2023-04-25T19:53:30.089Z,13.80
2023-04-25T19:57:37.824Z,13.70
2023-04-25T20:01:40.816Z,13.60
2023-04-25T20:05:43.388Z,13.50
2023-04-25T20:09:45.832Z,13.40
2023-04-25T20:13:50.562Z,13.40
2023-04-25T20:17:53.670Z,13.40
2023-04-25T20:22:01.472Z,13.30
2023-04-25T20:26:04.913Z,13.30
2023-04-25T20:30:12.165Z,13.20
2023-04-25T20:34:19.632Z,13.10
2023-04-25T20:38:25.229Z,13.00
2023-04-25T20:42:29.300Z,13.00
2023-04-25T20:46:37.412Z,12.90
2023-04-25T20:50:39.919Z,12.80
2023-04-25T20:54:47.178Z,12.60
2023-04-25T21:03:43.750Z,12.50
2023-04-25T21:08:40.755Z,12.40
2023-04-25T21:13:09.116Z,12.30
2023-04-25T21:26:43.387Z,12.00
2023-04-25T21:40:30.645Z,11.60
2023-04-25T21:49:59.823Z,11.20
2023-04-25T22:15:35.264Z,10.60
2023-04-25T22:19:38.472Z,10.60
2023-04-25T22:23:43.414Z,10.60
2023-04-25T22:27:48.403Z,10.60
2023-04-25T22:31:56.725Z,10.50
2023-04-25T22:36:00.335Z,10.40
2023-04-25T22:40:07.576Z,10.30
2023-04-25T22:44:11.982Z,10.20
2023-04-25T22:48:15.107Z,10.10
2023-04-25T22:52:19.913Z,10.00
2023-04-25T22:56:22.568Z,9.90
2023-04-25T23:00:32.013Z,9.90
2023-04-25T23:04:38.221Z,9.90
2023-04-25T23:08:41.905Z,9.90
2023-04-25T23:12:46.597Z,9.90
2023-04-25T23:22:00.604Z,9.80
2023-04-25T23:33:21.256Z,9.80
2023-04-25T23:37:40.403Z,9.80
2023-04-25T23:41:49.765Z,9.70
2023-04-25T23:52:42.597Z,9.60
