createdAt,value
2022-08-02T00:00:00.000Z,22.86
2022-08-02T00:15:00.000Z,22.2
2022-08-02T00:30:00.000Z,22.06
2022-08-02T00:45:00.000Z,22.06
2022-08-02T01:00:00.000Z,22.05
2022-08-02T01:15:00.000Z,21.71
2022-08-02T01:30:00.000Z,21.72
2022-08-02T01:45:00.000Z,21.84
2022-08-02T02:15:00.000Z,21.63
2022-08-02T02:30:00.000Z,21.75
2022-08-02T02:30:00.000Z,21.63
2022-08-02T02:45:00.000Z,21.42
2022-08-02T03:00:00.000Z,21.19
2022-08-02T03:15:00.000Z,21.11
2022-08-02T03:30:00.000Z,20.82
2022-08-02T03:45:00.000Z,20.77
2022-08-02T04:00:00.000Z,20.69
2022-08-02T04:30:00.000Z,20.65
2022-08-02T04:30:00.000Z,20.59
2022-08-02T04:45:00.000Z,20.52
2022-08-02T05:00:00.000Z,20.79
2022-08-02T05:15:00.000Z,21.01
2022-08-02T05:30:00.000Z,21.34
2022-08-02T05:45:00.000Z,21.85
2022-08-02T06:00:00.000Z,21.96
2022-08-02T06:15:00.000Z,22.06
2022-08-02T06:30:00.000Z,21.73
2022-08-02T06:45:00.000Z,22.01
2022-08-02T07:00:00.000Z,22.66
2022-08-02T07:15:00.000Z,28.77
2022-08-02T07:30:00.000Z,31.25
2022-08-02T07:45:00.000Z,31.57
2022-08-02T08:00:00.000Z,32.12
2022-08-02T08:15:00.000Z,32.88
2022-08-02T08:30:00.000Z,32.29
2022-08-02T08:45:00.000Z,31.84
2022-08-02T09:00:00.000Z,32.74
2022-08-02T09:15:00.000Z,33.14
2022-08-02T09:30:00.000Z,33.06
2022-08-02T09:45:00.000Z,32.53
2022-08-02T10:00:00.000Z,31.12
2022-08-02T10:15:00.000Z,31.43
2022-08-02T10:30:00.000Z,32.06
2022-08-02T10:45:00.000Z,32.05
2022-08-02T11:00:00.000Z,31.98
2022-08-02T11:15:00.000Z,31.45
2022-08-02T11:30:00.000Z,30.95
2022-08-02T11:45:00.000Z,30.65
2022-08-02T12:00:00.000Z,31
2022-08-02T12:15:00.000Z,29.61
2022-08-02T12:30:00.000Z,29.22
2022-08-02T12:45:00.000Z,29.12
2022-08-02T13:00:00.000Z,28.97
2022-08-02T13:15:00.000Z,29.04
2022-08-02T13:30:00.000Z,29.2
2022-08-02T13:45:00.000Z,29.47
2022-08-02T14:00:00.000Z,29.44
2022-08-02T14:15:00.000Z,29.07
2022-08-02T14:30:00.000Z,29.1
2022-08-02T14:45:00.000Z,29.21
2022-08-02T15:00:00.000Z,29.12
2022-08-02T15:15:00.000Z,29.05
2022-08-02T15:30:00.000Z,28.91
2022-08-02T15:45:00.000Z,28.84
2022-08-02T16:00:00.000Z,28.94
2022-08-02T16:15:00.000Z,28.77
2022-08-02T16:30:00.000Z,28.67
2022-08-02T16:45:00.000Z,28.38
2022-08-02T17:00:00.000Z,28.21
2022-08-02T17:15:00.000Z,27.93
2022-08-02T17:30:00.000Z,27.79
2022-08-02T17:45:00.000Z,27.54
2022-08-02T18:00:00.000Z,27.16
2022-08-02T18:15:00.000Z,26.75
2022-08-02T18:30:00.000Z,26.28
2022-08-02T18:45:00.000Z,25.87
2022-08-02T19:00:00.000Z,25.35
2022-08-02T19:15:00.000Z,24.96
2022-08-02T19:30:00.000Z,24.78
2022-08-02T19:45:00.000Z,24.43
2022-08-02T20:00:00.000Z,24.07
2022-08-02T20:15:00.000Z,23.91
2022-08-02T20:30:00.000Z,23.35
2022-08-02T20:45:00.000Z,22.92
2022-08-02T21:00:00.000Z,22.63
2022-08-02T21:15:00.000Z,22.37
2022-08-02T21:30:00.000Z,22.05
2022-08-02T21:45:00.000Z,21.9
2022-08-02T22:00:00.000Z,21.7
2022-08-02T22:15:00.000Z,21.66
2022-08-02T22:30:00.000Z,21.56
2022-08-02T22:45:00.000Z,21.14
2022-08-02T23:00:00.000Z,21.09
2022-08-02T23:15:00.000Z,20.94
2022-08-02T23:30:00.000Z,20.67
2022-08-02T23:45:00.000Z,20.57
