createdAt,value
2018-12-26T00:00:11.373Z,1021.01
2018-12-26T00:01:11.288Z,1020.94
2018-12-26T00:02:11.293Z,1020.92
2018-12-26T00:03:11.305Z,1020.88
2018-12-26T00:04:11.319Z,1020.84
2018-12-26T00:05:11.332Z,1020.80
2018-12-26T00:06:11.346Z,1020.90
2018-12-26T00:07:11.359Z,1020.83
2018-12-26T00:08:13.560Z,1020.84
2018-12-26T00:09:11.386Z,1020.96
2018-12-26T00:10:11.405Z,1020.92
2018-12-26T00:11:11.414Z,1020.87
2018-12-26T00:12:11.428Z,1020.89
2018-12-26T00:13:11.443Z,1020.85
2018-12-26T00:14:11.458Z,1020.90
2018-12-26T00:15:12.267Z,1020.92
2018-12-26T00:16:11.482Z,1020.89
2018-12-26T00:17:11.506Z,1020.91
2018-12-26T00:18:11.509Z,1020.87
2018-12-26T00:19:11.526Z,1020.82
2018-12-26T00:20:11.539Z,1020.86
2018-12-26T00:21:11.552Z,1020.89
2018-12-26T00:22:11.564Z,1020.86
2018-12-26T00:23:11.576Z,1020.80
2018-12-26T00:24:11.605Z,1020.82
2018-12-26T00:25:11.640Z,1020.90
2018-12-26T00:26:11.618Z,1020.83
2018-12-26T00:27:11.630Z,1020.85
2018-12-26T00:28:11.719Z,1020.86
2018-12-26T00:29:11.656Z,1020.88
2018-12-26T00:30:11.671Z,1020.90
2018-12-26T00:31:11.696Z,1020.75
2018-12-26T00:32:11.698Z,1020.84
2018-12-26T00:33:11.712Z,1020.79
2018-12-26T00:34:11.725Z,1020.76
2018-12-26T00:35:11.738Z,1020.73
2018-12-26T00:36:11.752Z,1020.73
2018-12-26T00:37:11.852Z,1020.70
2018-12-26T00:38:11.791Z,1020.70
2018-12-26T00:39:11.793Z,1020.72
2018-12-26T00:40:11.823Z,1020.68
2018-12-26T00:41:11.833Z,1020.79
2018-12-26T00:42:11.845Z,1020.71
2018-12-26T00:43:11.961Z,1020.81
2018-12-26T00:44:11.884Z,1020.83
2018-12-26T00:45:11.887Z,1020.76
2018-12-26T00:46:11.899Z,1020.81
2018-12-26T00:47:11.912Z,1020.84
2018-12-26T00:48:11.925Z,1020.85
2018-12-26T00:49:11.941Z,1020.80
2018-12-26T00:50:11.953Z,1020.74
2018-12-26T00:51:12.040Z,1020.75
2018-12-26T00:52:11.980Z,1020.76
2018-12-26T00:53:11.994Z,1020.76
2018-12-26T00:54:12.007Z,1020.77
2018-12-26T00:55:12.021Z,1020.77
2018-12-26T00:56:12.036Z,1020.81
2018-12-26T00:57:12.049Z,1020.86
2018-12-26T00:58:12.063Z,1020.84
2018-12-26T00:59:12.077Z,1020.85
2018-12-26T01:00:12.088Z,1020.83
2018-12-26T01:01:12.102Z,1020.79
2018-12-26T01:02:12.118Z,1020.82
2018-12-26T01:03:12.129Z,1020.89
2018-12-26T01:04:12.143Z,1020.88
2018-12-26T01:05:12.159Z,1020.87
2018-12-26T01:06:12.170Z,1020.95
2018-12-26T01:07:12.184Z,1020.79
2018-12-26T01:08:12.197Z,1020.89
2018-12-26T01:09:12.211Z,1020.83
2018-12-26T01:10:12.224Z,1020.90
2018-12-26T01:11:12.237Z,1020.90
2018-12-26T01:12:12.252Z,1020.85
2018-12-26T01:13:12.266Z,1020.80
2018-12-26T01:14:12.280Z,1020.73
2018-12-26T01:15:12.542Z,1020.77
2018-12-26T01:16:12.306Z,1020.78
2018-12-26T01:17:12.331Z,1020.77
2018-12-26T01:18:12.348Z,1020.84
2018-12-26T01:19:12.358Z,1020.77
2018-12-26T01:20:12.372Z,1020.66
2018-12-26T01:21:12.385Z,1020.72
2018-12-26T01:22:12.401Z,1020.72
2018-12-26T01:23:12.412Z,1020.72
2018-12-26T01:24:12.427Z,1020.78
2018-12-26T01:25:12.452Z,1020.78
2018-12-26T01:26:19.148Z,1020.73
2018-12-26T01:27:12.466Z,1020.71
2018-12-26T01:28:12.480Z,1020.76
2018-12-26T01:29:12.494Z,1020.72
2018-12-26T01:30:12.507Z,1020.69
2018-12-26T01:31:12.521Z,1020.69
2018-12-26T01:32:12.535Z,1020.66
2018-12-26T01:33:12.548Z,1020.73
2018-12-26T01:34:12.562Z,1020.76
2018-12-26T01:35:12.574Z,1020.72
2018-12-26T01:36:12.589Z,1020.76
2018-12-26T01:37:12.603Z,1020.69
2018-12-26T01:38:12.616Z,1020.73
2018-12-26T01:39:12.631Z,1020.78
2018-12-26T01:40:12.644Z,1020.70
2018-12-26T01:41:12.657Z,1020.69
2018-12-26T01:42:12.670Z,1020.65
2018-12-26T01:43:12.683Z,1020.55
2018-12-26T01:44:12.697Z,1020.63
2018-12-26T01:45:12.712Z,1020.55
2018-12-26T01:46:12.724Z,1020.68
2018-12-26T01:47:12.737Z,1020.68
2018-12-26T01:48:12.752Z,1020.57
2018-12-26T01:49:12.764Z,1020.62
2018-12-26T01:50:12.779Z,1020.57
2018-12-26T01:51:12.791Z,1020.58
2018-12-26T01:52:12.806Z,1020.56
2018-12-26T01:53:12.832Z,1020.54
2018-12-26T01:54:12.844Z,1020.53
2018-12-26T01:55:12.862Z,1020.54
2018-12-26T01:56:12.871Z,1020.50
2018-12-26T01:57:12.886Z,1020.56
2018-12-26T01:58:12.898Z,1020.49
2018-12-26T01:59:12.913Z,1020.54
2018-12-26T02:00:12.931Z,1020.52
2018-12-26T02:01:12.940Z,1020.50
2018-12-26T02:02:12.953Z,1020.48
2018-12-26T02:03:12.967Z,1020.55
2018-12-26T02:04:12.983Z,1020.57
2018-12-26T02:05:12.995Z,1020.55
2018-12-26T02:06:13.007Z,1020.54
2018-12-26T02:07:13.021Z,1020.52
2018-12-26T02:08:13.041Z,1020.51
2018-12-26T02:09:13.048Z,1020.48
2018-12-26T02:10:13.061Z,1020.44
2018-12-26T02:11:13.075Z,1020.50
2018-12-26T02:12:13.101Z,1020.53
2018-12-26T02:13:13.102Z,1020.53
2018-12-26T02:14:13.116Z,1020.50
2018-12-26T02:15:13.130Z,1020.50
2018-12-26T02:16:13.142Z,1020.48
2018-12-26T02:17:13.157Z,1020.54
2018-12-26T02:18:13.170Z,1020.52
2018-12-26T02:19:13.184Z,1020.49
2018-12-26T02:20:13.196Z,1020.54
2018-12-26T02:21:13.211Z,1020.45
2018-12-26T02:22:13.224Z,1020.54
2018-12-26T02:23:13.239Z,1020.58
2018-12-26T02:24:13.263Z,1020.59
2018-12-26T02:25:13.278Z,1020.58
2018-12-26T02:26:13.294Z,1020.63
2018-12-26T02:27:13.303Z,1020.62
2018-12-26T02:28:13.318Z,1020.61
2018-12-26T02:29:13.330Z,1020.62
2018-12-26T02:30:13.350Z,1020.59
2018-12-26T02:31:13.360Z,1020.55
2018-12-26T02:32:13.372Z,1020.66
2018-12-26T02:33:13.386Z,1020.57
2018-12-26T02:34:13.400Z,1020.61
2018-12-26T02:35:13.413Z,1020.63
2018-12-26T02:36:13.430Z,1020.62
2018-12-26T02:37:13.442Z,1020.66
2018-12-26T02:38:13.458Z,1020.67
2018-12-26T02:39:13.468Z,1020.64
2018-12-26T02:40:13.480Z,1020.65
2018-12-26T02:41:13.493Z,1020.62
2018-12-26T02:42:13.512Z,1020.59
2018-12-26T02:43:13.520Z,1020.59
2018-12-26T02:44:13.536Z,1020.60
2018-12-26T02:45:13.549Z,1020.60
2018-12-26T02:46:13.562Z,1020.62
2018-12-26T02:47:13.578Z,1020.55
2018-12-26T02:48:13.588Z,1020.55
2018-12-26T02:49:13.601Z,1020.53
2018-12-26T02:50:13.615Z,1020.58
2018-12-26T02:51:13.635Z,1020.55
2018-12-26T02:52:13.642Z,1020.51
2018-12-26T02:53:13.656Z,1020.52
2018-12-26T02:54:13.682Z,1020.51
2018-12-26T02:55:13.698Z,1020.53
2018-12-26T02:56:13.708Z,1020.52
2018-12-26T02:57:13.725Z,1020.46
2018-12-26T02:58:13.736Z,1020.38
2018-12-26T02:59:13.792Z,1020.54
2018-12-26T03:00:13.767Z,1020.54
2018-12-26T03:01:13.784Z,1020.56
2018-12-26T03:02:13.794Z,1020.54
2018-12-26T03:03:13.804Z,1020.54
2018-12-26T03:04:13.823Z,1020.56
2018-12-26T03:05:13.833Z,1020.49
2018-12-26T03:06:13.843Z,1020.48
2018-12-26T03:07:13.859Z,1020.46
2018-12-26T03:08:13.870Z,1020.41
2018-12-26T03:09:13.886Z,1020.47
2018-12-26T03:10:13.897Z,1020.41
2018-12-26T03:11:13.919Z,1020.39
2018-12-26T03:12:13.925Z,1020.43
2018-12-26T03:13:13.939Z,1020.45
2018-12-26T03:14:13.952Z,1020.42
2018-12-26T03:15:13.966Z,1020.45
2018-12-26T03:16:13.991Z,1020.44
2018-12-26T03:17:13.995Z,1020.42
2018-12-26T03:18:14.005Z,1020.43
2018-12-26T03:19:14.031Z,1020.40
2018-12-26T03:20:14.035Z,1020.43
2018-12-26T03:21:14.054Z,1020.39
2018-12-26T03:22:14.061Z,1020.40
2018-12-26T03:23:14.089Z,1020.39
2018-12-26T03:24:14.089Z,1020.35
2018-12-26T03:25:14.103Z,1020.39
2018-12-26T03:26:14.116Z,1020.45
2018-12-26T03:27:14.128Z,1020.42
2018-12-26T03:28:14.142Z,1020.37
2018-12-26T03:29:14.184Z,1020.37
2018-12-26T03:30:14.182Z,1020.44
2018-12-26T03:31:14.196Z,1020.36
2018-12-26T03:32:14.209Z,1020.41
2018-12-26T03:33:14.222Z,1020.36
2018-12-26T03:34:14.235Z,1020.41
2018-12-26T03:35:14.248Z,1020.41
2018-12-26T03:36:14.264Z,1020.43
2018-12-26T03:37:14.275Z,1020.49
2018-12-26T03:38:14.290Z,1020.52
2018-12-26T03:39:14.302Z,1020.44
2018-12-26T03:40:14.317Z,1020.49
2018-12-26T03:41:14.331Z,1020.48
2018-12-26T03:42:14.346Z,1020.51
2018-12-26T03:43:14.359Z,1020.52
2018-12-26T03:44:14.383Z,1020.51
2018-12-26T03:45:14.384Z,1020.48
2018-12-26T03:46:14.411Z,1020.46
2018-12-26T03:47:14.411Z,1020.38
2018-12-26T03:48:14.429Z,1020.40
2018-12-26T03:49:14.438Z,1020.42
2018-12-26T03:50:14.452Z,1020.46
2018-12-26T03:51:14.478Z,1020.40
2018-12-26T03:52:14.482Z,1020.40
2018-12-26T03:53:14.493Z,1020.37
2018-12-26T03:54:14.506Z,1020.35
2018-12-26T03:55:14.519Z,1020.45
2018-12-26T03:56:14.533Z,1020.39
2018-12-26T03:57:14.546Z,1020.40
2018-12-26T03:58:14.561Z,1020.36
2018-12-26T03:59:14.573Z,1020.31
2018-12-26T04:00:14.588Z,1020.27
2018-12-26T04:01:14.601Z,1020.32
2018-12-26T04:02:14.627Z,1020.29
2018-12-26T04:03:14.628Z,1020.21
2018-12-26T04:04:14.653Z,1020.29
2018-12-26T04:05:14.668Z,1020.24
2018-12-26T04:06:14.681Z,1020.29
2018-12-26T04:07:14.695Z,1020.30
2018-12-26T04:08:14.708Z,1020.24
2018-12-26T04:09:14.722Z,1020.24
2018-12-26T04:10:14.735Z,1020.27
2018-12-26T04:11:14.751Z,1020.26
2018-12-26T04:12:14.761Z,1020.26
2018-12-26T04:13:14.776Z,1020.22
2018-12-26T04:14:14.790Z,1020.29
2018-12-26T04:15:14.802Z,1020.29
2018-12-26T04:16:14.829Z,1020.29
2018-12-26T04:17:14.832Z,1020.36
2018-12-26T04:18:14.844Z,1020.41
2018-12-26T04:19:14.857Z,1020.35
2018-12-26T04:20:14.883Z,1020.46
2018-12-26T04:21:14.884Z,1020.48
2018-12-26T04:22:14.896Z,1020.47
2018-12-26T04:23:14.911Z,1020.51
2018-12-26T04:24:14.925Z,1020.52
2018-12-26T04:25:14.938Z,1020.49
2018-12-26T04:26:14.951Z,1020.48
2018-12-26T04:27:15.578Z,1020.49
2018-12-26T04:28:14.978Z,1020.47
2018-12-26T04:29:14.996Z,1020.47
2018-12-26T04:30:15.006Z,1020.47
2018-12-26T04:31:15.019Z,1020.47
2018-12-26T04:32:15.032Z,1020.47
2018-12-26T04:33:15.050Z,1020.44
2018-12-26T04:34:15.074Z,1020.51
2018-12-26T04:35:15.074Z,1020.46
2018-12-26T04:36:15.100Z,1020.46
2018-12-26T04:37:15.113Z,1020.53
2018-12-26T04:38:15.129Z,1020.58
2018-12-26T04:39:15.139Z,1020.54
2018-12-26T04:40:15.155Z,1020.54
2018-12-26T04:41:15.166Z,1020.56
2018-12-26T04:42:15.180Z,1020.53
2018-12-26T04:43:15.193Z,1020.53
2018-12-26T04:44:15.209Z,1020.60
2018-12-26T04:45:15.225Z,1020.58
2018-12-26T04:46:15.237Z,1020.53
2018-12-26T04:47:15.261Z,1020.62
2018-12-26T04:48:15.262Z,1020.58
2018-12-26T04:49:15.275Z,1020.63
2018-12-26T04:50:15.290Z,1020.59
2018-12-26T04:51:15.304Z,1020.67
2018-12-26T04:52:15.318Z,1020.60
2018-12-26T04:53:15.330Z,1020.63
2018-12-26T04:54:15.343Z,1020.65
2018-12-26T04:55:15.356Z,1020.67
2018-12-26T04:56:15.372Z,1020.70
2018-12-26T04:57:24.498Z,1020.71
2018-12-26T04:58:15.398Z,1020.71
2018-12-26T04:59:15.410Z,1020.69
2018-12-26T05:00:15.424Z,1020.64
2018-12-26T05:01:15.452Z,1020.68
2018-12-26T05:02:15.455Z,1020.73
2018-12-26T05:03:15.464Z,1020.70
2018-12-26T05:04:15.479Z,1020.65
2018-12-26T05:05:15.567Z,1020.62
2018-12-26T05:06:15.505Z,1020.51
2018-12-26T05:07:15.520Z,1020.63
2018-12-26T05:08:15.544Z,1020.62
2018-12-26T05:09:15.545Z,1020.66
2018-12-26T05:10:15.561Z,1020.63
2018-12-26T05:11:15.573Z,1020.62
2018-12-26T05:12:15.587Z,1020.63
2018-12-26T05:13:15.600Z,1020.65
2018-12-26T05:14:15.638Z,1020.58
2018-12-26T05:15:15.640Z,1020.59
2018-12-26T05:16:15.652Z,1020.60
2018-12-26T05:17:15.668Z,1020.59
2018-12-26T05:18:15.681Z,1020.63
2018-12-26T05:19:15.694Z,1020.57
2018-12-26T05:20:15.710Z,1020.62
2018-12-26T05:21:15.722Z,1020.64
2018-12-26T05:22:15.735Z,1020.64
2018-12-26T05:23:15.748Z,1020.60
2018-12-26T05:24:15.760Z,1020.64
2018-12-26T05:25:15.775Z,1020.64
2018-12-26T05:26:15.788Z,1020.52
2018-12-26T05:27:15.805Z,1020.55
2018-12-26T05:28:15.829Z,1020.58
2018-12-26T05:29:15.829Z,1020.57
2018-12-26T05:30:15.861Z,1020.58
2018-12-26T05:31:15.856Z,1020.61
2018-12-26T05:32:15.869Z,1020.56
2018-12-26T05:33:15.883Z,1020.56
2018-12-26T05:34:15.896Z,1020.55
2018-12-26T05:35:15.963Z,1020.51
2018-12-26T05:36:15.923Z,1020.58
2018-12-26T05:37:15.938Z,1020.56
2018-12-26T05:38:15.950Z,1020.61
2018-12-26T05:39:15.964Z,1020.61
2018-12-26T05:40:15.977Z,1020.57
2018-12-26T05:41:15.991Z,1020.62
2018-12-26T05:42:16.018Z,1020.62
2018-12-26T05:43:16.019Z,1020.62
2018-12-26T05:44:16.034Z,1020.59
2018-12-26T05:45:16.124Z,1020.54
2018-12-26T05:46:16.058Z,1020.56
2018-12-26T05:47:16.072Z,1020.57
2018-12-26T05:48:16.087Z,1020.55
2018-12-26T05:49:16.105Z,1020.59
2018-12-26T05:50:16.113Z,1020.57
2018-12-26T05:51:16.127Z,1020.56
2018-12-26T05:52:16.139Z,1020.56
2018-12-26T05:53:16.153Z,1020.60
2018-12-26T05:54:16.166Z,1020.59
2018-12-26T05:55:16.181Z,1020.64
2018-12-26T05:56:16.208Z,1020.68
2018-12-26T05:57:16.207Z,1020.69
2018-12-26T05:58:16.220Z,1020.64
2018-12-26T05:59:16.235Z,1020.65
2018-12-26T06:00:16.261Z,1020.69
2018-12-26T06:01:16.262Z,1020.65
2018-12-26T06:02:16.275Z,1020.67
2018-12-26T06:03:16.290Z,1020.72
2018-12-26T06:04:16.302Z,1020.67
2018-12-26T06:05:16.319Z,1020.70
2018-12-26T06:06:16.330Z,1020.64
2018-12-26T06:07:16.343Z,1020.71
2018-12-26T06:08:16.356Z,1020.63
2018-12-26T06:09:16.370Z,1020.63
2018-12-26T06:10:16.383Z,1020.68
2018-12-26T06:11:16.397Z,1020.75
2018-12-26T06:12:16.410Z,1020.66
2018-12-26T06:13:16.426Z,1020.65
2018-12-26T06:14:16.437Z,1020.64
2018-12-26T06:15:16.451Z,1020.62
2018-12-26T06:16:16.464Z,1020.67
2018-12-26T06:17:16.479Z,1020.63
2018-12-26T06:18:16.491Z,1020.60
2018-12-26T06:19:16.505Z,1020.67
2018-12-26T06:20:16.519Z,1020.63
2018-12-26T06:21:16.532Z,1020.71
2018-12-26T06:22:16.545Z,1020.73
2018-12-26T06:23:16.559Z,1020.77
2018-12-26T06:24:16.573Z,1020.72
2018-12-26T06:25:16.588Z,1020.71
2018-12-26T06:26:16.599Z,1020.76
2018-12-26T06:27:16.613Z,1020.72
2018-12-26T06:28:16.626Z,1020.73
2018-12-26T06:29:16.643Z,1020.70
2018-12-26T06:30:16.654Z,1020.69
2018-12-26T06:31:16.667Z,1020.64
2018-12-26T06:32:16.680Z,1020.60
2018-12-26T06:33:16.695Z,1020.58
2018-12-26T06:34:16.709Z,1020.67
2018-12-26T06:35:16.726Z,1020.64
2018-12-26T06:36:16.737Z,1020.68
2018-12-26T06:37:16.749Z,1020.69
2018-12-26T06:38:16.765Z,1020.74
2018-12-26T06:39:16.776Z,1020.67
2018-12-26T06:40:16.788Z,1020.72
2018-12-26T06:41:16.804Z,1020.75
2018-12-26T06:42:16.816Z,1020.68
2018-12-26T06:43:16.832Z,1020.77
2018-12-26T06:44:16.842Z,1020.82
2018-12-26T06:45:16.859Z,1020.75
2018-12-26T06:46:16.872Z,1020.77
2018-12-26T06:47:16.883Z,1020.77
2018-12-26T06:48:16.896Z,1020.74
2018-12-26T06:49:16.914Z,1020.74
2018-12-26T06:50:16.937Z,1020.70
2018-12-26T06:51:16.927Z,1020.71
2018-12-26T06:52:16.951Z,1020.66
2018-12-26T06:53:16.964Z,1020.63
2018-12-26T06:54:16.978Z,1020.69
2018-12-26T06:55:16.980Z,1020.67
2018-12-26T06:56:16.993Z,1020.71
2018-12-26T06:57:17.007Z,1020.71
2018-12-26T06:58:17.020Z,1020.67
2018-12-26T06:59:17.036Z,1020.66
2018-12-26T07:00:17.052Z,1020.68
2018-12-26T07:01:17.062Z,1020.66
2018-12-26T07:02:17.077Z,1020.62
2018-12-26T07:03:17.089Z,1020.58
2018-12-26T07:04:17.103Z,1020.63
2018-12-26T07:05:17.115Z,1020.59
2018-12-26T07:06:17.129Z,1020.60
2018-12-26T07:07:17.238Z,1020.58
2018-12-26T07:08:17.155Z,1020.65
2018-12-26T07:09:17.171Z,1020.70
2018-12-26T07:10:17.190Z,1020.63
2018-12-26T07:11:17.195Z,1020.67
2018-12-26T07:12:17.210Z,1020.64
2018-12-26T07:13:17.222Z,1020.67
2018-12-26T07:14:17.237Z,1020.65
2018-12-26T07:15:17.250Z,1020.67
2018-12-26T07:16:17.264Z,1020.71
2018-12-26T07:17:17.277Z,1020.70
2018-12-26T07:18:17.292Z,1020.72
2018-12-26T07:19:17.304Z,1020.67
2018-12-26T07:20:17.320Z,1020.66
2018-12-26T07:21:17.330Z,1020.70
2018-12-26T07:22:17.346Z,1020.70
2018-12-26T07:23:17.358Z,1020.74
2018-12-26T07:24:17.373Z,1020.75
2018-12-26T07:25:17.385Z,1020.81
2018-12-26T07:26:17.400Z,1020.75
2018-12-26T07:27:17.412Z,1020.75
2018-12-26T07:28:17.426Z,1020.74
2018-12-26T07:29:17.439Z,1020.75
2018-12-26T07:30:17.454Z,1020.75
2018-12-26T07:31:17.467Z,1020.73
2018-12-26T07:32:17.483Z,1020.73
2018-12-26T07:33:17.493Z,1020.75
2018-12-26T07:34:17.509Z,1020.75
2018-12-26T07:35:17.521Z,1020.76
2018-12-26T07:36:17.534Z,1020.74
2018-12-26T07:37:17.547Z,1020.73
2018-12-26T07:38:17.562Z,1020.77
2018-12-26T07:39:17.574Z,1020.75
2018-12-26T07:40:17.577Z,1020.79
2018-12-26T07:41:17.601Z,1020.74
2018-12-26T07:42:17.604Z,1020.78
2018-12-26T07:43:17.616Z,1020.79
2018-12-26T07:44:17.630Z,1020.79
2018-12-26T07:45:17.648Z,1020.73
2018-12-26T07:46:17.657Z,1020.78
2018-12-26T07:47:17.672Z,1020.77
2018-12-26T07:48:17.685Z,1020.77
2018-12-26T07:49:17.697Z,1020.81
2018-12-26T07:50:17.711Z,1020.81
2018-12-26T07:51:17.725Z,1020.82
2018-12-26T07:52:17.753Z,1020.76
2018-12-26T07:53:17.753Z,1020.83
2018-12-26T07:54:17.764Z,1020.84
2018-12-26T07:55:17.782Z,1020.87
2018-12-26T07:56:17.792Z,1020.84
2018-12-26T07:57:17.806Z,1020.84
2018-12-26T07:58:17.948Z,1020.81
2018-12-26T07:59:17.839Z,1020.78
2018-12-26T08:00:17.847Z,1020.81
2018-12-26T08:01:17.860Z,1020.80
2018-12-26T08:02:17.873Z,1020.87
2018-12-26T08:03:17.888Z,1020.89
2018-12-26T08:04:17.900Z,1020.89
2018-12-26T08:05:17.914Z,1020.90
2018-12-26T08:06:17.940Z,1020.94
2018-12-26T08:07:17.941Z,1020.94
2018-12-26T08:08:17.954Z,1020.97
2018-12-26T08:09:17.968Z,1020.90
2018-12-26T08:10:17.981Z,1020.90
2018-12-26T08:11:17.998Z,1020.91
2018-12-26T08:12:18.008Z,1020.88
2018-12-26T08:13:18.026Z,1020.92
2018-12-26T08:14:18.036Z,1020.92
2018-12-26T08:15:18.050Z,1020.89
2018-12-26T08:16:18.064Z,1020.93
2018-12-26T08:17:18.077Z,1020.89
2018-12-26T08:18:18.089Z,1020.95
2018-12-26T08:19:18.104Z,1020.94
2018-12-26T08:20:18.130Z,1020.93
2018-12-26T08:21:18.142Z,1020.91
2018-12-26T08:22:18.145Z,1020.94
2018-12-26T08:23:18.157Z,1020.91
2018-12-26T08:24:18.172Z,1020.97
2018-12-26T08:25:18.191Z,1020.93
2018-12-26T08:26:18.206Z,1020.97
2018-12-26T08:27:18.212Z,1021.03
2018-12-26T08:28:26.330Z,1020.99
2018-12-26T08:29:18.240Z,1020.96
2018-12-26T08:30:18.265Z,1020.92
2018-12-26T08:31:18.253Z,1020.98
2018-12-26T08:32:18.279Z,1020.94
2018-12-26T08:33:18.281Z,1020.92
2018-12-26T08:34:18.295Z,1020.96
2018-12-26T08:35:18.310Z,1020.89
2018-12-26T08:36:18.321Z,1020.92
2018-12-26T08:37:18.334Z,1020.97
2018-12-26T08:38:18.347Z,1020.93
2018-12-26T08:39:18.361Z,1020.94
2018-12-26T08:40:18.375Z,1020.92
2018-12-26T08:41:18.702Z,1020.94
2018-12-26T08:42:18.407Z,1020.90
2018-12-26T08:43:18.419Z,1020.98
2018-12-26T08:44:18.430Z,1020.99
2018-12-26T08:45:18.442Z,1020.97
2018-12-26T08:46:18.460Z,1021.01
2018-12-26T08:47:18.471Z,1020.99
2018-12-26T08:48:18.484Z,1021.03
2018-12-26T08:49:18.497Z,1020.99
2018-12-26T08:50:18.510Z,1021.00
2018-12-26T08:51:18.524Z,1020.97
2018-12-26T08:52:18.538Z,1021.04
2018-12-26T08:53:18.551Z,1021.05
2018-12-26T08:54:18.566Z,1021.03
2018-12-26T08:55:18.579Z,1021.08
2018-12-26T08:56:18.592Z,1021.09
2018-12-26T08:57:18.605Z,1021.12
2018-12-26T08:58:18.621Z,1021.11
2018-12-26T08:59:18.632Z,1021.10
2018-12-26T09:00:18.647Z,1021.16
2018-12-26T09:01:18.659Z,1021.12
2018-12-26T09:02:18.673Z,1021.05
2018-12-26T09:03:18.699Z,1021.07
2018-12-26T09:04:18.701Z,1021.09
2018-12-26T09:05:18.713Z,1021.13
2018-12-26T09:06:18.727Z,1021.09
2018-12-26T09:07:18.754Z,1021.09
2018-12-26T09:08:18.754Z,1021.10
2018-12-26T09:09:18.771Z,1021.11
2018-12-26T09:10:18.780Z,1021.08
2018-12-26T09:11:18.798Z,1021.11
2018-12-26T09:12:18.810Z,1021.11
2018-12-26T09:13:18.821Z,1021.10
2018-12-26T09:14:18.846Z,1021.15
2018-12-26T09:15:18.849Z,1021.11
2018-12-26T09:16:18.862Z,1021.13
2018-12-26T09:17:18.875Z,1021.11
2018-12-26T09:18:18.893Z,1021.09
2018-12-26T09:19:18.902Z,1021.18
2018-12-26T09:20:18.916Z,1021.12
2018-12-26T09:21:18.942Z,1021.10
2018-12-26T09:22:18.943Z,1021.19
2018-12-26T09:23:18.958Z,1021.14
2018-12-26T09:24:18.972Z,1021.21
2018-12-26T09:25:18.983Z,1021.16
2018-12-26T09:26:19.002Z,1021.14
2018-12-26T09:27:19.013Z,1021.23
2018-12-26T09:28:19.024Z,1021.15
2018-12-26T09:29:19.038Z,1021.10
2018-12-26T09:30:19.052Z,1021.09
2018-12-26T09:31:19.065Z,1021.12
2018-12-26T09:32:19.078Z,1021.09
2018-12-26T09:33:19.091Z,1021.12
2018-12-26T09:34:19.206Z,1021.02
2018-12-26T09:35:20.900Z,1021.08
2018-12-26T09:36:19.132Z,1021.02
2018-12-26T09:37:19.146Z,1021.00
2018-12-26T09:38:19.158Z,1021.03
2018-12-26T09:39:19.173Z,1021.00
2018-12-26T09:40:19.186Z,1021.01
2018-12-26T09:41:19.199Z,1021.02
2018-12-26T09:42:19.214Z,1020.98
2018-12-26T09:43:19.227Z,1021.03
2018-12-26T09:44:19.245Z,1020.97
2018-12-26T09:45:19.254Z,1021.01
2018-12-26T09:46:19.268Z,1021.02
2018-12-26T09:47:19.280Z,1020.98
2018-12-26T09:48:19.295Z,1020.97
2018-12-26T09:49:19.309Z,1020.91
2018-12-26T09:50:19.321Z,1020.94
2018-12-26T09:51:19.334Z,1020.91
2018-12-26T09:52:19.349Z,1020.90
2018-12-26T09:53:19.362Z,1020.89
2018-12-26T09:54:19.376Z,1020.89
2018-12-26T09:55:19.388Z,1020.89
2018-12-26T09:56:19.404Z,1020.84
2018-12-26T09:57:19.416Z,1020.84
2018-12-26T09:58:19.430Z,1020.85
2018-12-26T09:59:19.442Z,1020.78
2018-12-26T10:00:19.457Z,1020.84
2018-12-26T10:01:19.471Z,1020.78
2018-12-26T10:02:19.488Z,1020.76
2018-12-26T10:03:19.497Z,1020.79
2018-12-26T10:04:19.511Z,1020.77
2018-12-26T10:05:19.528Z,1020.79
2018-12-26T10:06:19.538Z,1020.80
2018-12-26T10:07:19.554Z,1020.80
2018-12-26T10:08:19.565Z,1020.80
2018-12-26T10:09:19.578Z,1020.79
2018-12-26T10:10:19.592Z,1020.75
2018-12-26T10:11:19.604Z,1020.76
2018-12-26T10:12:19.620Z,1020.75
2018-12-26T10:13:19.633Z,1020.74
2018-12-26T10:14:19.647Z,1020.72
2018-12-26T10:15:19.659Z,1020.66
2018-12-26T10:16:19.674Z,1020.63
2018-12-26T10:17:19.688Z,1020.64
2018-12-26T10:18:19.700Z,1020.62
2018-12-26T10:19:19.714Z,1020.64
2018-12-26T10:20:19.728Z,1020.65
2018-12-26T10:21:19.740Z,1020.62
2018-12-26T10:22:19.754Z,1020.62
2018-12-26T10:23:19.766Z,1020.61
2018-12-26T10:24:19.784Z,1020.65
2018-12-26T10:25:19.794Z,1020.58
2018-12-26T10:26:19.808Z,1020.61
2018-12-26T10:27:19.824Z,1020.61
2018-12-26T10:28:19.835Z,1020.57
2018-12-26T10:29:19.848Z,1020.61
2018-12-26T10:30:19.863Z,1020.57
2018-12-26T10:31:19.877Z,1020.58
2018-12-26T10:32:19.890Z,1020.54
2018-12-26T10:33:19.903Z,1020.61
2018-12-26T10:34:19.917Z,1020.58
2018-12-26T10:35:19.932Z,1020.61
2018-12-26T10:36:19.943Z,1020.55
2018-12-26T10:37:19.970Z,1020.52
2018-12-26T10:38:19.971Z,1020.54
2018-12-26T10:39:19.985Z,1020.55
2018-12-26T10:40:19.998Z,1020.56
2018-12-26T10:41:20.011Z,1020.57
2018-12-26T10:42:20.025Z,1020.48
2018-12-26T10:43:20.037Z,1020.51
2018-12-26T10:44:20.053Z,1020.44
2018-12-26T10:45:20.067Z,1020.45
2018-12-26T10:46:20.078Z,1020.46
2018-12-26T10:47:20.092Z,1020.45
2018-12-26T10:48:20.106Z,1020.45
2018-12-26T10:49:20.119Z,1020.49
2018-12-26T10:50:20.145Z,1020.52
2018-12-26T10:51:20.146Z,1020.47
2018-12-26T10:52:20.161Z,1020.47
2018-12-26T10:53:20.186Z,1020.44
2018-12-26T10:54:20.210Z,1020.45
2018-12-26T10:55:20.212Z,1020.45
2018-12-26T10:56:20.226Z,1020.45
2018-12-26T10:57:20.241Z,1020.44
2018-12-26T10:58:20.270Z,1020.46
2018-12-26T10:59:20.268Z,1020.47
2018-12-26T11:00:20.280Z,1020.49
2018-12-26T11:01:20.401Z,1020.44
2018-12-26T11:02:20.308Z,1020.42
2018-12-26T11:03:20.321Z,1020.40
2018-12-26T11:04:20.335Z,1020.41
2018-12-26T11:05:20.348Z,1020.38
2018-12-26T11:06:20.362Z,1020.39
2018-12-26T11:07:20.376Z,1020.40
2018-12-26T11:08:20.388Z,1020.38
2018-12-26T11:09:20.403Z,1020.35
2018-12-26T11:10:20.415Z,1020.28
2018-12-26T11:11:20.429Z,1020.36
2018-12-26T11:12:20.443Z,1020.38
2018-12-26T11:13:20.456Z,1020.34
2018-12-26T11:14:20.469Z,1020.35
2018-12-26T11:15:20.484Z,1020.34
2018-12-26T11:16:20.498Z,1020.32
2018-12-26T11:17:20.511Z,1020.31
2018-12-26T11:18:20.523Z,1020.33
2018-12-26T11:19:20.539Z,1020.30
2018-12-26T11:20:20.551Z,1020.35
2018-12-26T11:21:20.564Z,1020.36
2018-12-26T11:22:20.578Z,1020.39
2018-12-26T11:23:20.593Z,1020.36
2018-12-26T11:24:20.605Z,1020.34
2018-12-26T11:25:20.620Z,1020.32
2018-12-26T11:26:20.633Z,1020.28
2018-12-26T11:27:20.646Z,1020.30
2018-12-26T11:28:20.659Z,1020.35
2018-12-26T11:29:20.824Z,1020.35
2018-12-26T11:30:20.686Z,1020.31
2018-12-26T11:31:20.701Z,1020.34
2018-12-26T11:32:20.714Z,1020.25
2018-12-26T11:33:20.728Z,1020.28
2018-12-26T11:34:20.740Z,1020.30
2018-12-26T11:35:20.755Z,1020.21
2018-12-26T11:36:20.768Z,1020.13
2018-12-26T11:37:20.782Z,1020.25
2018-12-26T11:38:20.794Z,1020.23
2018-12-26T11:39:20.810Z,1020.22
2018-12-26T11:40:20.824Z,1020.24
2018-12-26T11:41:20.838Z,1020.19
2018-12-26T11:42:20.850Z,1020.23
2018-12-26T11:43:20.866Z,1020.21
2018-12-26T11:44:20.876Z,1020.22
2018-12-26T11:45:20.895Z,1020.21
2018-12-26T11:46:20.904Z,1020.22
2018-12-26T11:47:20.917Z,1020.17
2018-12-26T11:48:20.931Z,1020.21
2018-12-26T11:49:20.944Z,1020.19
2018-12-26T11:50:20.972Z,1020.19
2018-12-26T11:51:21.068Z,1020.18
2018-12-26T11:52:20.989Z,1020.13
2018-12-26T11:53:20.999Z,1020.14
2018-12-26T11:54:21.013Z,1020.10
2018-12-26T11:55:21.027Z,1020.15
2018-12-26T11:56:21.051Z,1020.15
2018-12-26T11:57:21.064Z,1020.17
2018-12-26T11:58:21.080Z,1020.19
2018-12-26T11:59:27.105Z,1020.21
2018-12-26T12:00:21.106Z,1020.21
2018-12-26T12:01:21.118Z,1020.20
2018-12-26T12:02:21.133Z,1020.21
2018-12-26T12:03:21.151Z,1020.25
2018-12-26T12:04:21.163Z,1020.27
2018-12-26T12:05:21.173Z,1020.29