createdAt,value
2022-12-13T00:01:47.613Z,37.40
2022-12-13T00:04:14.955Z,41.67
2022-12-13T00:06:42.198Z,43.40
2022-12-13T00:09:11.059Z,51.80
2022-12-13T00:11:38.126Z,52.13
2022-12-13T00:14:08.351Z,46.00
2022-12-13T00:16:36.500Z,40.13
2022-12-13T00:19:03.631Z,41.60
2022-12-13T00:21:33.374Z,40.13
2022-12-13T00:24:01.348Z,40.45
2022-12-13T00:26:32.655Z,33.83
2022-12-13T00:29:02.182Z,35.90
2022-12-13T00:34:19.531Z,41.58
2022-12-13T00:36:46.838Z,39.60
2022-12-13T00:39:16.407Z,40.22
2022-12-13T00:41:44.999Z,33.35
2022-12-13T00:44:13.434Z,36.00
2022-12-13T00:46:41.711Z,37.50
2022-12-13T00:49:11.087Z,33.33
2022-12-13T00:51:38.955Z,33.90
2022-12-13T00:54:10.298Z,37.95
2022-12-13T00:56:38.021Z,37.17
2022-12-13T00:59:05.487Z,44.58
2022-12-13T01:01:36.272Z,33.97
2022-12-13T01:04:05.554Z,34.38
2022-12-13T01:06:36.261Z,35.50
2022-12-13T01:09:05.295Z,39.33
2022-12-13T01:11:32.796Z,38.70
2022-12-13T01:13:59.878Z,33.05
2022-12-13T01:16:27.097Z,33.72
2022-12-13T01:18:54.157Z,35.38
2022-12-13T01:21:22.258Z,35.33
2022-12-13T01:23:49.569Z,35.75
2022-12-13T01:26:19.780Z,29.08
2022-12-13T01:28:47.713Z,32.53
2022-12-13T01:31:17.922Z,36.65
2022-12-13T01:33:45.108Z,28.23
2022-12-13T01:36:15.687Z,36.67
2022-12-13T01:38:42.948Z,34.95
2022-12-13T01:41:21.218Z,32.05
2022-12-13T01:43:59.922Z,34.08
2022-12-13T01:46:27.172Z,31.33
2022-12-13T01:49:00.239Z,31.63
2022-12-13T01:51:44.161Z,32.08
2022-12-13T01:54:21.144Z,33.67
2022-12-13T01:56:53.693Z,29.10
2022-12-13T01:59:28.167Z,28.92
2022-12-13T02:02:00.943Z,30.83
2022-12-13T02:04:45.428Z,31.70
2022-12-13T02:07:23.024Z,28.77
2022-12-13T02:09:57.310Z,30.98
2022-12-13T02:12:30.597Z,33.35
2022-12-13T02:15:07.825Z,26.95
2022-12-13T02:18:03.643Z,30.98
2022-12-13T02:20:56.498Z,30.23
2022-12-13T02:24:00.567Z,27.98
2022-12-13T02:26:49.107Z,33.30
2022-12-13T02:29:37.172Z,28.20
2022-12-13T02:32:13.894Z,35.38
2022-12-13T02:35:08.469Z,30.73
2022-12-13T02:38:07.510Z,26.45
2022-12-13T02:41:00.759Z,30.50
2022-12-13T02:43:45.396Z,33.55
2022-12-13T02:46:15.896Z,27.35
2022-12-13T02:48:43.413Z,29.85
2022-12-13T02:51:12.671Z,31.20
2022-12-13T02:53:43.551Z,27.92
2022-12-13T02:56:10.967Z,26.52
2022-12-13T02:58:43.272Z,26.15
2022-12-13T03:01:27.927Z,32.95
2022-12-13T03:04:01.956Z,32.15
2022-12-13T03:07:00.809Z,29.43
2022-12-13T03:09:47.755Z,35.45
2022-12-13T03:12:36.730Z,27.17
2022-12-13T03:15:34.386Z,34.17
2022-12-13T03:18:15.448Z,22.60
2022-12-13T03:20:59.027Z,28.63
2022-12-13T03:23:26.858Z,33.72
2022-12-13T03:25:56.589Z,29.00
2022-12-13T03:28:24.214Z,26.75
2022-12-13T03:30:51.317Z,33.42
2022-12-13T03:33:18.598Z,33.85
2022-12-13T03:35:46.243Z,30.40
2022-12-13T03:38:22.690Z,30.65
2022-12-13T03:40:54.037Z,28.63
2022-12-13T03:43:21.829Z,32.47
2022-12-13T03:45:51.033Z,28.10
2022-12-13T03:48:22.733Z,26.52
2022-12-13T03:50:51.835Z,29.27
2022-12-13T03:53:23.266Z,32.25
2022-12-13T03:56:03.479Z,24.15
2022-12-13T03:58:35.839Z,30.45
2022-12-13T04:01:10.753Z,29.70
2022-12-13T04:06:07.416Z,22.95
2022-12-13T04:08:39.242Z,24.75
2022-12-13T04:11:30.778Z,27.27
2022-12-13T04:13:57.814Z,22.42
2022-12-13T04:16:24.962Z,29.42
2022-12-13T04:18:52.065Z,30.92
2022-12-13T04:21:19.257Z,27.75
2022-12-13T04:23:46.374Z,26.70
2022-12-13T04:26:13.768Z,32.25
2022-12-13T04:28:41.146Z,28.48
2022-12-13T04:31:08.285Z,23.35
2022-12-13T04:33:35.777Z,27.58
2022-12-13T04:36:03.684Z,26.52
2022-12-13T04:38:30.852Z,33.25
2022-12-13T04:41:06.971Z,30.27
2022-12-13T04:43:34.541Z,29.17
2022-12-13T04:46:01.598Z,23.73
2022-12-13T04:48:30.837Z,26.90
2022-12-13T04:51:01.163Z,27.60
2022-12-13T04:53:31.387Z,22.92
2022-12-13T04:55:59.801Z,30.52
2022-12-13T04:58:27.644Z,27.33
2022-12-13T05:00:54.922Z,27.80
2022-12-13T05:03:22.573Z,23.55
2022-12-13T05:05:49.988Z,25.27
2022-12-13T05:08:17.109Z,23.23
2022-12-13T05:10:44.146Z,26.48
2022-12-13T05:13:11.319Z,20.88
2022-12-13T05:15:38.352Z,27.17
2022-12-13T05:18:09.463Z,21.42
2022-12-13T05:20:39.982Z,25.33
2022-12-13T05:23:07.280Z,23.98
2022-12-13T05:25:37.027Z,23.73
2022-12-13T05:28:08.770Z,29.83
2022-12-13T05:31:05.844Z,27.83
2022-12-13T05:33:54.327Z,26.60
2022-12-13T05:36:28.823Z,25.10
2022-12-13T05:38:55.870Z,23.15
2022-12-13T05:41:27.061Z,28.20
2022-12-13T05:43:54.215Z,25.27
2022-12-13T05:46:21.199Z,23.90
2022-12-13T05:48:48.304Z,23.70
2022-12-13T05:51:15.329Z,27.20
2022-12-13T05:53:42.539Z,28.75
2022-12-13T05:56:11.198Z,27.88
2022-12-13T05:58:39.973Z,29.23
2022-12-13T06:01:09.623Z,24.60
2022-12-13T06:03:36.914Z,24.08
2022-12-13T06:06:08.599Z,23.25
2022-12-13T06:08:36.833Z,25.45
2022-12-13T06:11:11.325Z,24.60
2022-12-13T06:13:44.124Z,29.08
2022-12-13T06:16:23.025Z,23.80
2022-12-13T06:18:59.391Z,23.30
2022-12-13T06:21:40.733Z,29.50
2022-12-13T06:24:11.222Z,22.48
2022-12-13T06:26:38.745Z,23.38
2022-12-13T06:29:10.642Z,23.73
2022-12-13T06:31:37.659Z,19.63
2022-12-13T06:34:14.642Z,23.92
2022-12-13T06:36:43.056Z,30.80
2022-12-13T06:39:10.195Z,33.22
2022-12-13T06:41:37.284Z,21.80
2022-12-13T06:44:07.101Z,23.08
2022-12-13T06:46:35.385Z,26.92
2022-12-13T06:49:02.737Z,23.23
2022-12-13T06:51:32.878Z,25.25
2022-12-13T06:54:02.400Z,26.85
2022-12-13T06:56:30.506Z,33.35
2022-12-13T06:59:01.600Z,37.28
2022-12-13T07:01:36.900Z,29.95
2022-12-13T07:04:29.393Z,32.55
2022-12-13T07:07:01.922Z,27.88
2022-12-13T07:09:33.131Z,30.98
2022-12-13T07:12:00.596Z,26.58
2022-12-13T07:14:28.175Z,28.50
2022-12-13T07:17:02.831Z,28.70
2022-12-13T07:19:42.347Z,28.55
2022-12-13T07:22:09.424Z,28.02
2022-12-13T07:24:37.202Z,30.65
2022-12-13T07:27:06.550Z,29.70
2022-12-13T07:29:33.531Z,30.73
2022-12-13T07:32:01.353Z,27.20
2022-12-13T07:34:30.019Z,29.15
2022-12-13T07:36:57.005Z,36.70
2022-12-13T07:39:28.462Z,31.58
2022-12-13T07:41:56.132Z,38.88
2022-12-13T07:44:24.602Z,26.38
2022-12-13T07:46:52.043Z,30.27
2022-12-13T07:49:19.657Z,28.20
2022-12-13T07:51:46.800Z,34.65
2022-12-13T07:54:13.796Z,33.03
2022-12-13T07:56:41.187Z,33.38
2022-12-13T07:59:10.349Z,30.33
2022-12-13T08:01:37.493Z,30.48
2022-12-13T08:04:07.029Z,25.60
2022-12-13T08:06:37.936Z,27.02
2022-12-13T08:09:10.251Z,25.02
2022-12-13T08:11:37.321Z,26.15
2022-12-13T08:14:05.636Z,29.75
2022-12-13T08:16:32.807Z,34.47
2022-12-13T08:19:02.278Z,25.13
2022-12-13T08:21:56.654Z,26.90
2022-12-13T08:24:29.425Z,31.52
2022-12-13T08:27:02.655Z,26.23
2022-12-13T08:29:37.012Z,32.00
2022-12-13T08:32:09.770Z,39.10
2022-12-13T08:34:38.172Z,40.50
2022-12-13T08:37:07.351Z,29.92
2022-12-13T08:39:37.680Z,34.70
2022-12-13T08:42:16.547Z,36.00
2022-12-13T08:44:50.212Z,46.03
2022-12-13T08:47:23.836Z,47.15
2022-12-13T08:50:03.172Z,36.10
2022-12-13T08:52:40.203Z,32.95
2022-12-13T08:55:10.259Z,31.92
2022-12-13T08:57:38.134Z,37.42
2022-12-13T09:00:08.368Z,27.40
2022-12-13T09:02:37.987Z,32.30
2022-12-13T09:05:08.105Z,30.60
2022-12-13T09:07:37.212Z,43.05
2022-12-13T09:10:25.883Z,23.35
2022-12-13T09:13:01.463Z,30.27
2022-12-13T09:15:33.712Z,28.73
2022-12-13T09:18:04.873Z,31.02
2022-12-13T09:20:40.723Z,33.28
2022-12-13T09:23:14.314Z,34.47
2022-12-13T09:26:05.954Z,32.30
2022-12-13T09:28:36.980Z,39.35
2022-12-13T09:31:14.825Z,33.00
2022-12-13T09:33:42.705Z,30.90
2022-12-13T09:36:15.177Z,35.00
2022-12-13T09:38:42.537Z,31.08
2022-12-13T09:41:20.164Z,34.83
2022-12-13T09:43:53.077Z,30.30
2022-12-13T09:46:23.698Z,35.85
2022-12-13T09:49:01.730Z,29.98
2022-12-13T09:51:43.056Z,41.70
2022-12-13T09:54:18.670Z,37.72
2022-12-13T09:59:23.434Z,37.65
2022-12-13T10:01:50.504Z,33.20
2022-12-13T10:04:18.131Z,32.20
2022-12-13T10:06:45.270Z,34.40
2022-12-13T10:09:14.309Z,36.53
2022-12-13T10:11:53.045Z,40.22
2022-12-13T10:14:33.803Z,40.08
2022-12-13T10:17:07.201Z,39.38
2022-12-13T10:19:40.146Z,38.85
2022-12-13T10:22:17.973Z,32.25
2022-12-13T10:25:07.136Z,37.92
2022-12-13T10:27:47.410Z,45.15
2022-12-13T10:30:28.723Z,42.67
2022-12-13T10:32:59.325Z,39.25
2022-12-13T10:35:41.192Z,38.75
2022-12-13T10:38:08.328Z,32.70
2022-12-13T10:40:40.315Z,41.17
2022-12-13T10:43:20.385Z,40.60
2022-12-13T10:45:59.251Z,32.38
2022-12-13T10:48:49.531Z,38.15
2022-12-13T10:51:20.130Z,41.95
2022-12-13T10:53:49.874Z,38.95
2022-12-13T10:56:23.312Z,43.42
2022-12-13T10:59:13.301Z,42.10
2022-12-13T11:01:42.382Z,43.72
2022-12-13T11:04:27.110Z,44.45
2022-12-13T11:06:56.713Z,34.78
2022-12-13T11:09:38.299Z,35.45
2022-12-13T11:12:16.237Z,37.78
2022-12-13T11:15:06.635Z,37.88
2022-12-13T11:17:40.654Z,37.45
2022-12-13T11:20:18.293Z,33.47
2022-12-13T11:22:45.584Z,34.83
2022-12-13T11:25:25.729Z,35.80
2022-12-13T11:28:26.314Z,33.42
2022-12-13T11:31:10.074Z,34.15
2022-12-13T11:34:14.572Z,38.15
2022-12-13T11:39:25.541Z,36.88
2022-12-13T11:41:58.802Z,36.35
2022-12-13T11:44:58.063Z,36.15
2022-12-13T11:47:31.739Z,32.40
2022-12-13T11:52:30.762Z,33.00
2022-12-13T11:55:00.982Z,42.60
2022-12-13T11:57:33.537Z,39.05
2022-12-13T12:00:33.719Z,35.28
2022-12-13T12:03:13.992Z,33.70
2022-12-13T12:05:48.383Z,35.03
2022-12-13T12:08:47.269Z,35.70
2022-12-13T12:11:26.400Z,31.92
2022-12-13T12:13:59.655Z,32.17
2022-12-13T12:16:39.657Z,33.92
2022-12-13T12:19:14.949Z,37.63
2022-12-13T12:22:18.916Z,35.53
2022-12-13T12:24:51.635Z,37.33
2022-12-13T12:27:34.616Z,35.97
2022-12-13T12:30:09.405Z,35.00
2022-12-13T12:32:36.943Z,35.10
2022-12-13T12:35:46.298Z,33.78
2022-12-13T12:38:28.761Z,32.08
2022-12-13T12:41:16.233Z,32.90
2022-12-13T12:43:44.688Z,33.42
2022-12-13T12:46:14.791Z,35.20
2022-12-13T12:49:18.969Z,29.35
2022-12-13T12:52:19.068Z,31.55
2022-12-13T12:54:48.899Z,39.13
2022-12-13T12:57:41.311Z,32.03
2022-12-13T13:00:18.215Z,30.70
2022-12-13T13:03:17.227Z,32.80
2022-12-13T13:06:00.031Z,31.50
2022-12-13T13:08:32.210Z,36.40
2022-12-13T13:11:02.017Z,43.28
2022-12-13T13:13:48.641Z,31.90
2022-12-13T13:16:37.881Z,39.75
2022-12-13T13:19:12.147Z,37.30
2022-12-13T13:21:44.972Z,43.47
2022-12-13T13:24:16.711Z,30.52
2022-12-13T13:26:47.005Z,34.60
2022-12-13T13:29:27.640Z,35.03
2022-12-13T13:32:01.445Z,32.38
2022-12-13T13:37:25.079Z,39.85
2022-12-13T13:40:00.632Z,33.35
2022-12-13T13:42:32.431Z,33.67
2022-12-13T13:45:20.176Z,30.35
2022-12-13T13:48:18.245Z,40.95
2022-12-13T13:51:14.688Z,40.15
2022-12-13T13:54:25.558Z,44.00
2022-12-13T13:58:06.985Z,35.30
2022-12-13T14:00:19.123Z,42.85
2022-12-13T14:03:41.616Z,33.97
2022-12-13T14:06:20.829Z,36.75
2022-12-13T14:08:56.730Z,42.30
2022-12-13T14:12:11.409Z,37.17
2022-12-13T14:15:16.018Z,36.55
2022-12-13T14:18:24.441Z,38.60
2022-12-13T14:21:03.513Z,31.27
2022-12-13T14:23:46.289Z,41.03
2022-12-13T14:26:26.181Z,39.95
2022-12-13T14:28:56.866Z,38.20
2022-12-13T14:31:34.198Z,40.10
2022-12-13T14:34:03.551Z,38.63
2022-12-13T14:36:35.850Z,43.92
2022-12-13T14:39:07.064Z,41.13
2022-12-13T14:41:56.331Z,48.78
2022-12-13T14:44:33.790Z,48.58
2022-12-13T14:47:07.245Z,37.63
2022-12-13T14:49:39.919Z,38.85
2022-12-13T14:52:36.652Z,35.10
2022-12-13T14:55:06.057Z,34.67
2022-12-13T14:57:35.387Z,48.15
2022-12-13T15:00:27.319Z,44.92
2022-12-13T15:02:57.160Z,42.55
2022-12-13T15:05:29.166Z,45.13
2022-12-13T15:07:56.946Z,50.30
2022-12-13T15:10:41.194Z,37.28
2022-12-13T15:13:36.425Z,35.65
2022-12-13T15:16:11.338Z,40.78
2022-12-13T15:18:38.734Z,40.10
2022-12-13T15:21:23.323Z,34.83
2022-12-13T15:23:53.019Z,36.05
2022-12-13T15:26:28.492Z,35.45
2022-12-13T15:29:00.953Z,33.53
2022-12-13T15:31:37.329Z,33.60
2022-12-13T15:34:30.847Z,31.80
2022-12-13T15:37:01.724Z,33.50
2022-12-13T15:39:31.200Z,41.72
2022-12-13T15:41:59.630Z,28.73
2022-12-13T15:44:39.342Z,30.35
2022-12-13T15:47:28.444Z,32.33
2022-12-13T15:49:59.231Z,36.03
2022-12-13T15:52:35.343Z,29.55
2022-12-13T15:55:06.964Z,46.30
2022-12-13T15:57:36.614Z,31.85
2022-12-13T16:00:11.044Z,27.50
2022-12-13T16:02:50.896Z,32.53
2022-12-13T16:05:34.246Z,29.27
2022-12-13T16:08:13.881Z,38.97
2022-12-13T16:10:47.842Z,31.40
2022-12-13T16:13:26.427Z,32.15
2022-12-13T16:16:26.874Z,39.80
2022-12-13T16:19:00.385Z,31.40
2022-12-13T16:21:28.622Z,36.78
2022-12-13T16:23:55.656Z,39.95
2022-12-13T16:26:28.051Z,44.40
2022-12-13T16:28:58.872Z,34.78
2022-12-13T16:31:31.333Z,35.13
2022-12-13T16:33:58.513Z,30.45
2022-12-13T16:36:25.562Z,31.15
2022-12-13T16:38:52.580Z,35.22
2022-12-13T16:41:21.854Z,32.83
2022-12-13T16:44:03.317Z,37.70
2022-12-13T16:47:11.546Z,32.10
2022-12-13T16:49:22.118Z,36.90
2022-12-13T16:51:49.450Z,30.77
2022-12-13T16:54:21.376Z,32.15
2022-12-13T16:56:49.455Z,36.67
2022-12-13T16:59:19.085Z,42.10
2022-12-13T17:01:46.707Z,30.42
2022-12-13T17:04:20.535Z,37.20
2022-12-13T17:06:55.107Z,37.28
2022-12-13T17:09:29.990Z,35.15
2022-12-13T17:11:57.064Z,38.45
2022-12-13T17:14:24.191Z,40.92
2022-12-13T17:16:51.521Z,35.80
2022-12-13T17:19:18.751Z,36.25
2022-12-13T17:21:45.900Z,30.77
2022-12-13T17:24:12.985Z,34.28
2022-12-13T17:26:41.249Z,35.75
2022-12-13T17:29:21.100Z,34.35
2022-12-13T17:31:49.157Z,35.38
2022-12-13T17:34:16.195Z,39.75
2022-12-13T17:36:43.637Z,29.85
2022-12-13T17:39:12.283Z,38.53
2022-12-13T17:41:39.900Z,46.58
2022-12-13T17:44:08.893Z,50.25
2022-12-13T17:46:37.006Z,45.33
2022-12-13T17:49:04.721Z,39.97
2022-12-13T17:51:33.282Z,43.13
2022-12-13T17:54:00.563Z,42.08
2022-12-13T17:56:27.720Z,39.38
2022-12-13T17:58:54.818Z,49.95
2022-12-13T18:01:25.572Z,34.50
2022-12-13T18:03:55.728Z,34.35
2022-12-13T18:06:24.807Z,31.08
2022-12-13T18:08:51.949Z,36.13
2022-12-13T18:11:35.628Z,32.55
2022-12-13T18:14:06.117Z,43.78
2022-12-13T18:16:37.396Z,40.50
2022-12-13T18:19:11.744Z,34.83
2022-12-13T18:21:39.462Z,29.75
2022-12-13T18:24:07.436Z,36.38
2022-12-13T18:26:35.500Z,34.15
2022-12-13T18:29:04.170Z,31.58
2022-12-13T18:31:31.355Z,28.50
2022-12-13T18:33:59.827Z,30.95
2022-12-13T18:36:27.186Z,32.22
2022-12-13T18:38:54.326Z,35.75
2022-12-13T18:41:28.211Z,45.78
2022-12-13T18:43:59.187Z,37.28
2022-12-13T18:46:29.139Z,34.58
2022-12-13T18:48:57.322Z,34.90
2022-12-13T18:51:25.258Z,36.15
2022-12-13T18:53:52.411Z,33.72
2022-12-13T18:56:19.794Z,37.85
2022-12-13T18:58:48.268Z,38.10
2022-12-13T19:01:16.610Z,40.72
2022-12-13T19:03:45.826Z,47.60
2022-12-13T19:06:21.724Z,33.10
2022-12-13T19:08:51.397Z,37.70
2022-12-13T19:11:19.715Z,33.92
2022-12-13T19:13:47.580Z,38.35
2022-12-13T19:16:17.532Z,32.55
2022-12-13T19:18:44.845Z,37.15
2022-12-13T19:21:15.612Z,34.97
2022-12-13T19:23:42.941Z,35.60
2022-12-13T19:26:13.242Z,40.40
2022-12-13T19:28:41.693Z,42.50
2022-12-13T19:31:10.975Z,29.92
2022-12-13T19:33:38.106Z,35.22
2022-12-13T19:36:08.044Z,35.58
2022-12-13T19:38:35.824Z,33.17
2022-12-13T19:41:17.732Z,28.98
2022-12-13T19:43:50.773Z,33.55
2022-12-13T19:46:20.298Z,36.30
2022-12-13T19:48:47.909Z,35.95
2022-12-13T19:51:15.673Z,33.67
2022-12-13T19:53:42.630Z,45.10
2022-12-13T19:56:15.244Z,36.38
2022-12-13T19:58:42.393Z,35.92
2022-12-13T20:01:10.494Z,34.05
2022-12-13T20:03:40.950Z,34.55
2022-12-13T20:06:09.889Z,31.90
2022-12-13T20:08:37.430Z,34.75
2022-12-13T20:11:08.537Z,28.55
2022-12-13T20:13:36.917Z,36.55
2022-12-13T20:16:07.287Z,28.73
2022-12-13T20:18:35.578Z,38.17
2022-12-13T20:21:12.817Z,34.08
2022-12-13T20:23:48.692Z,34.35
2022-12-13T20:26:20.808Z,31.35
2022-12-13T20:28:48.959Z,24.20
2022-12-13T20:31:21.863Z,27.80
2022-12-13T20:33:49.089Z,28.42
2022-12-13T20:36:24.582Z,31.95
2022-12-13T20:38:55.740Z,41.10
2022-12-13T20:41:25.441Z,29.67
2022-12-13T20:43:54.327Z,29.25
2022-12-13T20:46:22.310Z,31.38
2022-12-13T20:48:50.238Z,32.05
2022-12-13T20:51:20.545Z,37.72
2022-12-13T20:53:49.421Z,41.30
2022-12-13T20:56:19.389Z,38.97
2022-12-13T20:58:46.869Z,30.77
2022-12-13T21:01:18.130Z,40.60
2022-12-13T21:03:45.604Z,38.53
2022-12-13T21:06:12.857Z,25.75
2022-12-13T21:08:52.373Z,29.95
2022-12-13T21:11:35.739Z,27.10
2022-12-13T21:14:15.168Z,25.67
2022-12-13T21:16:59.293Z,26.45
2022-12-13T21:19:29.489Z,35.83
2022-12-13T21:21:59.222Z,29.30
2022-12-13T21:24:27.806Z,25.77
2022-12-13T21:26:59.777Z,28.38
2022-12-13T21:29:26.878Z,32.75
2022-12-13T21:31:54.842Z,36.25
2022-12-13T21:34:22.481Z,27.25
2022-12-13T21:36:52.257Z,29.30
2022-12-13T21:39:22.930Z,27.45
2022-12-13T21:41:50.579Z,24.27
2022-12-13T21:44:18.484Z,28.83
2022-12-13T21:49:33.315Z,28.27
2022-12-13T21:52:00.285Z,30.48
2022-12-13T21:54:27.294Z,25.20
2022-12-13T21:57:12.803Z,26.25
2022-12-13T21:59:39.886Z,27.92
2022-12-13T22:02:12.684Z,24.95
2022-12-13T22:04:41.258Z,23.45
2022-12-13T22:07:09.433Z,27.70
2022-12-13T22:09:37.501Z,23.35
2022-12-13T22:12:10.480Z,24.25
2022-12-13T22:14:37.627Z,26.20
2022-12-13T22:17:05.745Z,27.08
2022-12-13T22:19:32.771Z,30.38
2022-12-13T22:21:59.842Z,31.05
2022-12-13T22:24:26.796Z,34.28
2022-12-13T22:26:53.809Z,30.58
2022-12-13T22:29:20.802Z,40.10
2022-12-13T22:31:48.857Z,27.05
2022-12-13T22:34:16.842Z,28.38
2022-12-13T22:36:43.921Z,30.00
2022-12-13T22:39:22.740Z,27.75
2022-12-13T22:41:51.316Z,27.30
2022-12-13T22:44:20.682Z,30.95
2022-12-13T22:46:47.791Z,24.95
2022-12-13T22:49:15.224Z,22.98
2022-12-13T22:51:42.321Z,24.70
2022-12-13T22:54:09.816Z,25.83
2022-12-13T22:56:37.199Z,21.23
2022-12-13T22:59:07.088Z,23.52
2022-12-13T23:01:38.339Z,22.77
2022-12-13T23:04:07.429Z,20.70
2022-12-13T23:06:37.487Z,22.05
2022-12-13T23:09:08.342Z,22.42
2022-12-13T23:11:53.802Z,27.58
2022-12-13T23:14:27.397Z,21.38
2022-12-13T23:16:54.605Z,16.25
2022-12-13T23:22:08.744Z,25.98
2022-12-13T23:24:39.017Z,19.15
2022-12-13T23:27:08.871Z,22.85
2022-12-13T23:29:39.063Z,18.90
2022-12-13T23:32:07.293Z,22.42
2022-12-13T23:34:34.386Z,24.08
2022-12-13T23:37:01.375Z,20.88
2022-12-13T23:39:28.404Z,19.77
2022-12-13T23:41:55.624Z,20.65
2022-12-13T23:44:22.942Z,25.33
2022-12-13T23:46:50.209Z,18.25
2022-12-13T23:49:17.406Z,18.50
2022-12-13T23:51:44.521Z,21.02
2022-12-13T23:54:17.613Z,22.95
2022-12-13T23:56:44.877Z,20.75
2022-12-13T23:59:11.912Z,17.98
