createdAt,value
2023-02-07T00:00:36.381Z,0.00
2023-02-07T00:01:36.331Z,0.00
2023-02-07T00:02:36.315Z,0.00
2023-02-07T00:03:36.295Z,0.00
2023-02-07T00:04:36.278Z,0.00
2023-02-07T00:05:36.624Z,0.00
2023-02-07T00:06:36.265Z,0.00
2023-02-07T00:07:36.221Z,0.00
2023-02-07T00:08:36.204Z,0.00
2023-02-07T00:09:36.179Z,0.00
2023-02-07T00:10:36.204Z,0.00
2023-02-07T00:11:36.141Z,0.00
2023-02-07T00:12:36.126Z,0.00
2023-02-07T00:13:36.109Z,0.00
2023-02-07T00:14:36.085Z,0.00
2023-02-07T00:15:36.463Z,0.00
2023-02-07T00:16:36.109Z,0.00
2023-02-07T00:17:36.023Z,0.00
2023-02-07T00:18:37.012Z,0.00
2023-02-07T00:19:36.000Z,0.00
2023-02-07T00:20:36.011Z,0.00
2023-02-07T00:21:35.953Z,0.00
2023-02-07T00:22:36.939Z,0.00
2023-02-07T00:23:35.929Z,0.00
2023-02-07T00:24:35.904Z,0.00
2023-02-07T00:25:36.376Z,0.00
2023-02-07T00:26:35.870Z,0.00
2023-02-07T00:27:35.865Z,0.00
2023-02-07T00:28:35.889Z,0.00
2023-02-07T00:29:35.810Z,0.00
2023-02-07T00:30:35.882Z,0.00
2023-02-07T00:31:35.882Z,0.00
2023-02-07T00:32:35.750Z,0.00
2023-02-07T00:33:35.736Z,0.00
2023-02-07T00:34:35.715Z,0.00
2023-02-07T00:35:35.985Z,0.00
2023-02-07T00:36:35.680Z,0.00
2023-02-07T00:37:35.660Z,0.00
2023-02-07T00:38:35.643Z,0.00
2023-02-07T00:39:35.615Z,0.00
2023-02-07T00:40:35.632Z,0.00
2023-02-07T00:41:35.582Z,0.00
2023-02-07T00:42:35.562Z,0.00
2023-02-07T00:43:35.547Z,0.00
2023-02-07T00:44:35.530Z,0.00
2023-02-07T00:45:35.688Z,0.00
2023-02-07T00:46:35.522Z,0.00
2023-02-07T00:47:36.467Z,0.00
2023-02-07T00:48:35.450Z,0.00
2023-02-07T00:49:36.329Z,0.00
2023-02-07T00:50:35.416Z,0.00
2023-02-07T00:51:35.427Z,0.00
2023-02-07T00:52:36.289Z,0.00
2023-02-07T00:53:35.408Z,0.00
2023-02-07T00:54:35.337Z,0.00
2023-02-07T00:55:35.634Z,0.00
2023-02-07T00:56:35.322Z,0.00
2023-02-07T00:57:35.288Z,0.00
2023-02-07T00:58:35.265Z,0.00
2023-02-07T00:59:35.227Z,0.00
2023-02-07T01:00:35.221Z,0.00
2023-02-07T01:01:35.302Z,0.00
2023-02-07T01:02:35.182Z,0.00
2023-02-07T01:03:35.158Z,0.00
2023-02-07T01:04:35.159Z,0.00
2023-02-07T01:05:35.261Z,0.00
2023-02-07T01:06:35.133Z,0.00
2023-02-07T01:07:35.087Z,0.00
2023-02-07T01:08:35.065Z,0.00
2023-02-07T01:09:35.051Z,0.00
2023-02-07T01:10:35.026Z,0.00
2023-02-07T01:11:35.035Z,0.00
2023-02-07T01:12:34.993Z,0.00
2023-02-07T01:13:34.972Z,0.00
2023-02-07T01:14:34.947Z,0.00
2023-02-07T01:15:34.941Z,0.00
2023-02-07T01:16:34.954Z,0.00
2023-02-07T01:17:34.890Z,0.00
2023-02-07T01:18:34.889Z,0.00
2023-02-07T01:19:34.854Z,0.00
2023-02-07T01:20:34.835Z,0.00
2023-02-07T01:21:34.841Z,0.00
2023-02-07T01:22:35.707Z,0.00
2023-02-07T01:23:34.770Z,0.00
2023-02-07T01:24:34.749Z,0.00
2023-02-07T01:25:34.739Z,0.00
2023-02-07T01:26:34.734Z,0.00
2023-02-07T01:27:34.688Z,0.00
2023-02-07T01:28:34.663Z,0.00
2023-02-07T01:29:34.674Z,0.00
2023-02-07T01:30:34.672Z,0.00
2023-02-07T01:31:34.705Z,0.00
2023-02-07T01:32:34.596Z,0.00
2023-02-07T01:33:34.609Z,0.00
2023-02-07T01:34:34.577Z,0.00
2023-02-07T01:35:34.528Z,0.00
2023-02-07T01:36:34.541Z,0.00
2023-02-07T01:37:34.488Z,0.00
2023-02-07T01:38:34.465Z,0.00
2023-02-07T01:39:34.445Z,0.00
2023-02-07T01:40:34.431Z,0.00
2023-02-07T01:41:34.438Z,0.00
2023-02-07T01:42:34.386Z,0.00
2023-02-07T01:43:35.330Z,0.00
2023-02-07T01:44:34.349Z,0.00
2023-02-07T01:45:34.332Z,0.00
2023-02-07T01:46:34.378Z,0.00
2023-02-07T01:47:34.293Z,0.00
2023-02-07T01:48:35.197Z,0.00
2023-02-07T01:49:35.209Z,0.00
2023-02-07T01:50:34.228Z,0.00
2023-02-07T01:51:35.240Z,0.00
2023-02-07T01:52:34.704Z,0.00
2023-02-07T01:53:34.169Z,0.00
2023-02-07T01:54:34.694Z,0.00
2023-02-07T01:55:35.161Z,0.00
2023-02-07T01:56:34.149Z,0.00
2023-02-07T01:57:34.104Z,0.00
2023-02-07T01:58:34.076Z,0.00
2023-02-07T01:59:34.054Z,0.00
2023-02-07T02:00:34.036Z,0.00
2023-02-07T02:01:34.121Z,0.00
2023-02-07T02:02:35.043Z,0.00
2023-02-07T02:03:33.977Z,0.00
2023-02-07T02:04:33.966Z,0.00
2023-02-07T02:05:34.717Z,0.00
2023-02-07T02:06:33.945Z,0.00
2023-02-07T02:07:33.894Z,0.00
2023-02-07T02:08:33.887Z,0.00
2023-02-07T02:09:33.860Z,0.00
2023-02-07T02:10:33.833Z,0.00
2023-02-07T02:11:33.845Z,0.00
2023-02-07T02:12:33.796Z,0.00
2023-02-07T02:13:33.777Z,0.00
2023-02-07T02:14:33.756Z,0.00
2023-02-07T02:15:33.768Z,0.00
2023-02-07T02:16:33.712Z,0.00
2023-02-07T02:17:33.728Z,0.00
2023-02-07T02:18:33.681Z,0.00
2023-02-07T02:19:33.654Z,0.00
2023-02-07T02:20:33.639Z,0.00
2023-02-07T02:21:33.614Z,0.00
2023-02-07T02:22:33.641Z,0.00
2023-02-07T02:23:33.588Z,0.00
2023-02-07T02:24:33.554Z,0.00
2023-02-07T02:25:33.537Z,0.00
2023-02-07T02:26:33.521Z,0.00
2023-02-07T02:27:33.530Z,0.00
2023-02-07T02:28:33.478Z,0.00
2023-02-07T02:29:33.460Z,0.00
2023-02-07T02:30:33.459Z,0.00
2023-02-07T02:31:33.429Z,0.00
2023-02-07T02:32:33.432Z,0.00
2023-02-07T02:33:33.388Z,0.00
2023-02-07T02:34:33.371Z,0.00
2023-02-07T02:35:33.342Z,0.00
2023-02-07T02:36:33.321Z,0.00
2023-02-07T02:37:33.330Z,0.00
2023-02-07T02:38:33.282Z,0.00
2023-02-07T02:39:33.265Z,0.00
2023-02-07T02:40:33.249Z,0.00
2023-02-07T02:41:33.225Z,0.00
2023-02-07T02:42:33.233Z,0.00
2023-02-07T02:43:33.183Z,0.00
2023-02-07T02:44:33.166Z,0.00
2023-02-07T02:45:33.139Z,0.00
2023-02-07T02:46:33.150Z,0.00
2023-02-07T02:47:33.153Z,0.00
2023-02-07T02:48:33.085Z,0.00
2023-02-07T02:49:33.064Z,0.00
2023-02-07T02:50:33.046Z,0.00
2023-02-07T02:51:33.025Z,0.00
2023-02-07T02:52:49.635Z,0.00
2023-02-07T02:53:35.013Z,0.00
2023-02-07T02:54:32.964Z,0.00
2023-02-07T02:55:32.947Z,0.00
2023-02-07T02:56:32.925Z,0.00
2023-02-07T02:57:32.935Z,0.00
2023-02-07T02:58:32.890Z,0.00
2023-02-07T02:59:32.863Z,0.00
2023-02-07T03:00:32.840Z,0.00
2023-02-07T03:01:32.840Z,0.00
2023-02-07T03:02:32.829Z,0.00
2023-02-07T03:03:32.782Z,0.00
2023-02-07T03:04:32.761Z,0.00
2023-02-07T03:05:32.797Z,0.00
2023-02-07T03:06:32.723Z,0.00
2023-02-07T03:07:32.734Z,0.00
2023-02-07T03:08:32.678Z,0.00
2023-02-07T03:09:32.664Z,0.00
2023-02-07T03:10:32.638Z,0.00
2023-02-07T03:11:32.621Z,0.00
2023-02-07T03:12:32.628Z,0.00
2023-02-07T03:13:32.590Z,0.00
2023-02-07T03:14:32.559Z,0.00
2023-02-07T03:15:32.552Z,0.00
2023-02-07T03:16:32.548Z,0.00
2023-02-07T03:17:32.511Z,0.00
2023-02-07T03:18:32.488Z,0.00
2023-02-07T03:19:32.457Z,0.00
2023-02-07T03:20:32.436Z,0.00
2023-02-07T03:21:32.446Z,0.00
2023-02-07T03:22:32.427Z,0.00
2023-02-07T03:23:32.386Z,0.00
2023-02-07T03:24:32.356Z,0.00
2023-02-07T03:25:32.341Z,0.00
2023-02-07T03:26:32.317Z,0.00
2023-02-07T03:27:32.816Z,0.00
2023-02-07T03:28:32.791Z,0.00
2023-02-07T03:29:32.574Z,0.00
2023-02-07T03:30:32.385Z,0.00
2023-02-07T03:31:32.455Z,0.00
2023-02-07T03:32:32.292Z,0.00
2023-02-07T03:33:32.253Z,0.00
2023-02-07T03:34:32.285Z,0.00
2023-02-07T03:35:32.128Z,0.00
2023-02-07T03:36:32.383Z,0.00
2023-02-07T03:37:32.257Z,0.00
2023-02-07T03:38:32.257Z,0.00
2023-02-07T03:39:32.063Z,0.00
2023-02-07T03:40:32.177Z,0.00
2023-02-07T03:41:32.023Z,0.00
2023-02-07T03:42:32.023Z,0.00
2023-02-07T03:43:31.976Z,0.00
2023-02-07T03:44:31.966Z,0.00
2023-02-07T03:45:31.947Z,0.00
2023-02-07T03:46:32.912Z,0.00
2023-02-07T03:47:31.921Z,0.00
2023-02-07T03:48:31.880Z,0.00
2023-02-07T03:49:31.852Z,0.00
2023-02-07T03:50:31.824Z,0.00
2023-02-07T03:51:31.816Z,0.00
2023-02-07T03:52:31.811Z,0.00
2023-02-07T03:53:31.786Z,0.00
2023-02-07T03:54:31.779Z,0.00
2023-02-07T03:55:31.737Z,0.00
2023-02-07T03:56:31.706Z,0.00
2023-02-07T03:57:31.716Z,0.00
2023-02-07T03:58:31.666Z,0.00
2023-02-07T03:59:31.650Z,0.00
2023-02-07T04:00:31.627Z,0.00
2023-02-07T04:01:31.615Z,0.00
2023-02-07T04:02:31.616Z,0.00
2023-02-07T04:03:31.569Z,0.00
2023-02-07T04:04:31.549Z,0.00
2023-02-07T04:05:31.531Z,0.00
2023-02-07T04:06:31.513Z,0.00
2023-02-07T04:07:31.518Z,0.00
2023-02-07T04:08:31.469Z,0.00
2023-02-07T04:09:31.447Z,0.00
2023-02-07T04:10:31.430Z,0.00
2023-02-07T04:11:31.413Z,0.00
2023-02-07T04:12:31.418Z,0.00
2023-02-07T04:13:32.372Z,0.00
2023-02-07T04:14:31.346Z,0.00
2023-02-07T04:15:31.340Z,0.00
2023-02-07T04:16:31.393Z,0.00
2023-02-07T04:17:31.638Z,0.00
2023-02-07T04:18:32.275Z,0.00
2023-02-07T04:19:31.260Z,0.00
2023-02-07T04:20:31.233Z,0.00
2023-02-07T04:21:31.216Z,0.00
2023-02-07T04:22:31.226Z,0.00
2023-02-07T04:23:31.203Z,0.00
2023-02-07T04:24:31.158Z,0.00
2023-02-07T04:25:31.150Z,0.00
2023-02-07T04:26:31.119Z,0.00
2023-02-07T04:27:31.100Z,0.00
2023-02-07T04:28:31.099Z,0.00
2023-02-07T04:29:31.059Z,0.00
2023-02-07T04:30:31.093Z,0.00
2023-02-07T04:31:31.063Z,0.00
2023-02-07T04:32:30.996Z,0.00
2023-02-07T04:33:31.013Z,0.00
2023-02-07T04:34:30.959Z,0.00
2023-02-07T04:35:30.932Z,0.00
2023-02-07T04:36:30.915Z,0.00
2023-02-07T04:37:30.892Z,0.00
2023-02-07T04:38:30.917Z,0.00
2023-02-07T04:39:30.849Z,0.00
2023-02-07T04:40:30.830Z,0.00
2023-02-07T04:41:30.811Z,0.00
2023-02-07T04:42:30.791Z,0.00
2023-02-07T04:43:30.801Z,0.00
2023-02-07T04:44:30.750Z,0.00
2023-02-07T04:45:30.774Z,0.00
2023-02-07T04:46:31.719Z,0.00
2023-02-07T04:47:30.688Z,0.00
2023-02-07T04:48:30.700Z,0.00
2023-02-07T04:49:33.078Z,0.00
2023-02-07T04:50:30.630Z,0.00
2023-02-07T04:51:30.613Z,0.00
2023-02-07T04:52:30.590Z,0.00
2023-02-07T04:53:30.599Z,0.00
2023-02-07T04:54:30.557Z,0.00
2023-02-07T04:55:30.530Z,0.00
2023-02-07T04:56:30.509Z,0.00
2023-02-07T04:57:30.498Z,0.00
2023-02-07T04:58:30.509Z,0.00
2023-02-07T04:59:30.443Z,0.00
2023-02-07T05:00:30.422Z,0.00
2023-02-07T05:01:30.453Z,0.00
2023-02-07T05:02:30.384Z,0.00
2023-02-07T05:03:30.405Z,0.00
2023-02-07T05:04:30.388Z,0.00
2023-02-07T05:05:30.332Z,0.00
2023-02-07T05:06:30.309Z,0.00
2023-02-07T05:07:30.291Z,0.00
2023-02-07T05:08:30.294Z,0.00
2023-02-07T05:09:30.242Z,0.00
2023-02-07T05:10:30.224Z,0.00
2023-02-07T05:11:30.209Z,0.00
2023-02-07T05:12:30.188Z,0.00
2023-02-07T05:13:30.166Z,0.00
2023-02-07T05:14:30.174Z,0.00
2023-02-07T05:15:30.137Z,0.00
2023-02-07T05:16:30.122Z,0.00
2023-02-07T05:17:30.087Z,0.00
2023-02-07T05:18:30.094Z,0.00
2023-02-07T05:19:30.069Z,0.00
2023-02-07T05:20:30.022Z,0.00
2023-02-07T05:21:30.000Z,0.00
2023-02-07T05:22:29.978Z,0.00
2023-02-07T05:23:29.990Z,0.00
2023-02-07T05:24:29.937Z,0.00
2023-02-07T05:25:29.915Z,0.00
2023-02-07T05:26:29.885Z,0.00
2023-02-07T05:27:30.889Z,0.00
2023-02-07T05:28:29.905Z,0.00
2023-02-07T05:29:29.861Z,0.00
2023-02-07T05:30:29.978Z,0.00
2023-02-07T05:31:29.872Z,0.00
2023-02-07T05:32:29.772Z,0.00
2023-02-07T05:33:29.787Z,0.00
2023-02-07T05:34:29.732Z,0.00
2023-02-07T05:35:29.707Z,0.00
2023-02-07T05:36:29.692Z,0.00
2023-02-07T05:37:29.674Z,0.00
2023-02-07T05:38:29.668Z,0.00
2023-02-07T05:39:29.622Z,0.00
2023-02-07T05:40:29.623Z,0.00
2023-02-07T05:41:29.577Z,0.00
2023-02-07T05:42:29.558Z,0.00
2023-02-07T05:43:29.570Z,0.00
2023-02-07T05:44:29.560Z,0.00
2023-02-07T05:45:29.495Z,0.00
2023-02-07T05:46:29.490Z,0.00
2023-02-07T05:47:29.458Z,0.00
2023-02-07T05:48:29.460Z,0.00
2023-02-07T05:49:29.439Z,0.00
2023-02-07T05:50:29.395Z,0.00
2023-02-07T05:51:29.372Z,0.00
2023-02-07T05:52:29.349Z,0.00
2023-02-07T05:53:29.328Z,0.00
2023-02-07T05:54:29.335Z,0.00
2023-02-07T05:55:29.288Z,0.00
2023-02-07T05:56:29.267Z,0.00
2023-02-07T05:57:29.273Z,0.00
2023-02-07T05:58:29.258Z,0.00
2023-02-07T05:59:29.220Z,0.00
2023-02-07T06:00:29.191Z,0.00
2023-02-07T06:01:29.168Z,0.00
2023-02-07T06:02:29.155Z,0.00
2023-02-07T06:03:29.233Z,0.00
2023-02-07T06:04:29.099Z,0.00
2023-02-07T06:05:29.082Z,0.00
2023-02-07T06:06:29.061Z,0.00
2023-02-07T06:07:29.045Z,0.00
2023-02-07T06:08:29.050Z,0.00
2023-02-07T06:09:29.003Z,0.00
2023-02-07T06:10:28.987Z,0.00
2023-02-07T06:11:28.964Z,0.00
2023-02-07T06:12:28.940Z,0.00
2023-02-07T06:13:28.955Z,0.00
2023-02-07T06:14:28.928Z,0.00
2023-02-07T06:15:28.921Z,0.00
2023-02-07T06:16:28.860Z,0.00
2023-02-07T06:17:28.840Z,0.00
2023-02-07T06:18:28.818Z,0.00
2023-02-07T06:19:28.818Z,0.00
2023-02-07T06:20:29.782Z,0.00
2023-02-07T06:21:45.127Z,0.00
2023-02-07T06:22:30.738Z,0.00
2023-02-07T06:23:28.751Z,0.00
2023-02-07T06:24:28.700Z,0.00
2023-02-07T06:25:28.678Z,0.00
2023-02-07T06:26:28.659Z,0.00
2023-02-07T06:27:28.636Z,0.00
2023-02-07T06:28:28.645Z,0.00
2023-02-07T06:29:28.597Z,0.00
2023-02-07T06:30:28.661Z,5.62
2023-02-07T06:31:28.562Z,5.62
2023-02-07T06:32:28.543Z,5.62
2023-02-07T06:33:28.547Z,5.62
2023-02-07T06:34:28.496Z,5.62
2023-02-07T06:35:28.475Z,5.62
2023-02-07T06:36:28.451Z,11.25
2023-02-07T06:37:28.447Z,11.25
2023-02-07T06:38:28.439Z,11.25
2023-02-07T06:39:28.402Z,11.25
2023-02-07T06:40:28.378Z,16.88
2023-02-07T06:41:28.347Z,16.88
2023-02-07T06:42:28.342Z,16.88
2023-02-07T06:43:28.341Z,16.88
2023-02-07T06:44:28.291Z,22.50
2023-02-07T06:45:28.277Z,22.50
2023-02-07T06:46:28.327Z,22.50
2023-02-07T06:47:28.227Z,28.12
2023-02-07T06:48:28.233Z,28.12
2023-02-07T06:49:28.188Z,28.12
2023-02-07T06:50:28.166Z,33.75
2023-02-07T06:51:28.144Z,33.75
2023-02-07T06:52:28.127Z,39.38
2023-02-07T06:53:28.140Z,39.38
2023-02-07T06:54:28.103Z,45.00
2023-02-07T06:55:28.066Z,45.00
2023-02-07T06:56:28.080Z,50.62
2023-02-07T06:57:28.027Z,50.62
2023-02-07T06:58:28.033Z,56.25
2023-02-07T06:59:27.986Z,56.25
2023-02-07T07:00:27.965Z,61.88
2023-02-07T07:01:28.046Z,61.88
2023-02-07T07:02:27.972Z,67.50
2023-02-07T07:03:27.935Z,67.50
2023-02-07T07:04:27.895Z,73.12
2023-02-07T07:05:27.864Z,78.75
2023-02-07T07:06:27.849Z,78.75
2023-02-07T07:07:27.830Z,84.38
2023-02-07T07:08:27.842Z,90.00
2023-02-07T07:09:27.791Z,174.38
2023-02-07T07:10:27.824Z,388.12
2023-02-07T07:11:27.743Z,579.38
2023-02-07T07:12:27.716Z,624.38
2023-02-07T07:13:27.728Z,624.38
2023-02-07T07:14:27.680Z,691.88
2023-02-07T07:15:27.656Z,748.12
2023-02-07T07:16:27.670Z,815.62
2023-02-07T07:17:27.617Z,883.12
2023-02-07T07:18:27.629Z,871.88
2023-02-07T07:19:27.585Z,860.62
2023-02-07T07:20:27.601Z,945.00
2023-02-07T07:21:27.556Z,984.38
2023-02-07T07:22:27.530Z,1018.12
2023-02-07T07:23:27.508Z,1063.12
2023-02-07T07:24:27.497Z,1147.50
2023-02-07T07:25:27.509Z,1170.00
2023-02-07T07:26:36.574Z,1181.25
2023-02-07T07:27:29.434Z,1158.75
2023-02-07T07:28:27.426Z,1074.38
2023-02-07T07:29:27.428Z,1102.50
2023-02-07T07:30:27.382Z,1220.62
2023-02-07T07:31:27.382Z,1282.50
2023-02-07T07:32:33.875Z,1271.25
2023-02-07T07:33:29.341Z,1248.75
2023-02-07T07:34:27.336Z,1395.00
2023-02-07T07:35:27.292Z,1434.38
2023-02-07T07:36:27.272Z,1355.62
2023-02-07T07:37:27.253Z,1344.38
2023-02-07T07:38:27.248Z,1456.88
2023-02-07T07:39:27.245Z,1558.12
2023-02-07T07:40:27.196Z,1659.38
2023-02-07T07:41:27.183Z,1665.00
2023-02-07T07:42:27.167Z,1507.50
2023-02-07T07:43:27.170Z,1580.62
2023-02-07T07:44:27.153Z,1749.38
2023-02-07T07:45:27.101Z,1715.62
2023-02-07T07:46:27.089Z,1687.50
2023-02-07T07:47:28.068Z,1563.75
2023-02-07T07:48:27.069Z,1507.50
2023-02-07T07:49:27.052Z,1575.00
2023-02-07T07:50:26.999Z,1648.12
2023-02-07T07:51:26.973Z,1749.38
2023-02-07T07:52:26.954Z,1766.25
2023-02-07T07:53:26.936Z,1935.00
2023-02-07T07:54:26.935Z,1923.75
2023-02-07T07:55:26.885Z,1951.88
2023-02-07T07:56:26.873Z,2109.38
2023-02-07T07:57:26.843Z,1912.50
2023-02-07T07:58:26.827Z,1760.62
2023-02-07T07:59:27.667Z,1861.88
2023-02-07T08:00:26.896Z,1878.75
2023-02-07T08:01:27.227Z,1856.25
2023-02-07T08:02:26.738Z,1957.50
2023-02-07T08:03:26.752Z,1873.12
2023-02-07T08:04:26.719Z,1805.62
2023-02-07T08:05:26.671Z,1957.50
2023-02-07T08:06:26.651Z,2278.12
2023-02-07T08:07:26.630Z,2317.50
2023-02-07T08:08:26.609Z,2356.88
2023-02-07T08:09:26.616Z,2210.62
2023-02-07T08:10:27.619Z,2115.00
2023-02-07T08:11:26.551Z,2143.12
2023-02-07T08:12:26.532Z,2148.75
2023-02-07T08:13:29.528Z,2221.88
2023-02-07T08:14:27.522Z,2373.75
2023-02-07T08:15:27.498Z,2356.88
2023-02-07T08:16:26.505Z,2075.62
2023-02-07T08:17:26.432Z,2137.50
2023-02-07T08:18:26.414Z,2463.75
2023-02-07T08:19:26.424Z,2716.88
2023-02-07T08:20:26.420Z,2655.00
2023-02-07T08:21:26.360Z,2418.75
2023-02-07T08:22:26.338Z,2430.00
2023-02-07T08:23:26.322Z,2520.00
2023-02-07T08:24:26.332Z,2480.62
2023-02-07T08:25:26.281Z,2328.75
2023-02-07T08:26:26.268Z,2041.88
2023-02-07T08:27:26.253Z,1715.62
2023-02-07T08:28:26.302Z,1901.25
2023-02-07T08:29:26.233Z,2300.62
2023-02-07T08:30:26.269Z,2430.00
2023-02-07T08:31:26.235Z,2553.75
2023-02-07T08:32:26.146Z,2615.62
2023-02-07T08:33:26.130Z,2503.12
2023-02-07T08:34:26.159Z,2469.38
2023-02-07T08:35:26.105Z,2480.62
2023-02-07T08:36:26.088Z,2491.88
2023-02-07T08:37:26.051Z,2356.88
2023-02-07T08:38:26.029Z,2244.38
2023-02-07T08:39:26.081Z,2137.50
2023-02-07T08:40:26.009Z,2165.62
2023-02-07T08:41:25.976Z,2345.62
2023-02-07T08:42:25.962Z,2491.88
2023-02-07T08:43:25.940Z,2407.50
2023-02-07T08:44:25.928Z,2452.50
2023-02-07T08:45:25.997Z,2700.00
2023-02-07T08:46:25.953Z,2840.62
2023-02-07T08:47:25.865Z,2626.88
2023-02-07T08:48:25.873Z,2475.00
2023-02-07T08:49:25.834Z,2621.25
2023-02-07T08:50:25.840Z,2728.12
2023-02-07T08:51:25.797Z,2424.38
2023-02-07T08:52:26.156Z,2581.88
2023-02-07T08:53:25.756Z,2773.12
2023-02-07T08:54:25.738Z,2486.25
2023-02-07T08:55:25.746Z,2525.62
2023-02-07T08:56:25.701Z,2508.75
2023-02-07T08:57:25.707Z,2553.75
2023-02-07T08:58:25.685Z,2643.75
2023-02-07T08:59:25.672Z,2666.25
2023-02-07T09:00:26.173Z,2334.38
2023-02-07T09:01:25.644Z,2441.25
2023-02-07T09:02:25.620Z,2711.25
2023-02-07T09:03:25.593Z,2615.62
2023-02-07T09:04:25.589Z,2351.25
2023-02-07T09:05:25.598Z,2328.75
2023-02-07T09:06:26.208Z,2368.12
2023-02-07T09:07:25.498Z,2272.50
2023-02-07T09:08:25.471Z,2317.50
2023-02-07T09:09:25.464Z,2446.88
2023-02-07T09:10:26.273Z,2233.12
2023-02-07T09:11:25.567Z,2486.25
2023-02-07T09:12:26.395Z,2351.25
2023-02-07T09:13:25.376Z,2379.38
2023-02-07T09:14:25.359Z,2317.50
2023-02-07T09:15:25.367Z,2008.12
2023-02-07T09:16:25.433Z,2283.75
2023-02-07T09:17:25.297Z,2446.88
2023-02-07T09:18:25.277Z,2340.00
2023-02-07T09:19:25.264Z,2244.38
2023-02-07T09:20:25.267Z,2188.12
2023-02-07T09:21:25.216Z,2345.62
2023-02-07T09:22:25.203Z,2463.75
2023-02-07T09:23:25.189Z,2452.50
2023-02-07T09:24:25.166Z,2441.25
2023-02-07T09:25:25.179Z,2491.88
2023-02-07T09:26:25.130Z,2491.88
2023-02-07T09:27:25.110Z,2503.12
2023-02-07T09:28:25.202Z,2536.88
2023-02-07T09:29:25.072Z,2458.12
2023-02-07T09:30:25.268Z,2475.00
2023-02-07T09:31:25.136Z,2508.75
2023-02-07T09:32:25.047Z,2784.38
2023-02-07T09:33:25.013Z,2694.38
2023-02-07T09:34:24.985Z,2542.50
2023-02-07T09:35:24.991Z,2666.25
2023-02-07T09:36:24.950Z,2745.00
2023-02-07T09:37:24.924Z,2806.88
2023-02-07T09:38:24.906Z,2559.38
2023-02-07T09:39:24.899Z,2806.88
2023-02-07T09:40:24.914Z,2986.88
2023-02-07T09:41:24.850Z,2739.38
2023-02-07T09:42:24.834Z,2565.00
2023-02-07T09:43:25.002Z,2548.12
2023-02-07T09:44:24.959Z,2790.00
2023-02-07T09:45:24.936Z,2694.38
2023-02-07T09:46:24.791Z,2626.88
2023-02-07T09:47:24.742Z,2880.00
2023-02-07T09:48:24.727Z,2778.75
2023-02-07T09:49:24.714Z,3324.38
2023-02-07T09:50:24.716Z,4246.88
2023-02-07T09:51:24.666Z,5968.12
2023-02-07T09:52:24.649Z,5079.38
2023-02-07T09:53:24.649Z,2469.38
2023-02-07T09:54:24.618Z,1625.62
2023-02-07T09:55:24.626Z,1423.12
2023-02-07T09:56:24.586Z,1473.75
2023-02-07T09:57:24.566Z,1580.62
2023-02-07T09:58:24.539Z,1372.50
2023-02-07T09:59:24.599Z,1175.62
2023-02-07T10:00:25.531Z,1203.75
2023-02-07T10:01:24.547Z,1327.50
2023-02-07T10:02:24.522Z,1485.00
2023-02-07T10:03:24.493Z,1400.62
2023-02-07T10:04:24.423Z,1243.12
2023-02-07T10:05:24.432Z,1513.12
2023-02-07T10:06:24.384Z,1653.75
2023-02-07T10:07:24.365Z,1473.75
2023-02-07T10:08:28.354Z,1546.88
2023-02-07T10:09:26.335Z,1378.12
2023-02-07T10:10:24.348Z,1327.50
2023-02-07T10:11:24.347Z,1816.88
2023-02-07T10:12:24.276Z,1867.50
2023-02-07T10:13:24.264Z,1473.75
2023-02-07T10:14:24.245Z,1479.38
2023-02-07T10:15:24.250Z,1726.88
2023-02-07T10:16:25.235Z,1698.75
2023-02-07T10:17:31.617Z,1653.75
2023-02-07T10:18:26.167Z,1608.75
2023-02-07T10:19:24.149Z,1608.75
2023-02-07T10:20:24.141Z,1873.12
2023-02-07T10:21:24.140Z,1884.38
2023-02-07T10:22:24.128Z,1693.12
2023-02-07T10:23:24.069Z,1805.62
2023-02-07T10:24:24.086Z,1614.38
2023-02-07T10:25:24.084Z,1575.00
2023-02-07T10:26:24.051Z,1603.12
2023-02-07T10:27:23.999Z,1631.25
2023-02-07T10:28:24.111Z,1755.00
2023-02-07T10:29:23.975Z,1800.00
2023-02-07T10:30:23.975Z,1850.62
2023-02-07T10:31:24.067Z,1766.25
2023-02-07T10:32:23.907Z,1507.50
2023-02-07T10:33:23.879Z,1518.75
2023-02-07T10:34:23.873Z,1760.62
2023-02-07T10:35:23.871Z,1828.12
2023-02-07T10:36:23.817Z,1783.12
2023-02-07T10:37:23.805Z,1800.00
2023-02-07T10:38:24.777Z,1518.75
2023-02-07T10:39:23.752Z,1411.88
2023-02-07T10:40:23.769Z,1248.75
2023-02-07T10:41:23.718Z,1411.88
2023-02-07T10:42:23.695Z,1732.50
2023-02-07T10:43:23.668Z,1462.50
2023-02-07T10:44:23.653Z,1372.50
2023-02-07T10:45:23.664Z,1428.75
2023-02-07T10:46:23.645Z,1288.12
2023-02-07T10:47:23.584Z,1473.75
2023-02-07T10:48:23.560Z,1620.00
2023-02-07T10:49:25.057Z,1445.62
2023-02-07T10:50:30.147Z,1209.38
2023-02-07T10:51:25.505Z,978.75
2023-02-07T10:52:23.478Z,1175.62
2023-02-07T10:53:23.458Z,1068.75
2023-02-07T10:54:23.437Z,990.00
2023-02-07T10:55:23.443Z,916.88
2023-02-07T10:56:23.408Z,736.88
2023-02-07T10:57:23.377Z,545.62
2023-02-07T10:58:23.984Z,461.25
2023-02-07T10:59:24.331Z,438.75
2023-02-07T11:00:23.356Z,427.50
2023-02-07T11:01:23.319Z,416.25
2023-02-07T11:02:23.296Z,399.38
2023-02-07T11:03:23.253Z,388.12
2023-02-07T11:04:23.234Z,376.88
2023-02-07T11:05:23.276Z,365.62
2023-02-07T11:06:23.195Z,360.00
2023-02-07T11:07:23.208Z,354.38
2023-02-07T11:08:23.162Z,348.75
2023-02-07T11:09:23.145Z,343.12
2023-02-07T11:10:23.145Z,337.50
2023-02-07T11:11:23.099Z,337.50
2023-02-07T11:12:23.093Z,331.88
2023-02-07T11:13:23.063Z,331.88
2023-02-07T11:14:23.043Z,326.25
2023-02-07T11:15:23.052Z,326.25
2023-02-07T11:16:23.039Z,326.25
2023-02-07T11:17:22.993Z,326.25
2023-02-07T11:18:22.978Z,326.25
2023-02-07T11:19:22.962Z,320.62
2023-02-07T11:20:22.974Z,320.62
2023-02-07T11:21:22.921Z,320.62
2023-02-07T11:22:22.914Z,320.62
2023-02-07T11:23:22.911Z,320.62
2023-02-07T11:24:22.874Z,315.00
2023-02-07T11:25:22.858Z,315.00
2023-02-07T11:26:22.868Z,315.00
2023-02-07T11:27:22.828Z,315.00
2023-02-07T11:28:22.822Z,315.00
2023-02-07T11:29:22.806Z,315.00
2023-02-07T11:30:22.771Z,309.38
2023-02-07T11:31:22.814Z,309.38
2023-02-07T11:32:23.676Z,309.38
2023-02-07T11:33:23.725Z,309.38
2023-02-07T11:34:22.694Z,309.38
2023-02-07T11:35:22.676Z,309.38
2023-02-07T11:36:22.691Z,309.38
2023-02-07T11:37:22.653Z,309.38
2023-02-07T11:38:22.655Z,309.38
2023-02-07T11:39:22.611Z,309.38
2023-02-07T11:40:22.608Z,309.38
2023-02-07T11:41:22.605Z,309.38
2023-02-07T11:42:22.563Z,309.38
2023-02-07T11:43:22.545Z,309.38
2023-02-07T11:44:22.522Z,303.75
2023-02-07T11:45:22.521Z,303.75
2023-02-07T11:46:22.527Z,303.75
2023-02-07T11:47:22.478Z,309.38
2023-02-07T11:48:22.456Z,303.75
2023-02-07T11:49:22.432Z,303.75
2023-02-07T11:50:22.444Z,303.75
2023-02-07T11:51:22.419Z,303.75
2023-02-07T11:52:23.397Z,303.75
2023-02-07T11:53:22.367Z,303.75
2023-02-07T11:54:22.346Z,303.75
2023-02-07T11:55:22.334Z,303.75
2023-02-07T11:56:22.345Z,303.75
2023-02-07T11:57:22.300Z,298.12
2023-02-07T11:58:22.311Z,298.12
2023-02-07T11:59:22.260Z,298.12
2023-02-07T12:00:22.242Z,298.12
2023-02-07T12:01:22.225Z,298.12
2023-02-07T12:02:22.249Z,298.12
2023-02-07T12:03:22.217Z,298.12
2023-02-07T12:04:22.172Z,298.12
2023-02-07T12:05:22.200Z,298.12
2023-02-07T12:06:22.162Z,298.12
2023-02-07T12:07:22.116Z,298.12
2023-02-07T12:08:22.101Z,298.12
2023-02-07T12:09:22.079Z,292.50
2023-02-07T12:10:22.060Z,292.50
2023-02-07T12:11:22.071Z,292.50
2023-02-07T12:12:22.023Z,292.50
2023-02-07T12:13:22.019Z,292.50
2023-02-07T12:14:21.986Z,292.50
2023-02-07T12:15:21.967Z,292.50
2023-02-07T12:16:22.003Z,292.50
2023-02-07T12:17:21.940Z,292.50
2023-02-07T12:18:21.917Z,292.50
2023-02-07T12:19:21.903Z,292.50
2023-02-07T12:20:21.876Z,292.50
2023-02-07T12:21:21.892Z,292.50
2023-02-07T12:22:21.840Z,286.88
2023-02-07T12:23:41.173Z,286.88
2023-02-07T12:24:23.812Z,286.88
2023-02-07T12:25:21.801Z,286.88
2023-02-07T12:26:21.801Z,286.88
2023-02-07T12:27:21.759Z,286.88
2023-02-07T12:28:21.779Z,286.88
2023-02-07T12:29:21.745Z,286.88
2023-02-07T12:30:21.701Z,286.88
2023-02-07T12:31:21.748Z,286.88
2023-02-07T12:32:21.757Z,286.88
2023-02-07T12:33:21.651Z,281.25
2023-02-07T12:34:21.621Z,281.25
2023-02-07T12:35:21.604Z,281.25
2023-02-07T12:36:21.625Z,281.25
2023-02-07T12:37:21.575Z,281.25
2023-02-07T12:38:21.556Z,281.25
2023-02-07T12:39:21.541Z,281.25
2023-02-07T12:40:21.531Z,275.62
2023-02-07T12:41:21.527Z,275.62
2023-02-07T12:42:21.479Z,275.62
2023-02-07T12:43:21.461Z,275.62
2023-02-07T12:44:21.441Z,275.62
2023-02-07T12:45:21.421Z,275.62
2023-02-07T12:46:21.439Z,275.62
2023-02-07T12:47:21.386Z,270.00