createdAt,value
2019-01-09T02:37:31.090Z,9.02
2019-01-09T02:40:02.170Z,9.08
2019-01-09T02:42:33.175Z,9.12
2019-01-09T02:45:04.184Z,9.13
2019-01-09T02:47:34.167Z,9.16
2019-01-09T02:50:04.638Z,9.21
2019-01-09T02:52:35.355Z,9.25
2019-01-09T02:55:07.826Z,9.27
2019-01-09T02:57:39.265Z,9.27
2019-01-09T03:00:11.818Z,9.26
2019-01-09T03:02:42.690Z,9.27
2019-01-09T03:05:14.139Z,9.28
2019-01-09T03:07:45.410Z,9.26
2019-01-09T03:10:15.801Z,9.26
2019-01-09T03:12:45.973Z,9.25
2019-01-09T03:15:15.809Z,9.27
2019-01-09T03:17:46.094Z,9.25
2019-01-09T03:20:17.237Z,9.26
2019-01-09T03:22:47.544Z,9.24
2019-01-09T03:25:18.233Z,9.22
2019-01-09T03:27:47.996Z,9.25
2019-01-09T03:30:17.852Z,9.27
2019-01-09T03:32:48.699Z,9.24
2019-01-09T03:35:18.709Z,9.24
2019-01-09T03:37:48.944Z,9.20
2019-01-09T03:40:19.018Z,9.13
2019-01-09T03:42:50.418Z,9.16
2019-01-09T03:45:20.554Z,9.16
2019-01-09T03:47:51.461Z,9.16
2019-01-09T03:50:21.625Z,9.14
2019-01-09T03:52:52.722Z,9.05
2019-01-09T08:28:50.038Z,8.14
2019-01-09T08:31:19.150Z,8.16
2019-01-09T08:33:48.302Z,8.06
2019-01-09T08:36:17.361Z,8.10
2019-01-09T08:38:46.435Z,8.06
2019-01-09T08:41:16.636Z,8.08
2019-01-09T08:43:45.690Z,8.11
2019-01-09T08:46:14.894Z,8.09
2019-01-09T08:48:44.095Z,8.12
2019-01-09T08:51:13.243Z,8.12
2019-01-09T08:53:42.422Z,8.15
2019-01-09T08:56:11.521Z,8.20
2019-01-09T08:58:40.604Z,8.23
2019-01-09T09:01:09.806Z,8.33
2019-01-09T09:03:38.926Z,8.36
2019-01-09T09:06:08.047Z,8.50
2019-01-09T09:08:37.151Z,8.96
2019-01-09T09:11:06.256Z,9.02
2019-01-09T09:13:37.137Z,9.09
2019-01-09T09:16:07.889Z,9.24
2019-01-09T09:18:37.021Z,9.40
2019-01-09T09:21:06.137Z,9.72
2019-01-09T09:23:35.340Z,10.78
2019-01-09T09:26:04.401Z,11.33
2019-01-09T09:28:33.635Z,11.27
2019-01-09T09:31:02.732Z,11.06
2019-01-09T09:33:31.955Z,11.82
2019-01-09T09:36:01.068Z,12.08
2019-01-09T09:38:30.199Z,12.03
2019-01-09T09:40:59.301Z,11.80
2019-01-09T09:43:28.429Z,11.55
2019-01-09T09:45:57.486Z,11.31
2019-01-09T09:48:26.701Z,11.06
2019-01-09T09:50:55.872Z,10.93
2019-01-09T09:53:25.070Z,10.86
2019-01-09T09:55:54.144Z,10.80
2019-01-09T09:58:23.234Z,10.76
2019-01-09T10:00:52.354Z,10.78
2019-01-09T10:03:21.570Z,11.16
2019-01-09T10:05:50.806Z,11.16
2019-01-09T10:08:19.940Z,11.50
2019-01-09T10:10:49.147Z,12.18
2019-01-09T10:13:18.262Z,12.36
2019-01-09T10:15:48.666Z,12.49
2019-01-09T10:18:17.882Z,13.13
2019-01-09T10:20:46.978Z,13.25
2019-01-09T10:23:16.088Z,13.01
2019-01-09T10:25:45.233Z,12.64
2019-01-09T10:28:17.080Z,12.24
2019-01-09T10:30:46.176Z,11.98
2019-01-09T10:33:15.354Z,11.71
2019-01-09T10:35:44.375Z,11.63
2019-01-09T10:38:13.498Z,11.60
2019-01-09T10:40:42.577Z,11.47
2019-01-09T10:43:11.706Z,11.29
2019-01-09T10:45:41.094Z,11.10
2019-01-09T10:48:10.208Z,10.95
2019-01-09T10:50:39.366Z,10.87
2019-01-09T10:53:08.562Z,10.77
2019-01-09T10:55:37.656Z,10.60
2019-01-09T10:58:06.881Z,10.56
2019-01-09T11:00:36.023Z,10.58
2019-01-09T11:03:05.203Z,10.67
2019-01-09T11:05:34.401Z,10.74
2019-01-09T11:08:03.550Z,10.60
2019-01-09T11:10:32.760Z,11.68
2019-01-09T11:13:01.855Z,14.01
2019-01-09T11:15:31.009Z,16.33
2019-01-09T11:18:00.457Z,16.84
2019-01-09T11:20:30.335Z,16.28
2019-01-09T11:22:59.424Z,16.06
2019-01-09T11:25:29.198Z,15.62
2019-01-09T11:27:58.432Z,14.94
2019-01-09T11:30:27.641Z,14.46
2019-01-09T11:32:56.810Z,14.64
2019-01-09T11:35:26.464Z,14.65
2019-01-09T11:37:55.622Z,14.17
2019-01-09T11:40:24.732Z,14.41
2019-01-09T11:42:53.871Z,15.60
2019-01-09T11:45:23.957Z,17.51
2019-01-09T11:47:53.053Z,18.30
2019-01-09T11:50:22.180Z,19.43
2019-01-09T11:52:51.356Z,20.34
2019-01-09T11:55:20.446Z,20.56
2019-01-09T11:57:49.520Z,21.88
2019-01-09T12:00:26.606Z,23.08
2019-01-09T12:02:55.809Z,23.43
2019-01-09T12:05:25.026Z,23.56
2019-01-09T12:07:54.155Z,23.56
2019-01-09T12:10:29.950Z,22.96
2019-01-09T12:12:55.496Z,23.35
2019-01-09T12:15:24.672Z,22.43
2019-01-09T12:17:53.753Z,20.77
2019-01-09T12:20:22.880Z,19.00
2019-01-09T12:22:51.992Z,18.12
2019-01-09T12:25:21.330Z,17.47
2019-01-09T12:27:50.449Z,16.50
2019-01-09T12:30:27.467Z,15.76
2019-01-09T12:32:56.674Z,16.36
2019-01-09T12:35:25.808Z,15.91
2019-01-09T12:37:55.050Z,18.56
2019-01-09T12:40:24.170Z,21.26
2019-01-09T12:42:53.290Z,20.87
2019-01-09T12:45:22.462Z,19.34
2019-01-09T12:47:51.723Z,17.98
2019-01-09T12:50:22.873Z,16.78
2019-01-09T12:52:52.720Z,15.94
2019-01-09T12:55:22.014Z,15.17
2019-01-09T12:57:51.135Z,14.68
2019-01-09T13:00:27.719Z,14.18
2019-01-09T13:02:56.835Z,13.76
2019-01-09T13:05:25.938Z,13.34
2019-01-09T13:07:55.129Z,12.96
2019-01-09T13:10:24.217Z,12.69
2019-01-09T13:12:53.350Z,12.50
2019-01-09T13:15:22.451Z,12.59
2019-01-09T13:17:51.604Z,12.63
2019-01-09T13:20:20.704Z,12.63
2019-01-09T13:22:49.860Z,12.42
2019-01-09T13:25:18.992Z,12.16
2019-01-09T13:27:48.164Z,11.98
2019-01-09T13:30:22.303Z,11.82
2019-01-09T13:32:51.456Z,11.71
2019-01-09T13:35:20.571Z,11.58
2019-01-09T13:37:49.676Z,11.41
2019-01-09T13:40:19.904Z,11.29
2019-01-09T13:42:49.367Z,11.17
2019-01-09T13:45:20.939Z,11.12
2019-01-09T13:47:50.058Z,11.00
2019-01-09T13:50:19.350Z,10.90
2019-01-09T13:52:48.586Z,10.74
2019-01-09T13:55:18.192Z,10.67
2019-01-09T13:57:47.422Z,10.65
2019-01-09T14:00:18.292Z,10.72
2019-01-09T14:02:47.488Z,10.66
2019-01-09T14:05:20.037Z,10.64
2019-01-09T14:07:49.157Z,10.59
2019-01-09T14:10:25.998Z,10.54
2019-01-09T14:12:55.184Z,10.35
2019-01-09T14:15:25.319Z,10.37
2019-01-09T14:17:54.522Z,10.31
2019-01-09T14:20:23.637Z,10.19
2019-01-09T14:22:52.793Z,10.14
2019-01-09T14:25:21.970Z,10.17
2019-01-09T14:27:51.107Z,10.13
2019-01-09T14:30:22.328Z,10.14
2019-01-09T14:32:51.499Z,10.18
2019-01-09T14:35:20.596Z,10.19
2019-01-09T14:43:14.988Z,10.13
2019-01-09T14:45:44.453Z,10.11
2019-01-09T14:48:14.087Z,10.05
2019-01-09T14:50:43.618Z,9.89
2019-01-09T14:53:27.902Z,9.81
2019-01-09T14:56:03.057Z,9.72
2019-01-09T14:58:39.743Z,9.63
2019-01-09T15:01:11.075Z,9.53
2019-01-09T15:03:41.475Z,9.52
2019-01-09T15:06:12.507Z,9.52
2019-01-09T15:08:47.940Z,9.49
2019-01-09T15:11:21.182Z,9.45
2019-01-09T15:14:44.839Z,9.47
2019-01-09T15:56:26.778Z,9.12
2019-01-09T15:58:55.904Z,9.08
2019-01-09T16:01:25.106Z,9.05
2019-01-09T16:03:54.213Z,9.02
2019-01-09T16:06:23.383Z,8.99
2019-01-09T16:08:52.464Z,8.98
2019-01-09T16:11:21.689Z,8.91
2019-01-09T16:13:50.856Z,8.95
2019-01-09T16:16:19.980Z,8.89
2019-01-09T16:18:49.071Z,8.89
2019-01-09T16:21:18.292Z,8.88
2019-01-09T16:23:47.372Z,8.89
2019-01-09T16:26:16.798Z,8.88
2019-01-09T16:28:45.950Z,8.83
2019-01-09T16:31:39.173Z,8.83
2019-01-09T16:34:08.385Z,8.86
2019-01-09T16:36:37.832Z,8.85
2019-01-09T16:39:10.491Z,8.77
2019-01-09T16:41:39.640Z,8.74
2019-01-09T16:44:08.754Z,8.70
2019-01-09T16:46:37.924Z,8.72
2019-01-09T16:49:06.981Z,8.68
2019-01-09T16:51:36.091Z,8.66
2019-01-09T16:54:05.262Z,8.66
2019-01-09T16:56:34.734Z,8.71
2019-01-09T16:59:03.823Z,8.67
2019-01-09T17:01:32.981Z,8.68
2019-01-09T17:04:02.066Z,8.66
2019-01-09T17:06:31.148Z,8.57
2019-01-09T17:09:00.625Z,8.52
2019-01-09T17:11:29.956Z,8.51
2019-01-09T17:13:59.011Z,8.51
2019-01-09T17:16:28.227Z,8.48
2019-01-09T17:18:57.298Z,8.48
2019-01-09T17:21:26.593Z,8.53
2019-01-09T17:23:55.824Z,8.55
2019-01-09T17:26:24.901Z,8.55
2019-01-09T17:28:54.017Z,8.53
2019-01-09T17:31:23.099Z,8.49
2019-01-09T17:33:52.441Z,8.46
2019-01-09T17:36:21.615Z,8.46
2019-01-09T17:38:50.672Z,8.44
2019-01-09T17:41:19.773Z,8.39
2019-01-09T17:43:49.000Z,8.32
2019-01-09T17:46:18.132Z,8.31
2019-01-09T17:48:47.236Z,8.27
2019-01-09T17:51:16.330Z,8.29
2019-01-09T17:53:45.569Z,8.29
2019-01-09T17:56:14.723Z,8.24
2019-01-09T17:58:43.928Z,8.13
2019-01-09T18:01:13.036Z,8.17
2019-01-09T18:03:42.182Z,8.09
2019-01-09T18:06:11.220Z,8.01
2019-01-09T18:08:40.567Z,7.92
2019-01-09T18:11:09.709Z,7.88
2019-01-09T18:13:38.807Z,7.84
2019-01-09T18:16:08.009Z,7.79
2019-01-09T18:18:37.201Z,7.75
2019-01-09T18:21:06.540Z,7.73
2019-01-09T18:23:35.663Z,7.70
2019-01-09T18:26:04.743Z,7.72
2019-01-09T18:28:33.870Z,7.67
2019-01-09T18:31:49.773Z,7.70
2019-01-09T18:34:50.215Z,7.67
2019-01-09T18:37:56.574Z,7.72
2019-01-09T18:41:24.731Z,7.73
2019-01-09T18:44:26.241Z,7.73
2019-01-09T18:47:19.916Z,7.76
2019-01-09T18:50:18.942Z,7.80
2019-01-09T18:52:53.535Z,7.86
2019-01-09T18:55:22.658Z,7.84
2019-01-09T18:57:52.684Z,7.92
2019-01-09T19:00:23.371Z,7.92
2019-01-09T19:02:52.722Z,7.82
2019-01-09T19:05:21.865Z,7.86
2019-01-09T19:07:51.022Z,7.85
2019-01-09T19:10:22.178Z,7.87
2019-01-09T19:12:51.333Z,7.79
2019-01-09T19:15:20.410Z,7.75
2019-01-09T19:17:49.531Z,7.73
2019-01-09T19:20:18.606Z,7.73
2019-01-09T19:22:47.709Z,7.64
2019-01-09T19:25:17.175Z,7.68
2019-01-09T19:27:46.694Z,7.62
2019-01-09T19:30:27.292Z,7.61
2019-01-09T19:32:56.416Z,7.56
2019-01-09T19:35:25.526Z,7.49
2019-01-09T19:37:54.640Z,7.45
2019-01-09T19:40:23.867Z,7.41
2019-01-09T19:42:53.474Z,7.38
2019-01-09T19:45:22.527Z,7.31
2019-01-09T19:47:51.820Z,7.24
2019-01-09T19:50:23.078Z,7.23
2019-01-09T19:52:53.027Z,7.22
2019-01-09T19:55:22.742Z,7.19
2019-01-09T19:57:51.788Z,7.13
2019-01-09T20:00:22.711Z,7.08
2019-01-09T20:02:51.837Z,7.05
2019-01-09T20:05:21.050Z,6.95
2019-01-09T20:07:50.130Z,6.93
2019-01-09T20:10:21.032Z,6.91
2019-01-09T20:12:50.161Z,6.91
2019-01-09T20:15:19.543Z,6.88
2019-01-09T20:17:48.970Z,6.89
2019-01-09T20:20:18.678Z,6.83
2019-01-09T20:22:49.112Z,6.82
2019-01-09T20:25:18.359Z,6.79
2019-01-09T20:27:47.492Z,6.79
2019-01-09T20:30:25.140Z,6.79
2019-01-09T20:32:54.243Z,6.78
2019-01-09T20:35:23.412Z,6.75
2019-01-09T20:37:52.434Z,6.76
2019-01-09T20:40:21.681Z,6.73
2019-01-09T20:42:50.840Z,6.79
2019-01-09T20:45:19.928Z,6.81
2019-01-09T20:47:49.061Z,6.85
2019-01-09T20:50:36.241Z,6.93
2019-01-09T20:53:05.432Z,6.98
2019-01-09T20:55:34.568Z,7.07
2019-01-09T20:58:03.785Z,7.09
2019-01-09T21:00:32.897Z,7.12
2019-01-09T21:03:04.762Z,7.14
2019-01-09T21:05:36.642Z,7.15
2019-01-09T21:08:06.183Z,7.19
2019-01-09T21:10:35.261Z,7.19
2019-01-09T21:13:04.690Z,7.23
2019-01-09T21:15:33.954Z,7.23
2019-01-09T21:18:03.119Z,7.28
2019-01-09T21:20:32.182Z,7.31
2019-01-09T21:23:01.326Z,7.31
2019-01-09T21:25:30.453Z,7.29
2019-01-09T21:27:59.528Z,7.30
2019-01-09T21:30:28.619Z,7.26
2019-01-09T21:32:57.719Z,7.29
2019-01-09T21:35:26.777Z,7.26
2019-01-09T21:37:55.907Z,7.31
2019-01-09T21:40:26.988Z,7.34
2019-01-09T21:42:56.046Z,7.38
2019-01-09T21:45:25.107Z,7.41
2019-01-09T21:47:54.427Z,7.45
2019-01-09T21:50:24.160Z,7.29
2019-01-09T21:52:53.275Z,7.41
2019-01-09T21:55:22.409Z,7.43
2019-01-09T21:57:51.469Z,7.39
2019-01-09T22:00:27.185Z,7.45
2019-01-09T22:02:56.285Z,7.50
2019-01-09T22:05:26.015Z,7.52
2019-01-09T22:07:55.065Z,7.54
2019-01-09T22:10:29.612Z,7.57
2019-01-09T22:12:58.692Z,7.57
2019-01-09T22:15:27.741Z,7.61
2019-01-09T22:17:56.854Z,7.61
2019-01-09T22:20:25.902Z,7.63
2019-01-09T22:22:54.958Z,7.56
2019-01-09T22:25:23.998Z,7.54
2019-01-09T22:27:53.054Z,7.55
2019-01-09T22:30:24.189Z,7.50
2019-01-09T22:32:53.280Z,7.42
2019-01-09T22:35:22.432Z,7.42
2019-01-09T22:37:51.533Z,7.41
2019-01-09T22:40:21.117Z,7.44
2019-01-09T22:42:50.281Z,7.41
2019-01-09T22:45:19.389Z,7.39
2019-01-09T22:47:48.499Z,7.42
2019-01-09T22:50:19.512Z,7.46
2019-01-09T22:52:48.623Z,7.47
2019-01-09T22:55:17.695Z,7.49
2019-01-09T22:57:46.855Z,7.45
2019-01-09T23:00:35.797Z,7.47
2019-01-09T23:03:05.540Z,7.45
2019-01-09T23:05:34.776Z,7.44
2019-01-09T23:08:03.831Z,7.44
2019-01-09T23:10:32.910Z,7.43
2019-01-09T23:13:01.940Z,7.43
2019-01-09T23:15:31.030Z,7.42
2019-01-09T23:18:00.184Z,7.44
2019-01-09T23:20:29.853Z,7.45
2019-01-09T23:22:58.972Z,7.44
2019-01-09T23:25:28.421Z,7.33
2019-01-09T23:27:57.463Z,7.30
2019-01-09T23:30:26.651Z,7.30
2019-01-09T23:32:55.700Z,7.27
2019-01-09T23:35:24.898Z,7.31
2019-01-09T23:37:54.026Z,7.31
2019-01-09T23:40:23.261Z,7.34
2019-01-09T23:42:52.356Z,7.34
2019-01-09T23:45:21.460Z,7.39
2019-01-09T23:47:50.561Z,7.42
2019-01-09T23:50:19.614Z,7.38
2019-01-09T23:52:48.759Z,7.41
2019-01-09T23:55:17.858Z,7.44
2019-01-09T23:57:46.893Z,7.43
