createdAt,value
2022-12-01T00:01:01.539Z,0
2022-12-01T00:02:17.837Z,0
2022-12-01T00:03:34.126Z,0
2022-12-01T00:04:50.421Z,0
2022-12-01T00:06:06.724Z,0
2022-12-01T00:07:23.006Z,0
2022-12-01T00:08:39.310Z,0
2022-12-01T00:09:55.609Z,0
2022-12-01T00:11:11.899Z,0
2022-12-01T00:12:28.197Z,0
2022-12-01T00:13:43.498Z,0
2022-12-01T00:14:59.790Z,0
2022-12-01T00:17:32.380Z,0
2022-12-01T00:18:48.673Z,0
2022-12-01T00:20:04.979Z,0
2022-12-01T00:21:21.254Z,0
2022-12-01T00:22:37.546Z,0
2022-12-01T00:23:53.855Z,0
2022-12-01T00:25:10.139Z,0
2022-12-01T00:26:26.438Z,0
2022-12-01T00:27:42.718Z,0
2022-12-01T00:28:59.018Z,0
2022-12-01T00:30:14.332Z,0
2022-12-01T00:31:30.617Z,0
2022-12-01T00:32:46.914Z,0
2022-12-01T00:34:03.204Z,0
2022-12-01T00:35:19.498Z,0
2022-12-01T00:36:35.795Z,0
2022-12-01T00:37:52.093Z,0
2022-12-01T00:39:08.391Z,0
2022-12-01T00:40:24.678Z,0
2022-12-01T00:41:40.962Z,0
2022-12-01T00:42:57.263Z,0
2022-12-01T00:44:13.545Z,0
2022-12-01T00:45:29.848Z,0
2022-12-01T00:46:45.148Z,0
2022-12-01T00:48:01.441Z,0
2022-12-01T00:49:17.741Z,0
2022-12-01T00:50:34.033Z,0
2022-12-01T00:51:50.328Z,0
2022-12-01T00:53:06.628Z,0
2022-12-01T00:54:22.912Z,0
2022-12-01T00:55:39.221Z,0
2022-12-01T00:56:55.515Z,0
2022-12-01T00:58:11.808Z,0
2022-12-01T00:59:28.081Z,0
2022-12-01T01:00:44.379Z,0
2022-12-01T01:02:00.674Z,0
2022-12-01T01:03:15.991Z,0
2022-12-01T01:04:32.282Z,0
2022-12-01T01:05:48.580Z,0
2022-12-01T01:07:04.864Z,0
2022-12-01T01:08:21.157Z,0
2022-12-01T01:09:37.454Z,0
2022-12-01T01:10:53.751Z,0
2022-12-01T01:12:10.035Z,0
2022-12-01T01:13:26.340Z,0
2022-12-01T01:14:42.633Z,0
2022-12-01T01:15:58.922Z,0
2022-12-01T01:17:15.225Z,0
2022-12-01T01:19:47.801Z,0
2022-12-01T01:21:03.109Z,0
2022-12-01T01:22:19.404Z,0
2022-12-01T01:23:35.691Z,0
2022-12-01T01:24:51.984Z,0
2022-12-01T01:26:08.279Z,0
2022-12-01T01:27:24.571Z,0
2022-12-01T01:28:40.880Z,0
2022-12-01T01:29:57.174Z,0
2022-12-01T01:31:13.455Z,0
2022-12-01T01:32:29.759Z,0
2022-12-01T01:33:46.042Z,0
2022-12-01T01:35:02.342Z,0
2022-12-01T01:36:18.642Z,0
2022-12-01T01:37:33.934Z,0
2022-12-01T01:38:50.231Z,0
2022-12-01T01:40:06.527Z,0
2022-12-01T01:41:22.829Z,0
2022-12-01T01:42:39.121Z,0
2022-12-01T01:43:55.415Z,0
2022-12-01T01:45:11.706Z,0
2022-12-01T01:46:27.996Z,0
2022-12-01T01:47:44.283Z,0
2022-12-01T01:49:00.583Z,0
2022-12-01T01:50:16.879Z,0
2022-12-01T01:51:33.171Z,0
2022-12-01T01:52:49.463Z,0
2022-12-01T01:54:04.772Z,0
2022-12-01T01:55:21.060Z,0
2022-12-01T01:56:37.366Z,0
2022-12-01T01:57:53.662Z,0
2022-12-01T01:59:09.943Z,0
2022-12-01T02:00:26.248Z,0
2022-12-01T02:01:42.539Z,0
2022-12-01T02:02:58.817Z,0
2022-12-01T02:04:15.110Z,0
2022-12-01T02:05:31.420Z,0
2022-12-01T02:06:47.705Z,0
2022-12-01T02:08:03.988Z,0
2022-12-01T02:10:36.585Z,0
2022-12-01T02:11:51.902Z,0
2022-12-01T02:13:08.182Z,0
2022-12-01T02:14:24.489Z,0
2022-12-01T02:15:40.773Z,0
2022-12-01T02:16:57.076Z,0
2022-12-01T02:18:13.375Z,0
2022-12-01T02:19:29.649Z,0
2022-12-01T02:20:45.949Z,0
2022-12-01T02:22:02.244Z,0
2022-12-01T02:23:18.000Z,0
2022-12-01T02:24:34.842Z,0
2022-12-01T02:25:51.134Z,0
2022-12-01T02:27:07.417Z,0
2022-12-01T02:28:22.732Z,0
2022-12-01T02:29:39.031Z,0
2022-12-01T02:30:55.309Z,0
2022-12-01T02:32:11.610Z,0
2022-12-01T02:33:27.893Z,0
2022-12-01T02:34:44.199Z,0
2022-12-01T02:36:00.479Z,0
2022-12-01T02:37:16.789Z,0
2022-12-01T02:38:33.074Z,0
2022-12-01T02:39:49.377Z,0
2022-12-01T02:41:05.654Z,0
2022-12-01T02:42:21.962Z,0
2022-12-01T02:43:38.257Z,0
2022-12-01T02:44:53.567Z,0
2022-12-01T02:46:09.855Z,0
2022-12-01T02:47:26.152Z,0
2022-12-01T02:48:42.444Z,0
2022-12-01T02:49:58.740Z,0
2022-12-01T02:51:15.022Z,0
2022-12-01T02:52:31.314Z,0
2022-12-01T02:53:47.622Z,0
2022-12-01T02:55:03.899Z,0
2022-12-01T02:56:20.206Z,0
2022-12-01T02:57:36.489Z,0
2022-12-01T02:58:52.776Z,0
2022-12-01T03:00:09.072Z,0
2022-12-01T03:01:24.380Z,0
2022-12-01T03:02:40.673Z,0
2022-12-01T03:03:56.975Z,0
2022-12-01T03:05:13.259Z,0
2022-12-01T03:06:29.559Z,0
2022-12-01T03:07:45.848Z,0
2022-12-01T03:09:02.138Z,0
2022-12-01T03:10:18.432Z,0
2022-12-01T03:11:34.742Z,0
2022-12-01T03:12:51.025Z,0
2022-12-01T03:14:07.328Z,0
2022-12-01T03:15:23.621Z,0
2022-12-01T03:16:39.913Z,0
2022-12-01T03:17:55.219Z,0
2022-12-01T03:19:11.509Z,0
2022-12-01T03:20:27.813Z,0
2022-12-01T03:21:44.098Z,0
2022-12-01T03:23:00.393Z,0
2022-12-01T03:24:16.688Z,0
2022-12-01T03:25:32.974Z,0
2022-12-01T03:26:49.280Z,0
2022-12-01T03:28:05.576Z,0
2022-12-01T03:29:21.848Z,0
2022-12-01T03:30:38.156Z,0
2022-12-01T03:31:54.440Z,0
2022-12-01T03:33:10.733Z,0
2022-12-01T03:34:26.043Z,0
2022-12-01T03:35:42.334Z,0
2022-12-01T03:36:58.627Z,0
2022-12-01T03:38:14.933Z,0
2022-12-01T03:39:30.245Z,0
2022-12-01T03:40:46.545Z,0
2022-12-01T03:42:02.830Z,0
2022-12-01T03:43:19.121Z,0
2022-12-01T03:44:35.419Z,0
2022-12-01T03:45:51.711Z,0
2022-12-01T03:47:08.012Z,0
2022-12-01T03:48:24.300Z,0
2022-12-01T03:49:40.593Z,0
2022-12-01T03:50:56.882Z,0
2022-12-01T03:52:13.180Z,0
2022-12-01T03:53:29.473Z,0
2022-12-01T03:54:45.754Z,0
2022-12-01T03:56:01.068Z,0
2022-12-01T03:57:17.371Z,0
2022-12-01T03:58:33.659Z,0
2022-12-01T03:59:49.944Z,0
2022-12-01T04:01:06.250Z,0
2022-12-01T04:02:22.539Z,0
2022-12-01T04:03:38.825Z,0
2022-12-01T04:04:55.135Z,0
2022-12-01T04:06:11.415Z,0
2022-12-01T04:07:27.718Z,0
2022-12-01T04:08:44.008Z,0
2022-12-01T04:10:00.294Z,0
2022-12-01T04:11:16.585Z,0
2022-12-01T04:12:31.906Z,0
2022-12-01T04:13:48.194Z,0
2022-12-01T04:15:04.487Z,0
2022-12-01T04:16:20.792Z,0
2022-12-01T04:17:37.085Z,0
2022-12-01T04:18:53.365Z,0
2022-12-01T04:20:09.656Z,0
2022-12-01T04:21:25.948Z,0
2022-12-01T04:22:42.252Z,0
2022-12-01T04:23:58.545Z,0
2022-12-01T04:25:14.828Z,0
2022-12-01T04:26:31.139Z,0
2022-12-01T04:27:47.423Z,0
2022-12-01T04:29:02.734Z,0
2022-12-01T04:30:19.029Z,0
2022-12-01T04:31:35.327Z,0
2022-12-01T04:32:51.613Z,0
2022-12-01T04:34:07.906Z,0
2022-12-01T04:35:24.204Z,0
2022-12-01T04:36:40.501Z,0
2022-12-01T04:37:56.793Z,0
2022-12-01T04:39:13.073Z,0
2022-12-01T04:40:29.376Z,0
2022-12-01T04:41:45.674Z,0
2022-12-01T04:43:01.960Z,0
2022-12-01T04:44:18.250Z,0
2022-12-01T04:45:33.573Z,0
2022-12-01T04:46:49.868Z,0
2022-12-01T04:48:06.146Z,0
2022-12-01T04:49:22.447Z,0
2022-12-01T04:50:38.749Z,0
2022-12-01T04:51:55.029Z,0
2022-12-01T04:53:11.316Z,0
2022-12-01T04:54:27.629Z,0
2022-12-01T04:55:43.919Z,0
2022-12-01T04:57:00.197Z,0
2022-12-01T04:58:16.497Z,0
2022-12-01T04:59:32.787Z,0
2022-12-01T05:00:49.089Z,0
2022-12-01T05:02:04.398Z,0
2022-12-01T05:03:20.688Z,0
2022-12-01T05:04:36.986Z,0
2022-12-01T05:05:53.284Z,0
2022-12-01T05:07:09.562Z,0
2022-12-01T05:08:25.866Z,0
2022-12-01T05:09:42.158Z,0
2022-12-01T05:10:58.453Z,0
2022-12-01T05:12:14.749Z,0
2022-12-01T05:13:31.028Z,0
2022-12-01T05:14:47.336Z,0
2022-12-01T05:16:03.616Z,0
2022-12-01T05:17:19.914Z,0
2022-12-01T05:18:35.229Z,0
2022-12-01T05:19:51.515Z,0
2022-12-01T05:21:07.816Z,0
2022-12-01T05:22:24.104Z,0
2022-12-01T05:23:40.398Z,0
2022-12-01T05:24:56.697Z,0
2022-12-01T05:26:12.986Z,0
2022-12-01T05:27:29.289Z,0
2022-12-01T05:28:45.578Z,0
2022-12-01T05:30:01.859Z,0
2022-12-01T05:31:18.159Z,0
2022-12-01T05:32:34.449Z,0
2022-12-01T05:33:50.758Z,0
2022-12-01T05:35:06.062Z,0
2022-12-01T05:36:22.341Z,0
2022-12-01T05:37:38.644Z,0
2022-12-01T05:38:54.945Z,0
2022-12-01T05:40:11.231Z,0
2022-12-01T05:41:27.521Z,0
2022-12-01T05:42:43.822Z,0
2022-12-01T05:44:00.109Z,0
2022-12-01T05:45:16.406Z,0
2022-12-01T05:46:32.694Z,0
2022-12-01T05:47:48.988Z,0
2022-12-01T05:49:05.281Z,0
2022-12-01T05:50:21.580Z,0
2022-12-01T05:51:36.886Z,0
2022-12-01T05:52:53.190Z,0
2022-12-01T05:54:09.478Z,0
2022-12-01T05:55:25.760Z,0
2022-12-01T05:56:42.057Z,0
2022-12-01T05:57:58.360Z,0
2022-12-01T05:59:14.653Z,0
2022-12-01T06:00:30.953Z,0
2022-12-01T06:01:47.236Z,0
2022-12-01T06:03:03.536Z,0
2022-12-01T06:04:19.823Z,0
2022-12-01T06:05:36.122Z,0
2022-12-01T06:06:52.400Z,0
2022-12-01T06:08:07.722Z,0
2022-12-01T06:09:24.012Z,0
2022-12-01T06:10:40.301Z,0
2022-12-01T06:11:56.591Z,0
2022-12-01T06:13:12.883Z,0
2022-12-01T06:14:29.188Z,0
2022-12-01T06:15:45.482Z,0
2022-12-01T06:17:01.775Z,0
2022-12-01T06:18:18.058Z,0
2022-12-01T06:19:34.358Z,0
2022-12-01T06:20:50.659Z,0
2022-12-01T06:22:06.946Z,0
2022-12-01T06:23:23.240Z,0
2022-12-01T06:24:38.561Z,0
2022-12-01T06:25:54.846Z,0
2022-12-01T06:27:11.087Z,1
2022-12-01T06:28:27.341Z,1
2022-12-01T06:29:43.569Z,1
2022-12-01T06:30:59.861Z,0
2022-12-01T06:32:16.163Z,0
2022-12-01T06:33:32.406Z,2
2022-12-01T06:34:48.661Z,1
2022-12-01T06:36:04.900Z,1
2022-12-01T06:37:21.132Z,3
2022-12-01T06:38:37.367Z,4
2022-12-01T06:39:53.607Z,3
2022-12-01T06:41:08.870Z,3
2022-12-01T06:42:25.115Z,3
2022-12-01T06:43:41.349Z,8
2022-12-01T06:44:57.582Z,9
2022-12-01T06:46:13.816Z,5
2022-12-01T06:47:30.072Z,8
2022-12-01T06:48:46.303Z,11
2022-12-01T06:50:02.551Z,12
2022-12-01T06:51:18.786Z,14
2022-12-01T06:52:35.013Z,14
2022-12-01T06:53:51.270Z,15
2022-12-01T06:55:07.504Z,15
2022-12-01T06:56:23.741Z,15
2022-12-01T06:57:38.987Z,14
2022-12-01T06:58:55.237Z,17
2022-12-01T07:00:11.475Z,17
2022-12-01T07:01:27.720Z,17
2022-12-01T07:02:43.953Z,17
2022-12-01T07:04:00.196Z,18
2022-12-01T07:05:16.429Z,19
2022-12-01T07:06:32.675Z,20
2022-12-01T07:07:48.913Z,21
2022-12-01T07:09:05.144Z,23
2022-12-01T07:10:21.399Z,23
2022-12-01T07:11:37.627Z,26
2022-12-01T07:12:53.862Z,27
2022-12-01T07:14:09.131Z,30
2022-12-01T07:15:25.364Z,31
2022-12-01T07:16:41.610Z,32
2022-12-01T07:17:57.847Z,31
2022-12-01T07:19:14.072Z,33
2022-12-01T07:20:30.322Z,33
2022-12-01T07:21:46.550Z,36
2022-12-01T07:23:02.801Z,38
2022-12-01T07:24:19.036Z,40
2022-12-01T07:25:35.267Z,45
2022-12-01T07:26:51.524Z,45
2022-12-01T07:28:07.760Z,47
2022-12-01T07:29:23.989Z,48
2022-12-01T07:30:39.251Z,49
2022-12-01T07:31:55.481Z,52
2022-12-01T07:33:11.734Z,54
2022-12-01T07:34:27.971Z,51
2022-12-01T07:35:44.218Z,57
2022-12-01T07:37:00.443Z,69
2022-12-01T07:38:16.696Z,72
2022-12-01T07:39:32.919Z,71
2022-12-01T07:40:49.174Z,67
2022-12-01T07:42:05.403Z,79
2022-12-01T07:43:21.639Z,83
2022-12-01T07:44:37.878Z,101
2022-12-01T07:45:54.125Z,100
2022-12-01T07:47:09.374Z,82
2022-12-01T07:48:25.628Z,89
2022-12-01T07:49:41.849Z,94
2022-12-01T07:50:58.097Z,104
2022-12-01T07:52:14.342Z,109
2022-12-01T07:53:30.569Z,100
2022-12-01T07:54:45.832Z,93
2022-12-01T07:56:02.069Z,90
2022-12-01T07:57:18.314Z,94
2022-12-01T07:58:34.555Z,104
2022-12-01T07:59:50.788Z,98
2022-12-01T08:01:07.034Z,98
2022-12-01T08:02:23.274Z,116
2022-12-01T08:03:39.525Z,121
2022-12-01T08:04:55.756Z,116
2022-12-01T08:06:11.989Z,113
2022-12-01T08:07:28.227Z,102
2022-12-01T08:08:44.476Z,133
2022-12-01T08:10:00.708Z,148
2022-12-01T08:11:15.966Z,132
2022-12-01T08:12:32.216Z,166
2022-12-01T08:13:48.447Z,126
2022-12-01T08:15:04.694Z,151
2022-12-01T08:16:20.921Z,146
2022-12-01T08:17:37.159Z,137
2022-12-01T08:18:53.414Z,181
2022-12-01T08:20:09.644Z,204
2022-12-01T08:21:25.888Z,135
2022-12-01T08:22:42.134Z,154
2022-12-01T08:23:58.362Z,129
2022-12-01T08:25:14.595Z,130
2022-12-01T08:26:30.846Z,159
2022-12-01T08:27:46.101Z,175
2022-12-01T08:29:02.340Z,155
2022-12-01T08:30:18.585Z,133
2022-12-01T08:31:34.818Z,156
2022-12-01T08:32:51.060Z,191
2022-12-01T08:34:07.295Z,160
2022-12-01T08:35:23.535Z,210
2022-12-01T08:36:39.780Z,171
2022-12-01T08:37:56.012Z,184
2022-12-01T08:39:12.245Z,175
2022-12-01T08:40:28.490Z,244
2022-12-01T08:41:44.729Z,198
2022-12-01T08:43:00.969Z,240
2022-12-01T08:44:16.227Z,207
2022-12-01T08:45:32.465Z,192
2022-12-01T08:46:48.699Z,226
2022-12-01T08:48:04.955Z,236
2022-12-01T08:49:21.194Z,246
2022-12-01T08:50:37.421Z,224
2022-12-01T08:51:53.655Z,210
2022-12-01T08:53:09.909Z,233
2022-12-01T08:54:26.150Z,310
2022-12-01T08:55:42.383Z,346
2022-12-01T08:56:58.629Z,296
2022-12-01T08:58:14.854Z,326
2022-12-01T08:59:31.091Z,302
2022-12-01T09:00:46.362Z,304
2022-12-01T09:02:02.586Z,352
2022-12-01T09:03:18.831Z,348
2022-12-01T09:04:35.082Z,377
2022-12-01T09:05:51.310Z,314
2022-12-01T09:07:07.544Z,301
2022-12-01T09:08:23.800Z,417
2022-12-01T09:09:40.035Z,355
2022-12-01T09:10:56.274Z,348
2022-12-01T09:12:12.500Z,387
2022-12-01T09:13:28.756Z,391
2022-12-01T09:14:44.981Z,297
2022-12-01T09:16:01.234Z,248
2022-12-01T09:17:16.475Z,298
2022-12-01T09:18:32.729Z,376
2022-12-01T09:19:48.973Z,363
2022-12-01T09:21:05.198Z,309
2022-12-01T09:22:21.444Z,310
2022-12-01T09:23:37.686Z,321
2022-12-01T09:24:53.924Z,355
2022-12-01T09:26:10.156Z,328
2022-12-01T09:27:26.402Z,337
2022-12-01T09:28:42.648Z,341
2022-12-01T09:29:58.883Z,332
2022-12-01T09:31:15.121Z,341
2022-12-01T09:32:31.353Z,357
2022-12-01T09:33:46.608Z,326
2022-12-01T09:35:02.848Z,416
2022-12-01T09:36:19.095Z,348
2022-12-01T09:37:35.332Z,321
2022-12-01T09:38:51.573Z,355
2022-12-01T09:40:07.815Z,342
2022-12-01T09:41:24.059Z,314
2022-12-01T09:42:40.283Z,341
2022-12-01T09:43:56.531Z,357
2022-12-01T09:45:12.767Z,463
2022-12-01T09:46:29.002Z,373
2022-12-01T09:47:45.235Z,331
2022-12-01T09:49:01.490Z,327
2022-12-01T09:50:16.742Z,347
2022-12-01T09:51:32.980Z,331
2022-12-01T09:52:49.210Z,304
2022-12-01T09:54:05.455Z,311
2022-12-01T09:55:21.696Z,309
2022-12-01T09:56:37.946Z,336
2022-12-01T09:57:54.177Z,299
2022-12-01T09:59:10.411Z,318
2022-12-01T10:00:26.649Z,294
2022-12-01T10:01:42.896Z,379
2022-12-01T10:02:59.137Z,379
2022-12-01T10:04:15.364Z,348
2022-12-01T10:05:31.617Z,361
2022-12-01T10:06:46.870Z,356
2022-12-01T10:08:03.112Z,312
2022-12-01T10:09:19.354Z,309
2022-12-01T10:10:35.580Z,280
2022-12-01T10:11:51.831Z,346
2022-12-01T10:13:08.055Z,330
2022-12-01T10:14:24.299Z,333
2022-12-01T10:15:40.550Z,331
2022-12-01T10:16:56.779Z,302
2022-12-01T10:18:13.018Z,301
2022-12-01T10:19:29.250Z,325
2022-12-01T10:20:45.491Z,385
2022-12-01T10:22:01.731Z,397
2022-12-01T10:23:17.005Z,375
2022-12-01T10:24:33.245Z,352
2022-12-01T10:25:49.469Z,407
2022-12-01T10:27:05.710Z,361
2022-12-01T10:28:21.961Z,304
2022-12-01T10:29:38.193Z,392
2022-12-01T10:30:54.440Z,374
2022-12-01T10:32:10.675Z,355
2022-12-01T10:33:26.905Z,355
2022-12-01T10:34:43.140Z,352
2022-12-01T10:35:59.387Z,298
2022-12-01T10:37:15.624Z,319
2022-12-01T10:38:31.863Z,312
2022-12-01T10:39:47.125Z,342
2022-12-01T10:41:03.367Z,320
2022-12-01T10:42:19.606Z,323
2022-12-01T10:43:35.838Z,301
2022-12-01T10:44:52.078Z,309
2022-12-01T10:46:08.323Z,297
2022-12-01T10:47:24.553Z,289
2022-12-01T10:48:40.793Z,307
2022-12-01T10:49:57.035Z,302
2022-12-01T10:51:13.269Z,292
2022-12-01T10:52:29.520Z,298
2022-12-01T10:53:45.756Z,290
2022-12-01T10:55:01.989Z,306
2022-12-01T10:57:33.481Z,296
2022-12-01T10:58:49.735Z,280
2022-12-01T11:00:05.971Z,288
2022-12-01T11:01:22.219Z,272
2022-12-01T11:02:38.455Z,252
2022-12-01T11:03:54.687Z,250
2022-12-01T11:05:10.917Z,277
2022-12-01T11:06:27.160Z,305
2022-12-01T11:07:43.409Z,294
2022-12-01T11:08:59.650Z,311
2022-12-01T11:10:15.882Z,288
2022-12-01T11:11:32.119Z,287
2022-12-01T11:12:47.387Z,317
2022-12-01T11:14:03.623Z,295
2022-12-01T11:15:19.852Z,309
2022-12-01T11:16:36.093Z,318
2022-12-01T11:17:52.342Z,332
2022-12-01T11:19:08.574Z,306
2022-12-01T11:20:24.808Z,301
2022-12-01T11:21:41.063Z,304
2022-12-01T11:22:57.284Z,344
2022-12-01T11:24:13.524Z,364
2022-12-01T11:25:29.769Z,359
2022-12-01T11:26:46.005Z,401
2022-12-01T11:28:02.243Z,403
2022-12-01T11:29:17.496Z,414
2022-12-01T11:30:33.737Z,440
2022-12-01T11:31:49.986Z,401
2022-12-01T11:33:06.215Z,419
2022-12-01T11:34:22.470Z,388
2022-12-01T11:35:38.704Z,407
2022-12-01T11:36:54.934Z,429
2022-12-01T11:38:11.190Z,445
2022-12-01T11:39:27.424Z,563
2022-12-01T11:40:43.651Z,534
2022-12-01T11:41:59.907Z,457
2022-12-01T11:43:16.147Z,503
2022-12-01T11:44:32.370Z,430
2022-12-01T11:45:47.639Z,369
2022-12-01T11:47:03.866Z,426
2022-12-01T11:48:20.109Z,496
2022-12-01T11:49:36.362Z,429
2022-12-01T11:50:52.598Z,410
2022-12-01T11:52:08.831Z,406
2022-12-01T11:53:25.062Z,414
2022-12-01T11:54:41.305Z,336
2022-12-01T11:55:57.546Z,362
2022-12-01T11:57:13.792Z,379
2022-12-01T11:58:30.036Z,356
2022-12-01T11:59:46.276Z,333
2022-12-01T12:01:02.501Z,318
2022-12-01T12:02:17.770Z,328
2022-12-01T12:03:34.005Z,345
2022-12-01T12:04:50.247Z,338
2022-12-01T12:06:06.486Z,295
2022-12-01T12:07:22.730Z,416
2022-12-01T12:08:38.957Z,414
2022-12-01T12:09:54.211Z,406
2022-12-01T12:11:10.456Z,348
2022-12-01T12:12:26.707Z,322
2022-12-01T12:13:42.938Z,387
2022-12-01T12:14:59.172Z,377
2022-12-01T12:16:15.420Z,334
2022-12-01T12:17:31.660Z,307
2022-12-01T12:18:47.899Z,324
2022-12-01T12:20:04.140Z,334
2022-12-01T12:21:20.371Z,251
2022-12-01T12:22:36.610Z,326
2022-12-01T12:23:52.844Z,310
2022-12-01T12:25:09.087Z,297
2022-12-01T12:26:24.356Z,323
2022-12-01T12:27:40.587Z,338
2022-12-01T12:28:56.822Z,297
2022-12-01T12:30:13.059Z,341
2022-12-01T12:31:29.302Z,370
2022-12-01T12:32:45.549Z,365
2022-12-01T12:34:01.790Z,319
2022-12-01T12:35:18.030Z,310
2022-12-01T12:36:34.268Z,347
2022-12-01T12:37:50.492Z,377
2022-12-01T12:39:06.732Z,341
2022-12-01T12:40:22.984Z,279
2022-12-01T12:41:39.221Z,264
2022-12-01T12:42:54.485Z,390
2022-12-01T12:44:10.719Z,287
2022-12-01T12:45:26.960Z,276
2022-12-01T12:47:59.423Z,308
2022-12-01T12:49:15.677Z,283
2022-12-01T12:50:31.906Z,281
2022-12-01T12:51:48.144Z,338
2022-12-01T12:53:04.399Z,277
2022-12-01T12:54:20.619Z,232
2022-12-01T12:55:36.866Z,236
2022-12-01T12:56:53.114Z,277
2022-12-01T12:58:09.346Z,247
2022-12-01T12:59:24.595Z,248
2022-12-01T13:00:40.840Z,227
2022-12-01T13:01:57.075Z,218
2022-12-01T13:03:13.314Z,226
2022-12-01T13:04:29.555Z,249
2022-12-01T13:05:45.789Z,183
2022-12-01T13:07:02.046Z,267
2022-12-01T13:08:18.287Z,295
2022-12-01T13:09:34.519Z,208
2022-12-01T13:10:50.757Z,267
2022-12-01T13:12:06.988Z,246
2022-12-01T13:13:23.243Z,200
2022-12-01T13:14:39.476Z,258
2022-12-01T13:15:54.721Z,221
2022-12-01T13:17:10.967Z,235
2022-12-01T13:18:27.201Z,290
2022-12-01T13:19:43.000Z,234
2022-12-01T13:20:59.678Z,199
2022-12-01T13:22:15.917Z,260
2022-12-01T13:23:32.169Z,198
2022-12-01T13:24:48.415Z,252
2022-12-01T13:26:04.638Z,234
2022-12-01T13:27:20.886Z,201
2022-12-01T13:28:37.134Z,169
2022-12-01T13:29:53.355Z,177
2022-12-01T13:31:09.595Z,161
2022-12-01T13:32:24.859Z,138
2022-12-01T13:33:41.098Z,142
2022-12-01T13:34:57.333Z,150
2022-12-01T13:36:13.579Z,139
2022-12-01T13:37:29.821Z,139
2022-12-01T13:38:46.047Z,136
2022-12-01T13:40:02.289Z,122
2022-12-01T13:41:18.542Z,108
2022-12-01T13:42:34.783Z,147
2022-12-01T13:43:51.007Z,167
2022-12-01T13:45:07.250Z,145
2022-12-01T13:46:23.480Z,156
2022-12-01T13:47:39.733Z,163
2022-12-01T13:48:54.994Z,172
2022-12-01T13:50:11.215Z,166
2022-12-01T13:51:27.468Z,161
2022-12-01T13:52:43.704Z,145
2022-12-01T13:53:59.949Z,145
2022-12-01T13:55:16.190Z,141
2022-12-01T13:56:32.424Z,125
2022-12-01T13:57:48.654Z,139
2022-12-01T13:59:04.896Z,140
2022-12-01T14:00:21.135Z,130
2022-12-01T14:01:37.389Z,126
2022-12-01T14:02:53.610Z,138
2022-12-01T14:04:09.853Z,149
2022-12-01T14:05:25.109Z,117
2022-12-01T14:06:41.356Z,120
2022-12-01T14:07:57.584Z,122
2022-12-01T14:09:13.839Z,136
2022-12-01T14:10:30.068Z,105
2022-12-01T14:11:46.306Z,109
2022-12-01T14:13:02.559Z,118
2022-12-01T14:14:18.792Z,110
2022-12-01T14:15:35.037Z,95
2022-12-01T14:16:51.265Z,132
2022-12-01T14:18:07.508Z,117
2022-12-01T14:19:23.741Z,98
2022-12-01T14:20:39.992Z,91
2022-12-01T14:21:55.238Z,87
2022-12-01T14:23:11.490Z,87
2022-12-01T14:24:27.734Z,74
2022-12-01T14:25:43.960Z,94
2022-12-01T14:27:00.211Z,79
2022-12-01T14:28:16.448Z,77
2022-12-01T14:29:32.689Z,72
2022-12-01T14:30:48.925Z,69
2022-12-01T14:32:05.170Z,69
2022-12-01T14:33:21.399Z,64
2022-12-01T14:34:37.639Z,57
2022-12-01T14:35:53.881Z,46
2022-12-01T14:37:10.110Z,37
2022-12-01T14:38:25.373Z,39
2022-12-01T14:39:41.619Z,44
2022-12-01T14:40:57.844Z,38
2022-12-01T14:42:14.101Z,35
2022-12-01T14:43:30.330Z,32
2022-12-01T14:44:46.580Z,32
2022-12-01T14:46:02.805Z,29
2022-12-01T14:47:19.045Z,34
2022-12-01T14:48:35.292Z,28
2022-12-01T14:49:51.522Z,20
2022-12-01T14:51:07.777Z,22
2022-12-01T14:52:24.012Z,22
2022-12-01T14:53:40.237Z,18
2022-12-01T14:54:55.504Z,17
2022-12-01T14:56:11.736Z,20
2022-12-01T14:57:27.981Z,17
2022-12-01T14:58:44.216Z,13
2022-12-01T15:00:00.460Z,15
2022-12-01T15:01:16.690Z,17
2022-12-01T15:02:32.934Z,12
2022-12-01T15:03:49.168Z,15
2022-12-01T15:05:05.416Z,12
2022-12-01T15:06:21.664Z,10
2022-12-01T15:07:37.889Z,8
2022-12-01T15:08:54.140Z,7
2022-12-01T15:10:10.378Z,10
2022-12-01T15:11:25.632Z,9
2022-12-01T15:12:41.867Z,6
2022-12-01T15:13:58.107Z,6
2022-12-01T15:15:14.341Z,7
2022-12-01T15:16:30.581Z,3
2022-12-01T15:17:46.834Z,1
2022-12-01T15:19:03.075Z,2
2022-12-01T15:20:19.306Z,4
2022-12-01T15:21:35.544Z,1
2022-12-01T15:22:51.777Z,1
2022-12-01T15:24:08.029Z,1
2022-12-01T15:25:24.274Z,2
2022-12-01T15:26:40.513Z,2
2022-12-01T15:27:55.815Z,0
2022-12-01T15:29:12.122Z,0
2022-12-01T15:30:28.366Z,1
2022-12-01T15:31:44.600Z,1
2022-12-01T15:33:00.847Z,1
2022-12-01T15:34:17.075Z,1
2022-12-01T15:35:33.314Z,1
2022-12-01T15:36:49.623Z,0
2022-12-01T15:38:05.911Z,0
2022-12-01T15:39:22.199Z,0
2022-12-01T15:40:38.503Z,0
2022-12-01T15:41:54.792Z,0
2022-12-01T15:43:11.078Z,0
2022-12-01T15:44:26.398Z,0
2022-12-01T15:45:42.689Z,0
2022-12-01T15:46:58.977Z,0
2022-12-01T15:48:15.286Z,0
2022-12-01T15:49:31.575Z,0
2022-12-01T15:50:47.858Z,0
2022-12-01T15:52:04.164Z,0
2022-12-01T15:53:20.457Z,0
2022-12-01T15:54:36.743Z,0
2022-12-01T15:55:53.029Z,0
2022-12-01T15:57:09.339Z,0
2022-12-01T15:58:25.619Z,0
2022-12-01T15:59:41.912Z,0
2022-12-01T16:00:57.235Z,0
2022-12-01T16:02:13.526Z,0
2022-12-01T16:03:29.813Z,0
2022-12-01T16:04:46.102Z,0
2022-12-01T16:06:02.395Z,0
2022-12-01T16:07:18.697Z,0
2022-12-01T16:08:34.000Z,0
2022-12-01T16:09:51.276Z,0
2022-12-01T16:11:07.576Z,0
2022-12-01T16:12:23.866Z,0
2022-12-01T16:13:40.155Z,0
2022-12-01T16:14:56.450Z,0
2022-12-01T16:16:12.746Z,0
2022-12-01T16:17:28.059Z,0
2022-12-01T16:18:44.355Z,0
2022-12-01T16:20:00.633Z,0
2022-12-01T16:21:16.945Z,0
2022-12-01T16:22:33.227Z,0
2022-12-01T16:23:49.527Z,0
2022-12-01T16:25:04.829Z,0
2022-12-01T16:26:21.139Z,0
2022-12-01T16:27:37.434Z,0
2022-12-01T16:28:53.712Z,0
2022-12-01T16:30:10.000Z,0
2022-12-01T16:31:26.302Z,0
2022-12-01T16:32:42.601Z,0
2022-12-01T16:33:58.888Z,0
2022-12-01T16:35:15.178Z,0
2022-12-01T16:36:31.474Z,0
2022-12-01T16:37:47.764Z,0
2022-12-01T16:39:04.072Z,0
2022-12-01T16:40:20.358Z,0
2022-12-01T16:41:35.676Z,0
2022-12-01T16:42:51.949Z,0
2022-12-01T16:44:08.252Z,0
2022-12-01T16:45:24.543Z,0
2022-12-01T16:46:40.836Z,0
2022-12-01T16:47:57.135Z,0
2022-12-01T16:49:13.435Z,0
2022-12-01T16:50:29.712Z,0
2022-12-01T16:51:46.016Z,0
2022-12-01T16:53:02.304Z,0
2022-12-01T16:54:18.592Z,0
2022-12-01T16:55:34.895Z,0
2022-12-01T16:56:51.194Z,0
2022-12-01T16:58:06.492Z,0
2022-12-01T16:59:22.779Z,0
2022-12-01T17:00:39.088Z,0
2022-12-01T17:01:55.386Z,0
2022-12-01T17:03:11.679Z,0
2022-12-01T17:04:27.966Z,0
2022-12-01T17:05:44.261Z,0
2022-12-01T17:07:00.557Z,0
2022-12-01T17:08:16.845Z,0
2022-12-01T17:09:33.144Z,0
2022-12-01T17:10:49.439Z,0
2022-12-01T17:12:05.729Z,0
2022-12-01T17:13:22.018Z,0
2022-12-01T17:14:37.322Z,0
2022-12-01T17:15:53.616Z,0
2022-12-01T17:17:09.920Z,0
2022-12-01T17:18:26.206Z,0
2022-12-01T17:19:42.504Z,0
2022-12-01T17:20:58.792Z,0
2022-12-01T17:22:15.077Z,0
2022-12-01T17:23:31.389Z,0
2022-12-01T17:24:47.683Z,0
2022-12-01T17:27:20.261Z,0
2022-12-01T17:28:36.560Z,0
2022-12-01T17:29:52.854Z,0
2022-12-01T17:31:08.162Z,0
2022-12-01T17:32:24.448Z,0
2022-12-01T17:33:40.750Z,0
2022-12-01T17:34:57.033Z,0
2022-12-01T17:36:13.321Z,0
2022-12-01T17:37:29.623Z,0
2022-12-01T17:38:45.905Z,0
2022-12-01T17:40:02.213Z,0
2022-12-01T17:41:18.492Z,0
2022-12-01T17:42:34.789Z,0
2022-12-01T17:43:51.090Z,0
2022-12-01T17:45:07.387Z,0
2022-12-01T17:46:23.676Z,0
2022-12-01T17:47:38.988Z,0
2022-12-01T17:48:55.274Z,0
2022-12-01T17:50:11.570Z,0
2022-12-01T17:51:27.866Z,0
2022-12-01T17:52:44.154Z,0
2022-12-01T17:54:00.445Z,0
2022-12-01T17:55:16.747Z,0
2022-12-01T17:56:33.047Z,0
2022-12-01T17:57:49.338Z,0
2022-12-01T17:59:05.635Z,0
2022-12-01T18:00:21.914Z,0
2022-12-01T18:01:38.220Z,0
2022-12-01T18:02:54.503Z,0
2022-12-01T18:04:09.820Z,0
2022-12-01T18:05:26.109Z,0
2022-12-01T18:06:42.401Z,0
2022-12-01T18:07:58.702Z,0
2022-12-01T18:09:14.996Z,0
2022-12-01T18:10:31.274Z,0
2022-12-01T18:11:47.583Z,0
2022-12-01T18:13:03.873Z,0
2022-12-01T18:14:20.167Z,0
2022-12-01T18:15:36.461Z,0
2022-12-01T18:16:52.753Z,0
2022-12-01T18:18:09.037Z,0
2022-12-01T18:19:25.334Z,0
2022-12-01T18:20:40.651Z,0
2022-12-01T18:21:56.930Z,0