createdAt,value
2023-05-06T00:00:56.125Z,4348.00
2023-05-06T00:01:56.201Z,4338.00
2023-05-06T00:02:56.308Z,4363.00
2023-05-06T00:03:56.472Z,4364.00
2023-05-06T00:04:56.522Z,4376.00
2023-05-06T00:05:56.461Z,4381.00
2023-05-06T00:06:56.535Z,4394.00
2023-05-06T00:07:56.675Z,4355.00
2023-05-06T00:08:56.685Z,4343.00
2023-05-06T00:09:56.746Z,4313.00
2023-05-06T00:10:56.749Z,4309.00
2023-05-06T00:11:56.780Z,4291.00
2023-05-06T00:13:02.243Z,4297.00
2023-05-06T00:13:56.893Z,4314.00
2023-05-06T00:14:56.954Z,4318.00
2023-05-06T00:15:57.064Z,4328.00
2023-05-06T00:16:57.115Z,4330.00
2023-05-06T00:17:57.235Z,4334.00
2023-05-06T00:18:57.248Z,4331.00
2023-05-06T00:19:57.280Z,4350.00
2023-05-06T00:20:57.309Z,4342.00
2023-05-06T00:21:57.349Z,4359.00
2023-05-06T00:22:57.383Z,4354.00
2023-05-06T00:23:57.452Z,4370.00
2023-05-06T00:24:57.488Z,4371.00
2023-05-06T00:25:57.579Z,4380.00
2023-05-06T00:26:57.591Z,4388.00
2023-05-06T00:27:57.619Z,4388.00
2023-05-06T00:28:57.629Z,4387.00
2023-05-06T00:29:57.640Z,4392.00
2023-05-06T00:30:57.674Z,4397.00
2023-05-06T00:31:57.696Z,4389.00
2023-05-06T00:32:57.699Z,4393.00
2023-05-06T00:33:57.695Z,4399.00
2023-05-06T00:34:57.696Z,4381.00
2023-05-06T00:35:57.742Z,4380.00
2023-05-06T00:36:57.715Z,4400.00
2023-05-06T00:37:57.764Z,4435.00
2023-05-06T00:38:57.750Z,4434.00
2023-05-06T00:39:57.817Z,4425.00
2023-05-06T00:40:58.461Z,4419.00
2023-05-06T00:41:57.889Z,4422.00
2023-05-06T00:42:58.011Z,4396.00
2023-05-06T00:43:57.996Z,4399.00
2023-05-06T00:44:58.118Z,4425.00
2023-05-06T00:45:58.155Z,4419.00
2023-05-06T00:46:58.191Z,4420.00
2023-05-06T00:47:58.339Z,4398.00
2023-05-06T00:48:58.346Z,4403.00
2023-05-06T00:49:58.409Z,4413.00
2023-05-06T00:50:58.413Z,4396.00
2023-05-06T00:51:58.419Z,4397.00
2023-05-06T00:52:58.467Z,4398.00
2023-05-06T00:53:58.451Z,4401.00
2023-05-06T00:54:58.465Z,4405.00
2023-05-06T00:55:58.505Z,4432.00
2023-05-06T00:56:58.495Z,4407.00
2023-05-06T00:57:58.503Z,4419.00
2023-05-06T00:58:58.496Z,4395.00
2023-05-06T00:59:58.499Z,4395.00
2023-05-06T01:00:58.534Z,4388.00
2023-05-06T01:01:58.545Z,4393.00
2023-05-06T01:02:58.805Z,4373.00
2023-05-06T01:03:58.796Z,4368.00
2023-05-06T01:04:58.643Z,4363.00
2023-05-06T01:05:58.547Z,4355.00
2023-05-06T01:06:58.557Z,4363.00
2023-05-06T01:07:58.574Z,4342.00
2023-05-06T01:08:58.573Z,4354.00
2023-05-06T01:09:58.614Z,4341.00
2023-05-06T01:10:58.633Z,4330.00
2023-05-06T01:11:58.677Z,4338.00
2023-05-06T01:13:00.301Z,4331.00
2023-05-06T01:13:58.753Z,4323.00
2023-05-06T01:14:58.866Z,4306.00
2023-05-06T01:15:58.855Z,4308.00
2023-05-06T01:16:58.989Z,4290.00
2023-05-06T01:17:59.007Z,4283.00
2023-05-06T01:18:58.937Z,4291.00
2023-05-06T01:19:58.987Z,4288.00
2023-05-06T01:20:59.023Z,4290.00
2023-05-06T01:21:59.018Z,4299.00
2023-05-06T01:22:59.028Z,4314.00
2023-05-06T01:23:59.064Z,4306.00
2023-05-06T01:24:59.076Z,4312.00
2023-05-06T01:25:59.101Z,4314.00
2023-05-06T01:26:59.138Z,4301.00
2023-05-06T01:27:59.146Z,4309.00
2023-05-06T01:28:59.169Z,4289.00
2023-05-06T01:29:59.191Z,4283.00
2023-05-06T01:30:59.216Z,4267.00
2023-05-06T01:31:59.247Z,4258.00
2023-05-06T01:32:59.307Z,4260.00
2023-05-06T01:33:59.255Z,4255.00
2023-05-06T01:34:59.283Z,4260.00
2023-05-06T01:35:59.242Z,4262.00
2023-05-06T01:36:59.253Z,4264.00
2023-05-06T01:37:59.290Z,4255.00
2023-05-06T01:38:59.297Z,4266.00
2023-05-06T01:39:59.330Z,4258.00
2023-05-06T01:40:59.321Z,4240.00
2023-05-06T01:41:59.350Z,4252.00
2023-05-06T01:42:59.362Z,4217.00
2023-05-06T01:43:59.414Z,4203.00
2023-05-06T01:44:59.375Z,4202.00
2023-05-06T01:45:59.398Z,4212.00
2023-05-06T01:46:59.432Z,4214.00
2023-05-06T01:47:59.526Z,4220.00
2023-05-06T01:48:59.477Z,4202.00
2023-05-06T01:49:59.546Z,4197.00
2023-05-06T01:50:59.580Z,4211.00
2023-05-06T01:51:59.579Z,4211.00
2023-05-06T01:52:59.588Z,4213.00
2023-05-06T01:53:59.615Z,4214.00
2023-05-06T01:54:59.624Z,4206.00
2023-05-06T01:55:59.626Z,4201.00
2023-05-06T01:56:59.671Z,4181.00
2023-05-06T01:57:59.713Z,4171.00
2023-05-06T01:59:00.082Z,4128.00
2023-05-06T01:59:59.691Z,4124.00
2023-05-06T02:00:59.696Z,4120.00
2023-05-06T02:01:59.911Z,4129.00
2023-05-06T02:02:59.838Z,4113.00
2023-05-06T02:03:59.897Z,4127.00
2023-05-06T02:04:59.814Z,4106.00
2023-05-06T02:05:59.771Z,4122.00
2023-05-06T02:06:59.785Z,4154.00
2023-05-06T02:07:59.895Z,4164.00
2023-05-06T02:08:59.796Z,4137.00
2023-05-06T02:09:59.828Z,4146.00
2023-05-06T02:10:59.822Z,4134.00
2023-05-06T02:11:59.831Z,4145.00
2023-05-06T02:12:59.985Z,4148.00
2023-05-06T02:13:59.853Z,4117.00
2023-05-06T02:14:59.862Z,4118.00
2023-05-06T02:15:59.984Z,4122.00
2023-05-06T02:16:59.895Z,4131.00
2023-05-06T02:18:00.063Z,4152.00
2023-05-06T02:18:59.924Z,4159.00
2023-05-06T02:19:59.970Z,4167.00
2023-05-06T02:21:00.006Z,4160.00
2023-05-06T02:21:59.951Z,4133.00
2023-05-06T02:22:59.985Z,4149.00
2023-05-06T02:23:59.982Z,4173.00
2023-05-06T02:25:00.005Z,4095.00
2023-05-06T02:26:00.021Z,4068.00
2023-05-06T02:27:00.017Z,4037.00
2023-05-06T02:28:00.064Z,4025.00
2023-05-06T02:29:00.053Z,4030.00
2023-05-06T02:30:00.090Z,4021.00
2023-05-06T02:31:00.136Z,4009.00
2023-05-06T02:32:00.162Z,4006.00
2023-05-06T02:33:00.239Z,3998.00
2023-05-06T02:34:00.338Z,3951.00
2023-05-06T02:35:00.206Z,3929.00
2023-05-06T02:36:00.200Z,3897.00
2023-05-06T02:37:00.288Z,3868.00
2023-05-06T02:38:00.200Z,3869.00
2023-05-06T02:39:00.235Z,3859.00
2023-05-06T02:40:00.282Z,3874.00
2023-05-06T02:41:00.259Z,3834.00
2023-05-06T02:42:00.284Z,3814.00
2023-05-06T02:43:00.374Z,3775.00
2023-05-06T02:44:00.297Z,3742.00
2023-05-06T02:45:00.321Z,3699.00
2023-05-06T02:46:00.380Z,3655.00
2023-05-06T02:47:00.338Z,3622.00
2023-05-06T02:48:00.404Z,3594.00
2023-05-06T02:49:00.393Z,3586.00
2023-05-06T02:50:00.433Z,3561.00
2023-05-06T02:51:00.459Z,3533.00
2023-05-06T02:52:00.466Z,3523.00
2023-05-06T02:53:00.547Z,3516.00
2023-05-06T02:54:00.555Z,3526.00
2023-05-06T02:55:00.527Z,3514.00
2023-05-06T02:56:00.527Z,3530.00
2023-05-06T02:57:00.596Z,3519.00
2023-05-06T02:58:00.596Z,3530.00
2023-05-06T02:59:00.671Z,3540.00
2023-05-06T03:00:00.667Z,3553.00
2023-05-06T03:01:00.712Z,3569.00
2023-05-06T03:02:00.702Z,3580.00
2023-05-06T03:03:00.770Z,3584.00
2023-05-06T03:04:00.726Z,3600.00
2023-05-06T03:05:00.771Z,3602.00
2023-05-06T03:06:00.740Z,3610.00
2023-05-06T03:07:00.773Z,3603.00
2023-05-06T03:08:00.784Z,3614.00
2023-05-06T03:09:00.928Z,3608.00
2023-05-06T03:10:00.818Z,3572.00
2023-05-06T03:11:00.861Z,3515.00
2023-05-06T03:12:00.854Z,3459.00
2023-05-06T03:13:00.931Z,3473.00
2023-05-06T03:14:00.918Z,3473.00
2023-05-06T03:15:00.967Z,3457.00
2023-05-06T03:16:00.996Z,3477.00
2023-05-06T03:17:01.111Z,3493.00
2023-05-06T03:18:01.099Z,3493.00
2023-05-06T03:19:01.104Z,3494.00
2023-05-06T03:20:01.112Z,3500.00
2023-05-06T03:21:01.297Z,3509.00
2023-05-06T03:22:01.147Z,3535.00
2023-05-06T03:23:01.190Z,3542.00
2023-05-06T03:24:01.203Z,3548.00
2023-05-06T03:25:01.219Z,3543.00
2023-05-06T03:26:01.264Z,3565.00
2023-05-06T03:27:01.287Z,3540.00
2023-05-06T03:28:01.378Z,3521.00
2023-05-06T03:29:01.367Z,3476.00
2023-05-06T03:30:01.370Z,3452.00
2023-05-06T03:31:01.402Z,3453.00
2023-05-06T03:32:01.494Z,3442.00
2023-05-06T03:33:01.568Z,3420.00
2023-05-06T03:34:01.473Z,3415.00
2023-05-06T03:35:01.533Z,3418.00
2023-05-06T03:36:01.508Z,3394.00
2023-05-06T03:37:01.558Z,3406.00
2023-05-06T03:38:01.570Z,3387.00
2023-05-06T03:39:01.589Z,3378.00
2023-05-06T03:40:01.610Z,3372.00
2023-05-06T03:41:01.688Z,3381.00
2023-05-06T03:42:01.648Z,3376.00
2023-05-06T03:43:01.725Z,3369.00
2023-05-06T03:44:01.857Z,3366.00
2023-05-06T03:45:01.731Z,3368.00
2023-05-06T03:46:01.801Z,3345.00
2023-05-06T03:47:01.877Z,3345.00
2023-05-06T03:48:01.855Z,3317.00
2023-05-06T03:49:01.840Z,3318.00
2023-05-06T03:50:02.549Z,3318.00
2023-05-06T03:51:01.911Z,3285.00
2023-05-06T03:52:01.944Z,3278.00
2023-05-06T03:53:01.986Z,3296.00
2023-05-06T03:54:01.987Z,3287.00
2023-05-06T03:55:02.005Z,3273.00
2023-05-06T03:56:02.015Z,3286.00
2023-05-06T03:57:02.166Z,3263.00
2023-05-06T03:58:02.099Z,3283.00
2023-05-06T03:59:02.092Z,3313.00
2023-05-06T04:00:02.160Z,3303.00
2023-05-06T04:01:02.150Z,3308.00
2023-05-06T04:02:02.165Z,3329.00
2023-05-06T04:03:02.302Z,3331.00
2023-05-06T04:04:02.310Z,3331.00
2023-05-06T04:05:02.253Z,3337.00
2023-05-06T04:06:02.332Z,3342.00
2023-05-06T04:07:02.397Z,3341.00
2023-05-06T04:08:02.501Z,3330.00
2023-05-06T04:09:02.578Z,3324.00
2023-05-06T04:10:02.651Z,3326.00
2023-05-06T04:11:02.726Z,3311.00
2023-05-06T04:12:02.848Z,3305.00
2023-05-06T04:13:02.956Z,3304.00
2023-05-06T04:14:02.993Z,3303.00
2023-05-06T04:15:03.087Z,3311.00
2023-05-06T04:16:03.142Z,3321.00
2023-05-06T04:17:03.200Z,3326.00
2023-05-06T04:18:03.340Z,3316.00
2023-05-06T04:19:05.083Z,3299.00
2023-05-06T04:20:03.400Z,3287.00
2023-05-06T04:21:03.466Z,3277.00
2023-05-06T04:22:03.459Z,3270.00
2023-05-06T04:23:03.488Z,3259.00
2023-05-06T04:24:03.524Z,3276.00
2023-05-06T04:25:03.584Z,3261.00
2023-05-06T04:26:03.555Z,3255.00
2023-05-06T04:27:03.605Z,3259.00
2023-05-06T04:28:04.090Z,3257.00
2023-05-06T04:29:03.837Z,3255.00
2023-05-06T04:30:03.673Z,3261.00
2023-05-06T04:31:03.698Z,3271.00
2023-05-06T04:32:03.783Z,3260.00
2023-05-06T04:33:03.826Z,3266.00
2023-05-06T04:34:03.814Z,3260.00
2023-05-06T04:35:03.878Z,3285.00
2023-05-06T04:36:03.879Z,3282.00
2023-05-06T04:37:03.912Z,3259.00
2023-05-06T04:38:03.925Z,3275.00
2023-05-06T04:39:03.954Z,3279.00
2023-05-06T04:40:03.985Z,3252.00
2023-05-06T04:41:04.004Z,3261.00
2023-05-06T04:42:04.029Z,3226.00
2023-05-06T04:43:04.093Z,3243.00
2023-05-06T04:44:04.105Z,3219.00
2023-05-06T04:45:04.213Z,3221.00
2023-05-06T04:46:04.196Z,3218.00
2023-05-06T04:47:04.246Z,3230.00
2023-05-06T04:48:04.272Z,3233.00
2023-05-06T04:49:04.268Z,3252.00
2023-05-06T04:50:04.281Z,3229.00
2023-05-06T04:51:04.401Z,3243.00
2023-05-06T04:52:04.346Z,3247.00
2023-05-06T04:53:04.419Z,3235.00
2023-05-06T04:54:04.413Z,3233.00
2023-05-06T04:55:04.416Z,3222.00
2023-05-06T04:56:04.458Z,3222.00
2023-05-06T04:57:04.495Z,3220.00
2023-05-06T04:58:04.527Z,3206.00
2023-05-06T04:59:04.568Z,3220.00
2023-05-06T05:00:04.677Z,3213.00
2023-05-06T05:01:04.880Z,3201.00
2023-05-06T05:02:04.911Z,3236.00
2023-05-06T05:03:05.262Z,3247.00
2023-05-06T05:04:05.147Z,3249.00
2023-05-06T05:05:05.196Z,3260.00
2023-05-06T05:06:05.261Z,3271.00
2023-05-06T05:07:05.358Z,3283.00
2023-05-06T05:08:05.461Z,3281.00
2023-05-06T05:09:05.581Z,3286.00
2023-05-06T05:10:05.666Z,3305.00
2023-05-06T05:11:05.781Z,3317.00
2023-05-06T05:12:05.901Z,3315.00
2023-05-06T05:13:06.026Z,3314.00
2023-05-06T05:14:06.115Z,3291.00
2023-05-06T05:15:06.205Z,3302.00
2023-05-06T05:16:06.292Z,3299.00
2023-05-06T05:17:06.743Z,3312.00
2023-05-06T05:18:06.546Z,3310.00
2023-05-06T05:19:08.954Z,3331.00
2023-05-06T05:20:06.652Z,3339.00
2023-05-06T05:21:06.681Z,3346.00
2023-05-06T05:22:06.711Z,3343.00
2023-05-06T05:23:06.861Z,3353.00
2023-05-06T05:24:06.784Z,3345.00
2023-05-06T05:25:07.904Z,3343.00
2023-05-06T05:26:06.929Z,3353.00
2023-05-06T05:27:06.871Z,3373.00
2023-05-06T05:28:06.938Z,3361.00
2023-05-06T05:29:06.972Z,3395.00
2023-05-06T05:30:07.019Z,3422.00
2023-05-06T05:31:09.672Z,3433.00
2023-05-06T05:32:07.107Z,3434.00
2023-05-06T05:33:07.260Z,3435.00
2023-05-06T05:34:07.106Z,3443.00
2023-05-06T05:35:07.272Z,3446.00
2023-05-06T05:36:07.186Z,3472.00
2023-05-06T05:37:07.274Z,3474.00
2023-05-06T05:38:07.258Z,3474.00
2023-05-06T05:39:07.265Z,3469.00
2023-05-06T05:40:07.361Z,3474.00
2023-05-06T05:41:07.320Z,3481.00
2023-05-06T05:42:07.389Z,3493.00
2023-05-06T05:43:07.550Z,3526.00
2023-05-06T05:44:07.576Z,3527.00
2023-05-06T05:45:07.749Z,3527.00
2023-05-06T05:46:07.655Z,3532.00
2023-05-06T05:47:07.613Z,3532.00
2023-05-06T05:48:07.686Z,3527.00
2023-05-06T05:49:07.657Z,3527.00
2023-05-06T05:50:07.707Z,3497.00
2023-05-06T05:51:07.715Z,3473.00
2023-05-06T05:52:07.740Z,3470.00
2023-05-06T05:53:07.772Z,3455.00
2023-05-06T05:54:07.800Z,3460.00
2023-05-06T05:55:08.147Z,3476.00
2023-05-06T05:56:07.944Z,3469.00
2023-05-06T05:57:08.050Z,3451.00
2023-05-06T05:58:08.101Z,3445.00
2023-05-06T05:59:08.173Z,3460.00
2023-05-06T06:00:08.254Z,3458.00
2023-05-06T06:01:08.355Z,3453.00
2023-05-06T06:02:08.570Z,3435.00
2023-05-06T06:03:08.632Z,3421.00
2023-05-06T06:04:08.666Z,3380.00
2023-05-06T06:05:09.056Z,3354.00
2023-05-06T06:06:08.761Z,3338.00
2023-05-06T06:07:08.807Z,3338.00
2023-05-06T06:08:08.839Z,3324.00
2023-05-06T06:09:08.863Z,3312.00
2023-05-06T06:10:08.885Z,3290.00
2023-05-06T06:11:08.904Z,3271.00
2023-05-06T06:12:08.942Z,3266.00
2023-05-06T06:13:09.005Z,3231.00
2023-05-06T06:14:09.056Z,3233.00
2023-05-06T06:15:09.201Z,3210.00
2023-05-06T06:16:09.091Z,3183.00
2023-05-06T06:17:09.191Z,3169.00
2023-05-06T06:18:09.242Z,3148.00
2023-05-06T06:19:09.319Z,3126.00
2023-05-06T06:20:09.439Z,3112.00
2023-05-06T06:21:09.553Z,3104.00
2023-05-06T06:22:09.613Z,3089.00
2023-05-06T06:23:09.715Z,3094.00
2023-05-06T06:24:09.792Z,3077.00
2023-05-06T06:25:10.114Z,3076.00
2023-05-06T06:26:12.119Z,3089.00
2023-05-06T06:27:10.094Z,3062.00
2023-05-06T06:28:10.201Z,3061.00
2023-05-06T06:29:10.274Z,3041.00
2023-05-06T06:30:10.383Z,3027.00
2023-05-06T06:31:10.514Z,2986.00
2023-05-06T06:32:10.620Z,2955.00
2023-05-06T06:33:10.651Z,2928.00
2023-05-06T06:34:10.772Z,2917.00
2023-05-06T06:35:10.990Z,2916.00
2023-05-06T06:36:10.935Z,2930.00
2023-05-06T06:37:11.097Z,2910.00
2023-05-06T06:38:11.113Z,2920.00
2023-05-06T06:39:11.185Z,2928.00
2023-05-06T06:40:11.295Z,2932.00
2023-05-06T06:41:11.344Z,2921.00
2023-05-06T06:42:11.477Z,2928.00
2023-05-06T06:43:11.552Z,2923.00
2023-05-06T06:44:11.637Z,2922.00
2023-05-06T06:45:11.948Z,2923.00
2023-05-06T06:46:11.755Z,2913.00
2023-05-06T06:47:11.722Z,2922.00
2023-05-06T06:48:11.860Z,2903.00
2023-05-06T06:49:11.807Z,2903.00
2023-05-06T06:50:11.806Z,2880.00
2023-05-06T06:51:11.844Z,2871.00
2023-05-06T06:52:11.907Z,2827.00
2023-05-06T06:53:11.980Z,2817.00
2023-05-06T06:54:11.942Z,2770.00
2023-05-06T06:55:12.302Z,2752.00
2023-05-06T06:56:12.026Z,2698.00
2023-05-06T06:57:12.086Z,2669.00
2023-05-06T06:58:12.080Z,2634.00
2023-05-06T06:59:12.127Z,2647.00
2023-05-06T07:00:12.135Z,2639.00
2023-05-06T07:01:12.221Z,2628.00
2023-05-06T07:02:12.201Z,2638.00
2023-05-06T07:03:12.310Z,2692.00
2023-05-06T07:04:12.437Z,2724.00
2023-05-06T07:05:12.768Z,2737.00
2023-05-06T07:06:12.642Z,2765.00
2023-05-06T07:07:12.683Z,2756.00
2023-05-06T07:08:12.789Z,2740.00
2023-05-06T07:09:12.864Z,2750.00
2023-05-06T07:10:12.960Z,2736.00
2023-05-06T07:11:13.068Z,2750.00
2023-05-06T07:12:13.141Z,2763.00
2023-05-06T07:13:13.256Z,2781.00
2023-05-06T07:14:13.355Z,2770.00
2023-05-06T07:15:13.634Z,2768.00
2023-05-06T07:16:13.534Z,2806.00
2023-05-06T07:17:13.682Z,2821.00
2023-05-06T07:18:14.204Z,2894.00
2023-05-06T07:19:13.968Z,2945.00
2023-05-06T07:20:13.911Z,2977.00
2023-05-06T07:21:14.107Z,3009.00
2023-05-06T07:22:14.105Z,3047.00
2023-05-06T07:23:14.209Z,3120.00
2023-05-06T07:24:14.369Z,3162.00
2023-05-06T07:25:14.446Z,3215.00
2023-05-06T07:26:14.493Z,3266.00
2023-05-06T07:27:14.568Z,3297.00
2023-05-06T07:28:14.693Z,3349.00
2023-05-06T07:29:14.765Z,3378.00
2023-05-06T07:30:14.876Z,3369.00
2023-05-06T07:31:15.027Z,3409.00
2023-05-06T07:32:15.056Z,3420.00
2023-05-06T07:33:15.160Z,3437.00
2023-05-06T07:34:15.269Z,3473.00
2023-05-06T07:35:15.264Z,3507.00
2023-05-06T07:36:15.345Z,3541.00
2023-05-06T07:37:15.520Z,3580.00
2023-05-06T07:38:15.535Z,3583.00
2023-05-06T07:39:15.643Z,3639.00
2023-05-06T07:40:15.673Z,3644.00
2023-05-06T07:41:15.810Z,3662.00
2023-05-06T07:42:23.698Z,3683.00
2023-05-06T07:43:15.813Z,3684.00
2023-05-06T07:44:15.813Z,3685.00
2023-05-06T07:45:15.851Z,3685.00
2023-05-06T07:46:15.934Z,3690.00
2023-05-06T07:47:15.914Z,3705.00
2023-05-06T07:48:17.999Z,3713.00
2023-05-06T07:49:15.945Z,3750.00
2023-05-06T07:50:15.998Z,3773.00
2023-05-06T07:51:15.996Z,3770.00
2023-05-06T07:52:16.051Z,3785.00
2023-05-06T07:53:16.101Z,3775.00
2023-05-06T07:54:16.081Z,3776.00
2023-05-06T07:55:16.109Z,3775.00
2023-05-06T07:56:16.654Z,3778.00
2023-05-06T07:57:16.339Z,3810.00
2023-05-06T07:58:16.656Z,3799.00
2023-05-06T07:59:16.216Z,3791.00
2023-05-06T08:00:16.258Z,3787.00
2023-05-06T08:01:16.262Z,3783.00
2023-05-06T08:02:16.316Z,3756.00
2023-05-06T08:03:16.343Z,3690.00
2023-05-06T08:04:16.345Z,3662.00
2023-05-06T08:05:16.351Z,3611.00
2023-05-06T08:06:16.374Z,3589.00
2023-05-06T08:07:16.394Z,3552.00
2023-05-06T08:08:16.435Z,3501.00
2023-05-06T08:09:22.761Z,3438.00
2023-05-06T08:10:17.458Z,3430.00
2023-05-06T08:11:19.166Z,3370.00
2023-05-06T08:12:16.547Z,3321.00
2023-05-06T08:13:16.653Z,3229.00
2023-05-06T08:14:16.564Z,3185.00
2023-05-06T08:15:16.550Z,3163.00
2023-05-06T08:16:16.658Z,3052.00
2023-05-06T08:17:16.596Z,3001.00
2023-05-06T08:18:22.169Z,2950.00
2023-05-06T08:19:17.639Z,2951.00
2023-05-06T08:20:16.684Z,2909.00
2023-05-06T08:21:16.648Z,2851.00
2023-05-06T08:22:16.676Z,2794.00
2023-05-06T08:23:16.722Z,2716.00
2023-05-06T08:24:16.705Z,2636.00
2023-05-06T08:25:16.725Z,2628.00
2023-05-06T08:26:16.769Z,2609.00
2023-05-06T08:27:16.766Z,2538.00
2023-05-06T08:28:16.880Z,2512.00
2023-05-06T08:29:16.853Z,2436.00
2023-05-06T08:30:16.838Z,2373.00
2023-05-06T08:31:16.922Z,2371.00
2023-05-06T08:32:16.844Z,2324.00
2023-05-06T08:33:16.887Z,2275.00
2023-05-06T08:34:16.922Z,2222.00
2023-05-06T08:35:16.960Z,2132.00
2023-05-06T08:36:16.994Z,2134.00
2023-05-06T08:37:17.061Z,2002.00
2023-05-06T08:38:17.099Z,2031.00
2023-05-06T08:39:17.133Z,1975.00
2023-05-06T08:40:17.165Z,1980.00
2023-05-06T08:41:17.329Z,2110.00
2023-05-06T08:42:17.254Z,2183.00
2023-05-06T08:43:17.285Z,2177.00
2023-05-06T08:44:17.375Z,2131.00
2023-05-06T08:45:17.398Z,2122.00
2023-05-06T08:46:17.515Z,2116.00
2023-05-06T08:47:17.544Z,2145.00
2023-05-06T08:48:17.661Z,2189.00
2023-05-06T08:49:17.700Z,2203.00
2023-05-06T08:50:17.798Z,2227.00
2023-05-06T08:51:17.885Z,2241.00
2023-05-06T08:52:17.933Z,2257.00
2023-05-06T08:53:18.003Z,2284.00
2023-05-06T08:54:18.068Z,2306.00
2023-05-06T08:55:18.122Z,2330.00
2023-05-06T08:56:18.191Z,2341.00
2023-05-06T08:57:18.251Z,2377.00
2023-05-06T08:58:18.317Z,2385.00
2023-05-06T08:59:18.387Z,2409.00
2023-05-06T09:00:18.453Z,2437.00
2023-05-06T09:01:18.597Z,2462.00
2023-05-06T09:02:18.553Z,2477.00
2023-05-06T09:03:18.923Z,2512.00
2023-05-06T09:04:18.618Z,2525.00
2023-05-06T09:05:18.706Z,2557.00
2023-05-06T09:06:18.715Z,2586.00
2023-05-06T09:07:18.774Z,2593.00
2023-05-06T09:08:18.809Z,2619.00
2023-05-06T09:09:18.912Z,2629.00
2023-05-06T09:10:19.122Z,2658.00
2023-05-06T09:11:18.960Z,2667.00
2023-05-06T09:12:18.964Z,2701.00
2023-05-06T09:13:19.081Z,2724.00
2023-05-06T09:14:19.071Z,2743.00
2023-05-06T09:15:19.099Z,2763.00
2023-05-06T09:16:19.137Z,2764.00
2023-05-06T09:17:19.130Z,2773.00
2023-05-06T09:18:19.140Z,2792.00
2023-05-06T09:19:19.116Z,2823.00
2023-05-06T09:20:19.138Z,2879.00
2023-05-06T09:21:19.155Z,2890.00
2023-05-06T09:22:19.129Z,2920.00
2023-05-06T09:23:19.165Z,2934.00
2023-05-06T09:24:19.161Z,2942.00
2023-05-06T09:25:19.123Z,2987.00
2023-05-06T09:26:19.144Z,2998.00
2023-05-06T09:27:19.129Z,3013.00
2023-05-06T09:28:19.237Z,3020.00
2023-05-06T09:29:19.139Z,3033.00
2023-05-06T09:30:19.188Z,3049.00
2023-05-06T09:31:19.199Z,3062.00
2023-05-06T09:32:19.181Z,3082.00
2023-05-06T09:33:19.237Z,3096.00
2023-05-06T09:34:19.274Z,3111.00
2023-05-06T09:35:19.302Z,3112.00
2023-05-06T09:36:19.347Z,3134.00
2023-05-06T09:37:19.340Z,3135.00
2023-05-06T09:38:19.387Z,3138.00
2023-05-06T09:39:19.351Z,3136.00
2023-05-06T09:40:19.397Z,3145.00
2023-05-06T09:41:19.377Z,3163.00
2023-05-06T09:42:19.359Z,3180.00
2023-05-06T09:43:19.398Z,3223.00
2023-05-06T09:44:19.381Z,3138.00
2023-05-06T09:45:19.357Z,3154.00
2023-05-06T09:46:19.404Z,3177.00
2023-05-06T09:47:19.343Z,3228.00
2023-05-06T09:48:19.370Z,3280.00
2023-05-06T09:49:19.515Z,3296.00
2023-05-06T09:50:19.374Z,3304.00
2023-05-06T09:51:19.370Z,3313.00
2023-05-06T09:52:19.368Z,3317.00
2023-05-06T09:53:19.399Z,3329.00
2023-05-06T09:54:19.379Z,3340.00
2023-05-06T09:55:19.388Z,3346.00
2023-05-06T09:56:19.410Z,3349.00
2023-05-06T09:57:19.426Z,3362.00
2023-05-06T09:58:19.414Z,3366.00
2023-05-06T09:59:19.404Z,3370.00
2023-05-06T10:00:19.461Z,3374.00
2023-05-06T10:01:32.577Z,3380.00
2023-05-06T10:02:20.624Z,3381.00
2023-05-06T10:03:19.644Z,3384.00
2023-05-06T10:04:19.640Z,3392.00
2023-05-06T10:05:19.620Z,3399.00
2023-05-06T10:06:19.542Z,3418.00
2023-05-06T10:07:19.537Z,3418.00
2023-05-06T10:08:19.552Z,3429.00
2023-05-06T10:09:19.535Z,3424.00
2023-05-06T10:10:19.616Z,3441.00
2023-05-06T10:11:19.539Z,3449.00
2023-05-06T10:12:19.557Z,3431.00
2023-05-06T10:13:19.715Z,3445.00
2023-05-06T10:14:19.597Z,3448.00
2023-05-06T10:15:19.556Z,3466.00
2023-05-06T10:16:19.606Z,3462.00
2023-05-06T10:17:19.581Z,3467.00
2023-05-06T10:18:19.607Z,3466.00
2023-05-06T10:19:19.734Z,3461.00
2023-05-06T10:20:19.654Z,3471.00
2023-05-06T10:21:19.845Z,3469.00
2023-05-06T10:22:19.731Z,3476.00
2023-05-06T10:23:19.738Z,3475.00
2023-05-06T10:24:19.778Z,3486.00
2023-05-06T10:25:19.805Z,3487.00
2023-05-06T10:26:19.838Z,3484.00
2023-05-06T10:27:19.889Z,3489.00
2023-05-06T10:28:29.868Z,3486.00
2023-05-06T10:29:21.733Z,3487.00
2023-05-06T10:30:19.920Z,3491.00
2023-05-06T10:31:20.011Z,3496.00
2023-05-06T10:32:19.982Z,3505.00
2023-05-06T10:33:19.947Z,3518.00
2023-05-06T10:34:19.972Z,3516.00
2023-05-06T10:35:19.980Z,3515.00
2023-05-06T10:36:19.972Z,3517.00
2023-05-06T10:37:20.108Z,3513.00
2023-05-06T10:38:19.974Z,3517.00
2023-05-06T10:39:19.999Z,3523.00
2023-05-06T10:40:20.027Z,3509.00
2023-05-06T10:41:19.989Z,3516.00
2023-05-06T10:42:20.001Z,3524.00
2023-05-06T10:43:20.015Z,3521.00
2023-05-06T10:44:20.221Z,3511.00
2023-05-06T10:45:20.019Z,3514.00
2023-05-06T10:46:20.026Z,3513.00
2023-05-06T10:47:20.035Z,3524.00
2023-05-06T10:48:20.013Z,3517.00
2023-05-06T10:49:20.037Z,3527.00
2023-05-06T10:50:20.035Z,3521.00
2023-05-06T10:51:20.020Z,3521.00
2023-05-06T10:52:20.060Z,3515.00
2023-05-06T10:53:20.217Z,3517.00
2023-05-06T10:54:20.002Z,3522.00
2023-05-06T10:55:19.997Z,3518.00
2023-05-06T10:56:20.008Z,3529.00
2023-05-06T10:57:19.987Z,3507.00
2023-05-06T10:58:20.008Z,3520.00
2023-05-06T10:59:20.005Z,3511.00
2023-05-06T11:00:19.999Z,3508.00
2023-05-06T11:01:20.029Z,3502.00
2023-05-06T11:02:20.265Z,3514.00
2023-05-06T11:03:20.092Z,3507.00
2023-05-06T11:04:20.031Z,3508.00
2023-05-06T11:05:19.982Z,3509.00
2023-05-06T11:06:19.988Z,3513.00
2023-05-06T11:07:19.992Z,3518.00
2023-05-06T11:08:20.030Z,3521.00
2023-05-06T11:09:20.068Z,3508.00
2023-05-06T11:10:20.009Z,3511.00
2023-05-06T11:11:19.994Z,3520.00
2023-05-06T11:12:19.992Z,3521.00
2023-05-06T11:13:20.039Z,3509.00
2023-05-06T11:14:20.017Z,3513.00
2023-05-06T11:15:20.112Z,3516.00
2023-05-06T11:16:20.004Z,3519.00
2023-05-06T11:17:20.087Z,3529.00
2023-05-06T11:18:19.983Z,3521.00
2023-05-06T11:19:20.017Z,3525.00
2023-05-06T11:20:19.983Z,3529.00
2023-05-06T11:21:19.993Z,3520.00
2023-05-06T11:22:19.980Z,3525.00
2023-05-06T11:23:20.003Z,3520.00
2023-05-06T11:24:19.987Z,3519.00
2023-05-06T11:25:20.066Z,3510.00
2023-05-06T11:26:19.997Z,3508.00
2023-05-06T11:27:19.992Z,3501.00
2023-05-06T11:28:19.992Z,3502.00
2023-05-06T11:29:20.016Z,3502.00
2023-05-06T11:30:19.997Z,3506.00
2023-05-06T11:31:20.031Z,3506.00
2023-05-06T11:32:19.998Z,3509.00
2023-05-06T11:33:20.010Z,3502.00
2023-05-06T11:34:20.078Z,3505.00
2023-05-06T11:35:20.007Z,3508.00
2023-05-06T11:36:20.035Z,3514.00
2023-05-06T11:37:20.000Z,3512.00
2023-05-06T11:38:20.006Z,3518.00
2023-05-06T11:39:20.048Z,3504.00
2023-05-06T11:40:20.009Z,3509.00
2023-05-06T11:41:20.086Z,3505.00
2023-05-06T11:42:20.010Z,3506.00
2023-05-06T11:43:20.190Z,3505.00
2023-05-06T11:44:20.023Z,3506.00
2023-05-06T11:45:20.005Z,3498.00
2023-05-06T11:46:20.065Z,3496.00
2023-05-06T11:47:20.012Z,3495.00
2023-05-06T11:48:20.011Z,3493.00
2023-05-06T11:49:20.029Z,3489.00
2023-05-06T11:50:20.002Z,3496.00
2023-05-06T11:51:20.000Z,3488.00
2023-05-06T11:52:19.992Z,3477.00
2023-05-06T11:53:20.027Z,3488.00
2023-05-06T11:54:20.019Z,3479.00
2023-05-06T11:55:20.043Z,3481.00
2023-05-06T11:56:20.164Z,3478.00
2023-05-06T11:57:20.175Z,3471.00
2023-05-06T11:58:20.133Z,3474.00
2023-05-06T11:59:20.161Z,3465.00
2023-05-06T12:00:20.151Z,3468.00
2023-05-06T12:01:20.197Z,3453.00
2023-05-06T12:02:20.254Z,3463.00
2023-05-06T12:03:20.394Z,3461.00
2023-05-06T12:04:20.284Z,3463.00
2023-05-06T12:05:20.275Z,3460.00
2023-05-06T12:06:20.723Z,3452.00