createdAt,value
2017-05-28T00:00:07.518Z,0
2017-05-28T00:01:07.509Z,0
2017-05-28T00:02:07.491Z,0
2017-05-28T00:03:07.476Z,0
2017-05-28T00:04:07.453Z,0
2017-05-28T00:05:07.434Z,0
2017-05-28T00:06:07.433Z,0
2017-05-28T00:07:07.393Z,0
2017-05-28T00:08:07.377Z,0
2017-05-28T00:09:07.410Z,0
2017-05-28T00:10:07.336Z,0
2017-05-28T00:11:07.369Z,0
2017-05-28T00:12:07.366Z,0
2017-05-28T00:13:07.295Z,0
2017-05-28T00:14:07.291Z,0
2017-05-28T00:15:07.254Z,0
2017-05-28T00:16:06.935Z,0
2017-05-28T00:17:07.269Z,0
2017-05-28T00:18:07.247Z,0
2017-05-28T00:19:07.184Z,0
2017-05-28T00:20:07.167Z,0
2017-05-28T00:21:07.148Z,0
2017-05-28T00:22:07.229Z,0
2017-05-28T00:23:07.102Z,0
2017-05-28T00:24:06.792Z,0
2017-05-28T00:25:07.070Z,0
2017-05-28T00:26:07.049Z,0
2017-05-28T00:27:07.293Z,0
2017-05-28T00:28:07.016Z,0
2017-05-28T00:29:06.997Z,0
2017-05-28T00:30:06.676Z,0
2017-05-28T00:31:06.953Z,0
2017-05-28T00:32:06.939Z,0
2017-05-28T00:33:06.924Z,0
2017-05-28T00:34:06.301Z,0
2017-05-28T00:35:06.955Z,0
2017-05-28T00:36:06.863Z,0
2017-05-28T00:37:06.845Z,0
2017-05-28T00:38:06.892Z,0
2017-05-28T00:39:06.821Z,0
2017-05-28T00:40:06.801Z,0
2017-05-28T00:41:06.782Z,0
2017-05-28T00:42:06.754Z,0
2017-05-28T00:43:06.756Z,0
2017-05-28T00:44:06.720Z,0
2017-05-28T00:45:06.701Z,0
2017-05-28T00:46:06.685Z,0
2017-05-28T00:47:06.683Z,0
2017-05-28T00:48:06.663Z,0
2017-05-28T00:49:06.682Z,0
2017-05-28T00:50:06.625Z,0
2017-05-28T00:51:06.291Z,0
2017-05-28T00:52:06.575Z,0
2017-05-28T00:53:06.607Z,0
2017-05-28T00:54:06.533Z,0
2017-05-28T00:55:06.537Z,0
2017-05-28T00:56:06.511Z,0
2017-05-28T00:57:06.488Z,0
2017-05-28T00:58:06.470Z,0
2017-05-28T00:59:06.138Z,0
2017-05-28T01:00:06.418Z,0
2017-05-28T01:01:06.408Z,0
2017-05-28T01:02:06.442Z,0
2017-05-28T01:03:06.423Z,0
2017-05-28T01:04:06.362Z,0
2017-05-28T01:05:06.338Z,0
2017-05-28T01:06:06.307Z,0
2017-05-28T01:07:06.301Z,0
2017-05-28T01:08:06.274Z,0
2017-05-28T01:09:06.268Z,0
2017-05-28T01:10:06.294Z,0
2017-05-28T01:11:06.222Z,0
2017-05-28T01:12:05.905Z,0
2017-05-28T01:13:06.185Z,0
2017-05-28T01:14:06.164Z,0
2017-05-28T01:15:06.154Z,0
2017-05-28T01:16:06.121Z,0
2017-05-28T01:17:06.114Z,0
2017-05-28T01:18:05.789Z,0
2017-05-28T01:19:05.779Z,0
2017-05-28T01:20:05.759Z,0
2017-05-28T01:21:06.035Z,0
2017-05-28T01:22:05.766Z,0
2017-05-28T01:23:06.003Z,0
2017-05-28T01:24:05.982Z,0
2017-05-28T01:25:05.958Z,0
2017-05-28T01:26:05.641Z,0
2017-05-28T01:27:05.923Z,0
2017-05-28T01:28:05.911Z,0
2017-05-28T01:29:05.891Z,0
2017-05-28T01:30:05.876Z,0
2017-05-28T01:31:05.898Z,0
2017-05-28T01:32:05.826Z,0
2017-05-28T01:33:05.815Z,0
2017-05-28T01:34:05.792Z,0
2017-05-28T01:35:05.770Z,0
2017-05-28T01:36:05.778Z,0
2017-05-28T01:37:05.806Z,0
2017-05-28T01:38:05.721Z,0
2017-05-28T01:39:05.695Z,0
2017-05-28T01:40:05.686Z,0
2017-05-28T01:41:05.663Z,0
2017-05-28T01:42:05.646Z,0
2017-05-28T01:43:05.634Z,0
2017-05-28T01:44:05.619Z,0
2017-05-28T01:45:05.689Z,0
2017-05-28T01:46:05.572Z,0
2017-05-28T01:47:05.552Z,0
2017-05-28T01:48:05.529Z,0
2017-05-28T01:49:05.222Z,0
2017-05-28T01:50:05.495Z,0
2017-05-28T01:51:05.483Z,0
2017-05-28T01:52:05.457Z,0
2017-05-28T01:53:05.444Z,0
2017-05-28T01:54:05.414Z,0
2017-05-28T01:55:05.404Z,0
2017-05-28T01:56:05.433Z,0
2017-05-28T01:57:05.368Z,0
2017-05-28T01:58:05.349Z,0
2017-05-28T01:59:05.332Z,0
2017-05-28T02:00:05.316Z,0
2017-05-28T02:01:05.285Z,0
2017-05-28T02:02:05.276Z,0
2017-05-28T02:03:05.341Z,0
2017-05-28T02:04:05.252Z,0
2017-05-28T02:05:05.210Z,0
2017-05-28T02:06:05.216Z,0
2017-05-28T02:07:05.226Z,0
2017-05-28T02:08:05.155Z,0
2017-05-28T02:09:05.134Z,0
2017-05-28T02:10:05.115Z,0
2017-05-28T02:11:05.096Z,0
2017-05-28T02:12:05.088Z,0
2017-05-28T02:13:05.068Z,0
2017-05-28T02:14:05.048Z,0
2017-05-28T02:15:05.076Z,0
2017-05-28T02:16:05.009Z,0
2017-05-28T02:17:04.988Z,0
2017-05-28T02:18:04.968Z,0
2017-05-28T02:19:05.252Z,0
2017-05-28T02:20:04.934Z,0
2017-05-28T02:21:04.915Z,0
2017-05-28T02:22:04.895Z,0
2017-05-28T02:23:04.877Z,0
2017-05-28T02:24:04.865Z,0
2017-05-28T02:25:04.855Z,0
2017-05-28T02:26:04.889Z,0
2017-05-28T02:27:04.804Z,0
2017-05-28T02:28:04.496Z,0
2017-05-28T02:29:04.458Z,0
2017-05-28T02:30:04.750Z,0
2017-05-28T02:31:04.427Z,0
2017-05-28T02:32:04.704Z,0
2017-05-28T02:33:04.741Z,0
2017-05-28T02:34:04.678Z,0
2017-05-28T02:35:04.649Z,0
2017-05-28T02:36:04.637Z,0
2017-05-28T02:37:04.305Z,0
2017-05-28T02:38:03.998Z,0
2017-05-28T02:39:04.266Z,0
2017-05-28T02:40:04.280Z,0
2017-05-28T02:41:04.548Z,0
2017-05-28T02:42:04.507Z,0
2017-05-28T02:43:04.496Z,0
2017-05-28T02:44:04.475Z,0
2017-05-28T02:45:04.451Z,0
2017-05-28T02:46:04.444Z,0
2017-05-28T02:47:04.423Z,0
2017-05-28T02:48:04.412Z,0
2017-05-28T02:49:04.386Z,0
2017-05-28T02:50:04.367Z,0
2017-05-28T02:51:04.047Z,0
2017-05-28T02:52:04.343Z,0
2017-05-28T02:53:04.356Z,0
2017-05-28T02:54:04.291Z,0
2017-05-28T02:55:04.273Z,0
2017-05-28T02:56:04.253Z,0
2017-05-28T02:57:04.227Z,0
2017-05-28T02:58:04.214Z,0
2017-05-28T02:59:04.195Z,0
2017-05-28T03:00:04.169Z,0
2017-05-28T03:01:04.152Z,0
2017-05-28T03:02:04.153Z,0
2017-05-28T03:03:04.124Z,0
2017-05-28T03:04:04.099Z,0
2017-05-28T03:05:03.829Z,0
2017-05-28T03:06:03.754Z,0
2017-05-28T03:07:04.043Z,0
2017-05-28T03:08:04.028Z,0
2017-05-28T03:09:04.017Z,5
2017-05-28T03:10:03.995Z,5
2017-05-28T03:11:04.016Z,5
2017-05-28T03:12:03.948Z,5
2017-05-28T03:13:03.921Z,5
2017-05-28T03:14:03.918Z,5
2017-05-28T03:15:03.886Z,5
2017-05-28T03:16:03.923Z,5
2017-05-28T03:17:03.550Z,5
2017-05-28T03:18:03.902Z,5
2017-05-28T03:19:03.834Z,10
2017-05-28T03:20:03.818Z,10
2017-05-28T03:21:03.779Z,10
2017-05-28T03:22:03.760Z,10
2017-05-28T03:23:03.752Z,10
2017-05-28T03:24:03.410Z,15
2017-05-28T03:25:03.393Z,15
2017-05-28T03:26:03.681Z,15
2017-05-28T03:27:03.653Z,15
2017-05-28T03:28:03.637Z,15
2017-05-28T03:29:03.631Z,20
2017-05-28T03:30:03.613Z,20
2017-05-28T03:31:03.587Z,20
2017-05-28T03:32:03.564Z,20
2017-05-28T03:33:03.539Z,25
2017-05-28T03:34:03.525Z,25
2017-05-28T03:35:03.514Z,25
2017-05-28T03:36:03.492Z,30
2017-05-28T03:37:03.475Z,30
2017-05-28T03:38:03.458Z,30
2017-05-28T03:39:03.431Z,30
2017-05-28T03:40:03.414Z,35
2017-05-28T03:41:03.383Z,35
2017-05-28T03:42:03.087Z,40
2017-05-28T03:43:03.353Z,40
2017-05-28T03:44:03.446Z,40
2017-05-28T03:45:03.320Z,45
2017-05-28T03:46:03.304Z,45
2017-05-28T03:47:02.680Z,50
2017-05-28T03:48:03.261Z,50
2017-05-28T03:49:03.245Z,50
2017-05-28T03:50:03.263Z,55
2017-05-28T03:51:03.199Z,55
2017-05-28T03:52:03.186Z,55
2017-05-28T03:53:02.871Z,55
2017-05-28T03:54:03.153Z,60
2017-05-28T03:55:03.131Z,60
2017-05-28T03:56:03.119Z,65
2017-05-28T03:57:03.131Z,65
2017-05-28T03:58:03.074Z,70
2017-05-28T03:59:03.108Z,75
2017-05-28T04:00:03.156Z,80
2017-05-28T04:01:03.265Z,80
2017-05-28T04:02:02.704Z,80
2017-05-28T04:03:02.975Z,85
2017-05-28T04:04:02.962Z,80
2017-05-28T04:05:02.947Z,80
2017-05-28T04:06:02.918Z,75
2017-05-28T04:07:02.956Z,70
2017-05-28T04:08:02.886Z,70
2017-05-28T04:09:02.616Z,75
2017-05-28T04:10:02.847Z,75
2017-05-28T04:11:02.813Z,75
2017-05-28T04:12:02.505Z,70
2017-05-28T04:13:02.794Z,65
2017-05-28T04:14:02.820Z,60
2017-05-28T04:15:02.746Z,55
2017-05-28T04:16:02.739Z,55
2017-05-28T04:17:02.766Z,55
2017-05-28T04:18:02.398Z,55
2017-05-28T04:19:02.688Z,55
2017-05-28T04:20:02.665Z,50
2017-05-28T04:21:02.686Z,50
2017-05-28T04:22:02.320Z,45
2017-05-28T04:23:02.610Z,45
2017-05-28T04:24:02.596Z,40
2017-05-28T04:25:02.560Z,40
2017-05-28T04:26:02.547Z,40
2017-05-28T04:27:02.519Z,40
2017-05-28T04:28:02.526Z,45
2017-05-28T04:29:02.186Z,45
2017-05-28T04:30:02.471Z,45
2017-05-28T04:31:02.460Z,45
2017-05-28T04:32:02.437Z,45
2017-05-28T04:33:02.421Z,40
2017-05-28T04:34:02.114Z,45
2017-05-28T04:35:02.384Z,45
2017-05-28T04:36:02.365Z,50
2017-05-28T04:37:02.037Z,50
2017-05-28T04:38:02.028Z,50
2017-05-28T04:39:02.319Z,50
2017-05-28T04:40:02.293Z,50
2017-05-28T04:41:01.965Z,55
2017-05-28T04:42:01.947Z,55
2017-05-28T04:43:02.300Z,55
2017-05-28T04:44:02.213Z,55
2017-05-28T04:45:02.236Z,55
2017-05-28T04:46:02.170Z,60
2017-05-28T04:47:02.169Z,65
2017-05-28T04:48:02.184Z,65
2017-05-28T04:49:02.110Z,65
2017-05-28T04:50:02.100Z,65
2017-05-28T04:51:02.076Z,65
2017-05-28T04:52:02.065Z,65
2017-05-28T04:53:02.040Z,65
2017-05-28T04:54:02.077Z,65
2017-05-28T04:55:02.051Z,65
2017-05-28T04:56:01.992Z,60
2017-05-28T04:57:01.976Z,60
2017-05-28T04:58:01.944Z,60
2017-05-28T04:59:01.938Z,60
2017-05-28T05:00:01.919Z,60
2017-05-28T05:01:01.900Z,60
2017-05-28T05:02:01.874Z,65
2017-05-28T05:03:01.561Z,60
2017-05-28T05:04:01.594Z,60
2017-05-28T05:05:01.819Z,60
2017-05-28T05:06:01.804Z,60
2017-05-28T05:07:01.786Z,60
2017-05-28T05:08:01.819Z,60
2017-05-28T05:09:01.743Z,60
2017-05-28T05:10:01.433Z,60
2017-05-28T05:11:01.411Z,65
2017-05-28T05:12:01.682Z,65
2017-05-28T05:13:01.658Z,65
2017-05-28T05:14:01.356Z,70
2017-05-28T05:15:01.629Z,65
2017-05-28T05:16:01.609Z,60
2017-05-28T05:17:01.592Z,60
2017-05-28T05:18:01.578Z,55
2017-05-28T05:19:01.566Z,55
2017-05-28T05:20:01.539Z,55
2017-05-28T05:21:01.570Z,60
2017-05-28T05:22:01.505Z,60
2017-05-28T05:23:01.475Z,60
2017-05-28T05:24:01.526Z,55
2017-05-28T05:25:01.149Z,55
2017-05-28T05:26:01.419Z,55
2017-05-28T05:27:01.468Z,60
2017-05-28T05:28:01.392Z,70
2017-05-28T05:29:01.368Z,75
2017-05-28T05:30:01.366Z,80
2017-05-28T05:31:01.397Z,80
2017-05-28T05:32:01.310Z,75
2017-05-28T05:33:01.299Z,75
2017-05-28T05:34:01.333Z,70
2017-05-28T05:35:00.959Z,70
2017-05-28T05:36:00.935Z,65
2017-05-28T05:37:00.926Z,60
2017-05-28T05:38:01.209Z,55
2017-05-28T05:39:01.189Z,60
2017-05-28T05:40:01.177Z,60
2017-05-28T05:41:01.141Z,65
2017-05-28T05:42:01.125Z,70
2017-05-28T05:43:01.161Z,70
2017-05-28T05:44:00.494Z,65
2017-05-28T05:45:01.082Z,65
2017-05-28T05:46:01.049Z,60
2017-05-28T05:47:01.029Z,60
2017-05-28T05:48:01.016Z,50
2017-05-28T05:49:01.044Z,50
2017-05-28T05:50:00.980Z,45
2017-05-28T05:51:00.965Z,45
2017-05-28T05:52:00.394Z,45
2017-05-28T05:53:00.635Z,45
2017-05-28T05:54:00.909Z,45
2017-05-28T05:55:00.891Z,45
2017-05-28T05:56:00.862Z,45
2017-05-28T05:57:00.851Z,45
2017-05-28T05:58:00.857Z,45
2017-05-28T05:59:00.809Z,50
2017-05-28T06:00:00.796Z,55
2017-05-28T06:01:00.827Z,65
2017-05-28T06:02:00.807Z,70
2017-05-28T06:03:00.732Z,80
2017-05-28T06:04:00.713Z,95
2017-05-28T06:05:00.704Z,110
2017-05-28T06:06:00.677Z,120
2017-05-28T06:07:00.655Z,130
2017-05-28T06:08:00.641Z,140
2017-05-28T06:09:00.628Z,145
2017-05-28T06:10:00.618Z,155
2017-05-28T06:11:00.631Z,155
2017-05-28T06:12:00.310Z,160
2017-05-28T06:13:00.544Z,160
2017-05-28T06:14:00.531Z,160
2017-05-28T06:15:00.522Z,160
2017-05-28T06:16:00.539Z,165
2017-05-28T06:17:00.469Z,160
2017-05-28T06:18:00.454Z,160
2017-05-28T06:19:00.434Z,165
2017-05-28T06:20:00.414Z,170
2017-05-28T06:21:00.442Z,170
2017-05-28T06:21:59.773Z,165
2017-05-28T06:23:00.413Z,185
2017-05-28T06:24:00.393Z,155
2017-05-28T06:25:00.326Z,155
2017-05-28T06:26:00.007Z,150
2017-05-28T06:27:00.542Z,135
2017-05-28T06:28:00.266Z,120
2017-05-28T06:29:00.251Z,105
2017-05-28T06:30:00.232Z,90
2017-05-28T06:31:00.213Z,70
2017-05-28T06:32:00.184Z,55
2017-05-28T06:33:00.172Z,45
2017-05-28T06:33:59.857Z,35
2017-05-28T06:35:00.144Z,35
2017-05-28T06:36:00.110Z,30
2017-05-28T06:37:00.102Z,25
2017-05-28T06:38:00.093Z,30
2017-05-28T06:39:00.124Z,35
2017-05-28T06:40:00.047Z,35
2017-05-28T06:40:59.768Z,30
2017-05-28T06:42:00.000Z,30
2017-05-28T06:42:59.684Z,30
2017-05-28T06:44:00.023Z,30
2017-05-28T06:44:59.954Z,30
2017-05-28T06:45:59.923Z,30
2017-05-28T06:46:59.609Z,35
2017-05-28T06:47:59.886Z,35
2017-05-28T06:49:00.177Z,40
2017-05-28T06:49:59.878Z,45
2017-05-28T06:50:59.536Z,50
2017-05-28T06:51:59.807Z,55
2017-05-28T06:52:59.794Z,60
2017-05-28T06:53:59.781Z,80
2017-05-28T06:54:59.759Z,95
2017-05-28T06:55:59.794Z,105
2017-05-28T06:56:59.707Z,115
2017-05-28T06:57:59.702Z,110
2017-05-28T06:58:59.734Z,105
2017-05-28T06:59:59.660Z,100
2017-05-28T07:00:59.332Z,100
2017-05-28T07:01:59.631Z,105
2017-05-28T07:02:59.603Z,120
2017-05-28T07:03:59.583Z,140
2017-05-28T07:04:59.583Z,160
2017-05-28T07:05:59.546Z,190
2017-05-28T07:06:59.521Z,235
2017-05-28T07:07:59.512Z,280
2017-05-28T07:08:59.504Z,310
2017-05-28T07:09:59.477Z,335
2017-05-28T07:10:59.442Z,375
2017-05-28T07:11:59.425Z,455
2017-05-28T07:12:59.466Z,565
2017-05-28T07:13:59.394Z,695
2017-05-28T07:14:59.071Z,515
2017-05-28T07:15:59.345Z,425
2017-05-28T07:16:59.324Z,425
2017-05-28T07:17:59.358Z,425
2017-05-28T07:18:59.284Z,430
2017-05-28T07:19:59.277Z,430
2017-05-28T07:20:59.261Z,445
2017-05-28T07:21:59.225Z,465
2017-05-28T07:22:59.230Z,475
2017-05-28T07:23:59.203Z,470
2017-05-28T07:24:58.923Z,450
2017-05-28T07:25:59.167Z,450
2017-05-28T07:26:59.145Z,450
2017-05-28T07:27:59.128Z,480
2017-05-28T07:28:59.106Z,620
2017-05-28T07:29:59.079Z,935
2017-05-28T07:30:59.071Z,945
2017-05-28T07:31:59.048Z,690
2017-05-28T07:32:59.033Z,925
2017-05-28T07:33:59.011Z,575
2017-05-28T07:34:58.688Z,565
2017-05-28T07:35:58.977Z,680
2017-05-28T07:36:59.089Z,700
2017-05-28T07:37:58.952Z,1260
2017-05-28T07:38:58.662Z,1535
2017-05-28T07:39:58.925Z,1550
2017-05-28T07:40:58.887Z,1410
2017-05-28T07:41:58.948Z,1495
2017-05-28T07:42:58.862Z,1525
2017-05-28T07:43:58.857Z,1400
2017-05-28T07:44:58.839Z,1465
2017-05-28T07:45:58.883Z,1490
2017-05-28T07:46:58.800Z,1520
2017-05-28T07:47:58.788Z,1530
2017-05-28T07:48:58.771Z,1545
2017-05-28T07:49:58.809Z,1565
2017-05-28T07:50:58.745Z,1635
2017-05-28T07:51:58.736Z,1635
2017-05-28T07:52:58.752Z,1605
2017-05-28T07:53:58.721Z,1640
2017-05-28T07:54:58.401Z,940
2017-05-28T07:55:58.700Z,1580
2017-05-28T07:56:58.698Z,1540
2017-05-28T07:57:58.674Z,1530
2017-05-28T07:58:58.660Z,1520
2017-05-28T07:59:58.703Z,1550
2017-05-28T08:00:58.649Z,1575
2017-05-28T08:01:58.640Z,1570
2017-05-28T08:02:58.634Z,1540
2017-05-28T08:03:58.315Z,1635
2017-05-28T08:04:58.658Z,1690
2017-05-28T08:05:58.608Z,1590
2017-05-28T08:06:58.624Z,1705
2017-05-28T08:07:58.283Z,1480
2017-05-28T08:08:58.610Z,1740
2017-05-28T08:09:58.568Z,1725
2017-05-28T08:10:58.550Z,1680
2017-05-28T08:11:58.550Z,905
2017-05-28T08:12:58.597Z,1680
2017-05-28T08:13:58.531Z,1630
2017-05-28T08:14:58.526Z,1620
2017-05-28T08:15:58.513Z,1660
2017-05-28T08:16:58.576Z,1640
2017-05-28T08:17:58.501Z,1645
2017-05-28T08:18:58.547Z,1635
2017-05-28T08:19:58.491Z,1670
2017-05-28T08:20:58.477Z,1665
2017-05-28T08:21:58.480Z,1665
2017-05-28T08:22:58.522Z,1690
2017-05-28T08:23:58.515Z,1690
2017-05-28T08:24:58.459Z,1700
2017-05-28T08:25:58.459Z,1690
2017-05-28T08:26:58.197Z,1705
2017-05-28T08:27:58.452Z,1700
2017-05-28T08:28:58.437Z,1675
2017-05-28T08:29:58.426Z,1720
2017-05-28T08:30:58.108Z,1665
2017-05-28T08:31:58.414Z,1690
2017-05-28T08:32:58.417Z,1670
2017-05-28T08:33:58.398Z,1715
2017-05-28T08:34:58.082Z,1735
2017-05-28T08:35:58.386Z,1805
2017-05-28T08:36:58.386Z,1830
2017-05-28T08:37:58.432Z,1900
2017-05-28T08:38:58.397Z,1685
2017-05-28T08:39:58.438Z,1325
2017-05-28T08:40:58.400Z,970
2017-05-28T08:41:58.355Z,1210
2017-05-28T08:42:58.358Z,1415
2017-05-28T08:43:58.351Z,1480
2017-05-28T08:44:58.349Z,1255
2017-05-28T08:45:58.338Z,1780
2017-05-28T08:46:58.637Z,800
2017-05-28T08:47:58.574Z,500
2017-05-28T08:48:58.321Z,600
2017-05-28T08:49:58.367Z,860
2017-05-28T08:50:58.347Z,1665
2017-05-28T08:51:58.303Z,1705
2017-05-28T08:52:58.294Z,1720
2017-05-28T08:53:58.336Z,1745
2017-05-28T08:54:58.297Z,1805
2017-05-28T08:55:58.273Z,1260
2017-05-28T08:56:58.255Z,1170
2017-05-28T08:57:58.258Z,1685
2017-05-28T08:58:58.311Z,1710
2017-05-28T08:59:57.936Z,860
2017-05-28T09:00:58.248Z,1170
2017-05-28T09:01:58.232Z,1975
2017-05-28T09:02:58.230Z,1115
2017-05-28T09:03:58.223Z,1130
2017-05-28T09:04:58.201Z,920
2017-05-28T09:05:58.251Z,1085
2017-05-28T09:06:58.198Z,1905
2017-05-28T09:07:58.186Z,1215
2017-05-28T09:08:58.178Z,880
2017-05-28T09:09:58.179Z,1310
2017-05-28T09:10:58.158Z,1585
2017-05-28T09:11:58.155Z,1765
2017-05-28T09:12:58.154Z,1855
2017-05-28T09:13:58.149Z,1890
2017-05-28T09:14:58.138Z,1865
2017-05-28T09:15:58.122Z,1865
2017-05-28T09:16:58.123Z,1900
2017-05-28T09:17:58.123Z,1940
2017-05-28T09:18:58.130Z,1885
2017-05-28T09:19:58.103Z,1875
2017-05-28T09:20:58.106Z,1875
2017-05-28T09:21:58.181Z,1860
2017-05-28T09:22:58.092Z,1690
2017-05-28T09:23:58.077Z,1905
2017-05-28T09:24:58.080Z,1905
2017-05-28T09:25:58.060Z,1515
2017-05-28T09:26:58.068Z,1375
2017-05-28T09:27:58.063Z,1280
2017-05-28T09:28:57.761Z,1395
2017-05-28T09:29:57.749Z,1510
2017-05-28T09:30:58.042Z,1500
2017-05-28T09:31:58.030Z,1440
2017-05-28T09:32:58.033Z,1700
2017-05-28T09:33:58.040Z,1740
2017-05-28T09:34:58.011Z,875
2017-05-28T09:35:57.716Z,995
2017-05-28T09:36:57.704Z,1995
2017-05-28T09:37:57.997Z,1945
2017-05-28T09:38:57.996Z,1470
2017-05-28T09:39:58.000Z,1250
2017-05-28T09:40:57.981Z,1730
2017-05-28T09:41:57.975Z,1040
2017-05-28T09:42:57.976Z,1525
2017-05-28T09:43:57.974Z,1170
2017-05-28T09:44:57.954Z,1430
2017-05-28T09:45:57.653Z,1630
2017-05-28T09:46:57.955Z,1140
2017-05-28T09:47:57.944Z,765
2017-05-28T09:48:57.935Z,715
2017-05-28T09:49:57.921Z,715
2017-05-28T09:50:57.923Z,640
2017-05-28T09:51:57.913Z,585
2017-05-28T09:52:57.920Z,550
2017-05-28T09:53:57.914Z,545
2017-05-28T09:54:57.901Z,540
2017-05-28T09:55:57.867Z,540
2017-05-28T09:56:57.881Z,535
2017-05-28T09:57:57.567Z,520
2017-05-28T09:58:57.901Z,510
2017-05-28T09:59:57.595Z,495
2017-05-28T10:00:57.839Z,475
2017-05-28T10:01:57.524Z,445
2017-05-28T10:02:57.822Z,425
2017-05-28T10:03:57.818Z,410
2017-05-28T10:04:57.803Z,410
2017-05-28T10:05:58.092Z,425
2017-05-28T10:06:57.775Z,430
2017-05-28T10:07:57.775Z,440
2017-05-28T10:08:57.149Z,450
2017-05-28T10:09:57.751Z,465
2017-05-28T10:10:57.735Z,480
2017-05-28T10:11:57.714Z,480
2017-05-28T10:12:57.709Z,630
2017-05-28T10:13:57.695Z,1195
2017-05-28T10:14:57.387Z,1825
2017-05-28T10:15:57.372Z,1580
2017-05-28T10:16:57.348Z,730
2017-05-28T10:17:57.647Z,570
2017-05-28T10:18:57.332Z,615
2017-05-28T10:19:57.630Z,755
2017-05-28T10:20:57.592Z,940
2017-05-28T10:21:57.636Z,2120
2017-05-28T10:22:57.615Z,2515
2017-05-28T10:23:57.569Z,2525
2017-05-28T10:24:57.603Z,870
2017-05-28T10:25:57.535Z,685
2017-05-28T10:26:57.535Z,790
2017-05-28T10:27:57.233Z,1240
2017-05-28T10:28:57.263Z,2560
2017-05-28T10:29:57.501Z,875
2017-05-28T10:30:57.478Z,915
2017-05-28T10:31:57.467Z,2400
2017-05-28T10:32:57.208Z,2195
2017-05-28T10:33:57.446Z,1090
2017-05-28T10:34:57.137Z,1010
2017-05-28T10:35:57.379Z,995
2017-05-28T10:36:57.420Z,900
2017-05-28T10:37:57.413Z,805
2017-05-28T10:38:57.390Z,765
2017-05-28T10:39:57.387Z,670
2017-05-28T10:40:57.375Z,615
2017-05-28T10:41:57.366Z,600
2017-05-28T10:42:57.354Z,610
2017-05-28T10:43:56.745Z,585
2017-05-28T10:44:57.337Z,580
2017-05-28T10:45:57.013Z,580
2017-05-28T10:46:57.302Z,585
2017-05-28T10:47:57.348Z,635
2017-05-28T10:48:57.276Z,765
2017-05-28T10:49:57.272Z,670
2017-05-28T10:50:57.255Z,620
2017-05-28T10:51:57.248Z,595
2017-05-28T10:52:57.225Z,685
2017-05-28T10:53:57.227Z,870
2017-05-28T10:54:56.918Z,1685
2017-05-28T10:55:57.189Z,1100
2017-05-28T10:56:56.888Z,710
2017-05-28T10:57:57.239Z,635
2017-05-28T10:58:57.160Z,600
2017-05-28T10:59:57.199Z,590
2017-05-28T11:00:57.129Z,605
2017-05-28T11:01:57.120Z,590
2017-05-28T11:02:56.577Z,605
2017-05-28T11:03:57.144Z,585
2017-05-28T11:04:57.104Z,575
2017-05-28T11:05:57.069Z,570
2017-05-28T11:06:56.804Z,565
2017-05-28T11:07:57.044Z,535
2017-05-28T11:08:57.049Z,535
2017-05-28T11:09:57.013Z,550
2017-05-28T11:10:56.750Z,565
2017-05-28T11:11:57.046Z,545
2017-05-28T11:12:56.982Z,510
2017-05-28T11:13:56.970Z,485
2017-05-28T11:14:56.953Z,480
2017-05-28T11:15:56.644Z,470
2017-05-28T11:16:56.925Z,455
2017-05-28T11:17:56.924Z,455
2017-05-28T11:18:56.951Z,470
2017-05-28T11:19:56.581Z,480
2017-05-28T11:20:56.588Z,520
2017-05-28T11:21:56.855Z,565
2017-05-28T11:22:56.849Z,595
2017-05-28T11:23:56.526Z,645
2017-05-28T11:24:56.823Z,680
2017-05-28T11:25:56.795Z,655
2017-05-28T11:26:56.776Z,615
2017-05-28T11:27:56.774Z,555
2017-05-28T11:28:56.757Z,520
2017-05-28T11:29:56.738Z,480
2017-05-28T11:30:56.749Z,445
2017-05-28T11:31:56.763Z,415
2017-05-28T11:32:56.713Z,415
2017-05-28T11:33:56.405Z,425
2017-05-28T11:34:56.688Z,425
2017-05-28T11:35:56.666Z,445
2017-05-28T11:36:56.657Z,475
2017-05-28T11:37:56.627Z,495
2017-05-28T11:38:56.617Z,520
2017-05-28T11:39:56.600Z,540
2017-05-28T11:40:56.594Z,555
2017-05-28T11:41:56.590Z,560
2017-05-28T11:42:56.628Z,565
2017-05-28T11:43:56.558Z,585
2017-05-28T11:44:56.226Z,535
2017-05-28T11:45:56.511Z,500
2017-05-28T11:46:55.891Z,480
2017-05-28T11:47:56.183Z,520
2017-05-28T11:48:56.478Z,515
2017-05-28T11:49:56.511Z,505
2017-05-28T11:50:56.486Z,505
2017-05-28T11:51:56.429Z,505
2017-05-28T11:52:56.426Z,495
2017-05-28T11:53:56.393Z,475
2017-05-28T11:54:56.432Z,465
2017-05-28T11:55:56.072Z,455
2017-05-28T11:56:56.355Z,425
2017-05-28T11:57:56.355Z,385
2017-05-28T11:58:56.328Z,355
2017-05-28T11:59:55.733Z,325
2017-05-28T12:00:56.350Z,320
2017-05-28T12:01:55.681Z,330
2017-05-28T12:02:55.977Z,325
2017-05-28T12:03:56.266Z,325
2017-05-28T12:04:55.963Z,315
2017-05-28T12:05:56.277Z,300
2017-05-28T12:06:56.215Z,285
2017-05-28T12:07:56.202Z,275
2017-05-28T12:08:55.879Z,270
2017-05-28T12:09:56.166Z,265
2017-05-28T12:10:56.163Z,265
2017-05-28T12:11:56.188Z,260
2017-05-28T12:12:55.826Z,255
2017-05-28T12:13:56.120Z,255
2017-05-28T12:14:56.113Z,250
2017-05-28T12:15:56.082Z,245
2017-05-28T12:16:56.070Z,245
2017-05-28T12:17:56.047Z,240
2017-05-28T12:18:56.030Z,240
2017-05-28T12:19:55.723Z,235
2017-05-28T12:20:55.709Z,235
2017-05-28T12:21:55.999Z,230
2017-05-28T12:22:56.031Z,230
2017-05-28T12:23:55.088Z,225
2017-05-28T12:24:55.666Z,220
2017-05-28T12:25:55.924Z,220
2017-05-28T12:26:55.922Z,220
2017-05-28T12:27:55.891Z,215
2017-05-28T12:28:55.592Z,215
2017-05-28T12:29:55.630Z,215
2017-05-28T12:30:55.805Z,220
2017-05-28T12:31:55.843Z,220
2017-05-28T12:32:55.785Z,220
2017-05-28T12:33:55.206Z,215
2017-05-28T12:34:55.234Z,220
2017-05-28T12:35:55.481Z,220
2017-05-28T12:36:55.532Z,220
2017-05-28T12:37:55.207Z,220
2017-05-28T12:38:55.435Z,220
2017-05-28T12:39:55.418Z,220
2017-05-28T12:40:55.106Z,220
2017-05-28T12:41:55.322Z,220
2017-05-28T12:42:55.067Z,220
2017-05-28T12:43:55.370Z,220
2017-05-28T12:44:55.331Z,220
2017-05-28T12:45:55.015Z,220
2017-05-28T12:46:55.304Z,220
2017-05-28T12:47:54.977Z,220
2017-05-28T12:48:54.675Z,215
2017-05-28T12:49:54.362Z,210
2017-05-28T12:50:54.931Z,210
2017-05-28T12:51:55.518Z,205
2017-05-28T12:52:54.900Z,205
2017-05-28T12:53:55.185Z,205
2017-05-28T12:54:55.480Z,205
2017-05-28T12:55:54.849Z,205
2017-05-28T12:56:55.143Z,205
2017-05-28T12:57:54.833Z,205
2017-05-28T12:58:55.109Z,200
2017-05-28T12:59:55.098Z,200
2017-05-28T13:00:55.135Z,200
2017-05-28T13:01:54.479Z,195
2017-05-28T13:02:55.051Z,195
2017-05-28T13:03:55.324Z,195
2017-05-28T13:04:55.028Z,190
2017-05-28T13:05:55.076Z,190
2017-05-28T13:06:55.286Z,190
2017-05-28T13:07:54.967Z,190
2017-05-28T13:08:54.751Z,185
2017-05-28T13:09:54.396Z,185
2017-05-28T13:10:54.347Z,185
2017-05-28T13:11:55.199Z,185
2017-05-28T13:12:55.219Z,185
2017-05-28T13:13:54.287Z,185
2017-05-28T13:14:53.979Z,185
2017-05-28T13:15:54.022Z,185
2017-05-28T13:16:54.563Z,185
2017-05-28T13:17:54.540Z,190
2017-05-28T13:18:53.913Z,190
2017-05-28T13:19:53.914Z,190
2017-05-28T13:20:54.783Z,190
2017-05-28T13:21:54.159Z,190
2017-05-28T13:22:54.202Z,190
2017-05-28T13:23:54.241Z,185
2017-05-28T13:24:53.905Z,185
2017-05-28T13:25:54.983Z,185
2017-05-28T13:26:54.741Z,185
2017-05-28T13:27:53.760Z,185
2017-05-28T13:28:54.097Z,185
2017-05-28T13:29:53.738Z,180
2017-05-28T13:30:53.707Z,180
2017-05-28T13:31:53.793Z,180
2017-05-28T13:32:54.929Z,180
2017-05-28T13:33:54.549Z,180
2017-05-28T13:34:54.540Z,180
2017-05-28T13:35:54.830Z,180
2017-05-28T13:36:53.977Z,180
2017-05-28T13:37:54.208Z,180
2017-05-28T13:38:54.187Z,180
2017-05-28T13:39:54.167Z,180
2017-05-28T13:40:54.189Z,180
2017-05-28T13:41:53.820Z,180
2017-05-28T13:42:54.415Z,180
2017-05-28T13:43:54.759Z,180
2017-05-28T13:44:54.135Z,180
2017-05-28T13:45:53.546Z,180
2017-05-28T13:46:53.534Z,180
2017-05-28T13:47:54.364Z,180
2017-05-28T13:48:53.838Z,180
2017-05-28T13:49:53.752Z,180
2017-05-28T13:50:54.294Z,180
2017-05-28T13:51:54.627Z,180
2017-05-28T13:52:53.971Z,180
2017-05-28T13:53:53.349Z,185
2017-05-28T13:54:53.665Z,185
2017-05-28T13:55:54.522Z,190
2017-05-28T13:56:54.484Z,190
2017-05-28T13:57:54.476Z,195
2017-05-28T13:58:54.457Z,200
2017-05-28T13:59:54.453Z,200
2017-05-28T14:00:54.429Z,205