createdAt,value
2023-05-12T00:01:02.993Z,100.00
2023-05-12T00:03:08.464Z,100.00
2023-05-12T00:05:14.155Z,100.00
2023-05-12T00:07:20.351Z,100.00
2023-05-12T00:09:28.021Z,100.00
2023-05-12T00:11:33.217Z,100.00
2023-05-12T00:13:38.429Z,100.00
2023-05-12T00:15:44.352Z,100.00
2023-05-12T00:17:49.736Z,100.00
2023-05-12T00:19:55.070Z,100.00
2023-05-12T00:22:00.146Z,100.00
2023-05-12T00:24:05.405Z,100.00
2023-05-12T00:26:13.081Z,100.00
2023-05-12T00:28:20.564Z,100.00
2023-05-12T00:30:25.971Z,100.00
2023-05-12T00:32:31.136Z,100.00
2023-05-12T00:34:36.324Z,100.00
2023-05-12T00:36:41.734Z,100.00
2023-05-12T00:38:47.052Z,100.00
2023-05-12T00:40:52.441Z,100.00
2023-05-12T00:43:00.225Z,100.00
2023-05-12T00:45:05.948Z,100.00
2023-05-12T00:47:12.450Z,100.00
2023-05-12T00:49:17.806Z,100.00
2023-05-12T00:51:22.853Z,100.00
2023-05-12T00:53:34.958Z,100.00
2023-05-12T00:55:47.354Z,100.00
2023-05-12T00:57:52.945Z,100.00
2023-05-12T01:00:00.961Z,100.00
2023-05-12T01:02:07.373Z,100.00
2023-05-12T01:04:13.652Z,100.00
2023-05-12T01:06:26.509Z,100.00
2023-05-12T01:08:32.346Z,100.00
2023-05-12T01:10:38.456Z,100.00
2023-05-12T01:12:43.476Z,100.00
2023-05-12T01:14:48.861Z,100.00
2023-05-12T01:17:01.939Z,100.00
2023-05-12T01:19:13.233Z,100.00
2023-05-12T01:21:20.987Z,100.00
2023-05-12T01:23:35.614Z,100.00
2023-05-12T01:25:44.098Z,100.00
2023-05-12T01:27:52.429Z,100.00
2023-05-12T01:30:02.515Z,100.00
2023-05-12T01:32:12.110Z,100.00
2023-05-12T01:34:18.830Z,100.00
2023-05-12T01:36:28.373Z,100.00
2023-05-12T01:38:34.221Z,100.00
2023-05-12T01:40:39.641Z,100.00
2023-05-12T01:42:45.762Z,100.00
2023-05-12T01:44:53.893Z,100.00
2023-05-12T01:46:59.127Z,100.00
2023-05-12T01:49:04.358Z,100.00
2023-05-12T01:51:11.487Z,100.00
2023-05-12T01:53:16.599Z,100.00
2023-05-12T01:55:22.314Z,100.00
2023-05-12T01:57:33.932Z,100.00
2023-05-12T01:59:40.413Z,100.00
2023-05-12T02:01:48.746Z,100.00
2023-05-12T02:04:00.241Z,100.00
2023-05-12T02:06:08.180Z,100.00
2023-05-12T02:08:14.392Z,100.00
2023-05-12T02:10:20.206Z,100.00
2023-05-12T02:12:25.554Z,100.00
2023-05-12T02:14:30.652Z,100.00
2023-05-12T02:16:36.501Z,100.00
2023-05-12T02:18:44.581Z,100.00
2023-05-12T02:20:49.603Z,100.00
2023-05-12T02:22:54.699Z,100.00
2023-05-12T02:24:59.709Z,100.00
2023-05-12T02:27:05.929Z,100.00
2023-05-12T02:29:11.006Z,100.00
2023-05-12T02:31:16.615Z,100.00
2023-05-12T02:33:24.448Z,100.00
2023-05-12T02:35:32.057Z,100.00
2023-05-12T02:37:37.253Z,100.00
2023-05-12T02:39:43.435Z,100.00
2023-05-12T02:41:48.468Z,100.00
2023-05-12T02:43:55.081Z,100.00
2023-05-12T02:46:00.248Z,100.00
2023-05-12T02:48:06.257Z,100.00
2023-05-12T02:50:12.667Z,100.00
2023-05-12T02:52:22.251Z,100.00
2023-05-12T02:54:27.384Z,100.00
2023-05-12T02:56:33.955Z,100.00
2023-05-12T02:58:39.530Z,100.00
2023-05-12T03:00:44.584Z,100.00
2023-05-12T03:02:50.197Z,100.00
2023-05-12T03:04:55.579Z,100.00
2023-05-12T03:07:01.072Z,100.00
2023-05-12T03:09:08.783Z,100.00
2023-05-12T03:11:13.860Z,100.00
2023-05-12T03:13:18.994Z,100.00
2023-05-12T03:15:24.702Z,100.00
2023-05-12T03:17:30.034Z,100.00
2023-05-12T03:19:35.699Z,100.00
2023-05-12T03:21:40.924Z,100.00
2023-05-12T03:23:46.279Z,100.00
2023-05-12T03:25:54.533Z,100.00
2023-05-12T03:27:59.616Z,100.00
2023-05-12T03:30:05.560Z,100.00
2023-05-12T03:32:13.847Z,100.00
2023-05-12T03:34:19.724Z,100.00
2023-05-12T03:36:25.151Z,100.00
2023-05-12T03:38:30.212Z,100.00
2023-05-12T03:40:35.607Z,100.00
2023-05-12T03:42:43.720Z,100.00
2023-05-12T03:44:49.039Z,100.00
2023-05-12T03:46:54.369Z,100.00
2023-05-12T03:48:59.515Z,100.00
2023-05-12T03:51:05.542Z,100.00
2023-05-12T03:53:10.566Z,100.00
2023-05-12T03:55:15.853Z,100.00
2023-05-12T03:57:21.304Z,100.00
2023-05-12T03:59:28.945Z,100.00
2023-05-12T04:01:34.003Z,100.00
2023-05-12T04:03:41.419Z,100.00
2023-05-12T04:05:47.666Z,100.00
2023-05-12T04:07:53.399Z,100.00
2023-05-12T04:09:58.958Z,100.00
2023-05-12T04:12:04.014Z,100.00
2023-05-12T04:14:09.024Z,100.00
2023-05-12T04:16:18.105Z,100.00
2023-05-12T04:18:23.131Z,100.00
2023-05-12T04:20:28.464Z,100.00
2023-05-12T04:22:33.577Z,100.00
2023-05-12T04:24:41.037Z,100.00
2023-05-12T04:26:46.137Z,100.00
2023-05-12T04:28:51.164Z,100.00
2023-05-12T04:30:56.230Z,100.00
2023-05-12T04:33:05.478Z,100.00
2023-05-12T04:35:12.292Z,100.00
2023-05-12T04:37:17.570Z,100.00
2023-05-12T04:39:23.721Z,100.00
2023-05-12T04:41:28.796Z,100.00
2023-05-12T04:45:44.289Z,100.00
2023-05-12T04:47:49.461Z,100.00
2023-05-12T04:49:57.194Z,100.00
2023-05-12T04:52:02.944Z,100.00
2023-05-12T04:54:09.804Z,100.00
2023-05-12T04:56:15.220Z,100.00
2023-05-12T04:58:20.906Z,100.00
2023-05-12T05:00:26.607Z,100.00
2023-05-12T05:02:33.616Z,100.00
2023-05-12T05:04:39.230Z,100.00
2023-05-12T05:06:47.459Z,100.00
2023-05-12T05:08:53.343Z,100.00
2023-05-12T05:10:59.278Z,100.00
2023-05-12T05:13:06.451Z,100.00
2023-05-12T05:15:13.772Z,100.00
2023-05-12T05:17:19.436Z,100.00
2023-05-12T05:19:39.168Z,100.00
2023-05-12T05:21:53.706Z,100.00
2023-05-12T05:23:59.092Z,100.00
2023-05-12T05:26:05.055Z,100.00
2023-05-12T05:28:10.151Z,100.00
2023-05-12T05:30:16.208Z,100.00
2023-05-12T05:32:21.693Z,100.00
2023-05-12T05:34:28.258Z,100.00
2023-05-12T05:36:34.134Z,100.00
2023-05-12T05:38:42.312Z,100.00
2023-05-12T05:40:53.731Z,100.00
2023-05-12T05:43:00.676Z,100.00
2023-05-12T05:45:06.301Z,100.00
2023-05-12T05:47:11.772Z,100.00
2023-05-12T05:49:17.044Z,100.00
2023-05-12T05:51:22.785Z,100.00
2023-05-12T05:53:27.900Z,100.00
2023-05-12T05:55:35.860Z,100.00
2023-05-12T05:57:41.650Z,100.00
2023-05-12T05:59:47.107Z,100.00
2023-05-12T06:01:54.203Z,100.00
2023-05-12T06:03:59.572Z,100.00
2023-05-12T06:06:07.299Z,100.00
2023-05-12T06:08:13.614Z,100.00
2023-05-12T06:10:19.387Z,100.00
2023-05-12T06:12:27.352Z,100.00
2023-05-12T06:14:33.779Z,100.00
2023-05-12T06:16:39.585Z,100.00
2023-05-12T06:18:46.921Z,100.00
2023-05-12T06:20:52.896Z,100.00
2023-05-12T06:22:57.914Z,100.00
2023-05-12T06:25:04.205Z,100.00
2023-05-12T06:27:10.185Z,100.00
2023-05-12T06:29:17.874Z,100.00
2023-05-12T06:31:22.977Z,100.00
2023-05-12T06:33:28.095Z,100.00
2023-05-12T06:35:33.133Z,100.00
2023-05-12T06:37:41.919Z,100.00
2023-05-12T06:39:47.676Z,100.00
2023-05-12T06:41:53.480Z,100.00
2023-05-12T06:44:01.690Z,100.00
2023-05-12T06:46:10.015Z,100.00
2023-05-12T06:48:15.091Z,100.00
2023-05-12T06:50:20.974Z,100.00
2023-05-12T06:52:30.384Z,100.00
2023-05-12T06:54:38.132Z,100.00
2023-05-12T06:56:43.160Z,100.00
2023-05-12T06:58:48.325Z,100.00
2023-05-12T07:00:54.003Z,100.00
2023-05-12T07:03:02.414Z,100.00
2023-05-12T07:05:08.383Z,100.00
2023-05-12T07:07:13.782Z,100.00
2023-05-12T07:09:18.909Z,100.00
2023-05-12T07:11:23.957Z,100.00
2023-05-12T07:13:29.080Z,100.00
2023-05-12T07:15:35.575Z,100.00
2023-05-12T07:17:41.263Z,100.00
2023-05-12T07:19:49.528Z,100.00
2023-05-12T07:21:54.785Z,100.00
2023-05-12T07:24:00.180Z,100.00
2023-05-12T07:26:06.064Z,100.00
2023-05-12T07:28:11.589Z,100.00
2023-05-12T07:30:17.267Z,100.00
2023-05-12T07:32:22.273Z,100.00
2023-05-12T07:34:28.870Z,100.00
2023-05-12T07:36:36.555Z,100.00
2023-05-12T07:38:41.891Z,100.00
2023-05-12T07:40:47.484Z,100.00
2023-05-12T07:42:53.158Z,100.00
2023-05-12T07:44:59.104Z,100.00
2023-05-12T07:47:04.126Z,100.00
2023-05-12T07:49:09.443Z,100.00
2023-05-12T07:51:14.480Z,100.00
2023-05-12T07:53:22.213Z,100.00
2023-05-12T07:55:27.274Z,100.00
2023-05-12T07:57:32.317Z,100.00
2023-05-12T08:01:45.152Z,100.00
2023-05-12T08:03:51.576Z,100.00
2023-05-12T08:05:57.326Z,100.00
2023-05-12T08:08:02.378Z,100.00
2023-05-12T08:10:10.504Z,100.00
2023-05-12T08:12:15.556Z,100.00
2023-05-12T08:14:22.672Z,100.00
2023-05-12T08:18:32.586Z,100.00
2023-05-12T08:20:37.876Z,100.00
2023-05-12T08:22:44.517Z,100.00
2023-05-12T08:24:49.948Z,100.00
2023-05-12T08:26:58.419Z,100.00
2023-05-12T08:29:05.462Z,100.00
2023-05-12T08:31:10.936Z,100.00
2023-05-12T08:33:17.007Z,100.00
2023-05-12T08:35:22.437Z,100.00
2023-05-12T08:37:33.036Z,100.00
2023-05-12T08:39:40.185Z,100.00
2023-05-12T08:41:50.514Z,100.00
2023-05-12T08:44:02.945Z,100.00
2023-05-12T08:46:09.011Z,100.00
2023-05-12T08:48:16.271Z,100.00
2023-05-12T08:52:35.897Z,100.00
2023-05-12T08:54:52.368Z,100.00
2023-05-12T08:59:12.682Z,100.00
2023-05-12T09:01:19.729Z,100.00
2023-05-12T09:03:27.098Z,100.00
2023-05-12T09:05:33.608Z,100.00
2023-05-12T09:07:39.990Z,100.00
2023-05-12T09:09:47.900Z,100.00
2023-05-12T09:11:56.515Z,100.00
2023-05-12T09:14:07.531Z,100.00
2023-05-12T09:16:17.825Z,100.00
2023-05-12T09:18:22.918Z,100.00
2023-05-12T09:20:31.854Z,100.00
2023-05-12T09:22:37.509Z,100.00
2023-05-12T09:24:44.309Z,100.00
2023-05-12T09:26:52.312Z,100.00
2023-05-12T09:29:07.183Z,100.00
2023-05-12T09:31:24.077Z,100.00
2023-05-12T09:33:29.764Z,100.00
2023-05-12T09:35:34.781Z,100.00
2023-05-12T09:37:41.360Z,100.00
2023-05-12T09:39:48.001Z,100.00
2023-05-12T09:41:53.345Z,100.00
2023-05-12T09:44:02.261Z,100.00
2023-05-12T09:46:10.110Z,100.00
2023-05-12T09:48:17.825Z,100.00
2023-05-12T09:50:23.367Z,100.00
2023-05-12T09:52:28.656Z,100.00
2023-05-12T09:54:36.577Z,100.00
2023-05-12T09:56:42.495Z,100.00
2023-05-12T09:58:50.113Z,100.00
2023-05-12T10:03:08.034Z,100.00
2023-05-12T10:05:20.018Z,100.00
2023-05-12T10:07:27.665Z,100.00
2023-05-12T10:09:36.631Z,100.00
2023-05-12T10:11:43.024Z,100.00
2023-05-12T10:13:48.411Z,100.00
2023-05-12T10:15:54.746Z,100.00
2023-05-12T10:18:00.753Z,100.00
2023-05-12T10:20:07.451Z,100.00
2023-05-12T10:22:18.023Z,100.00
2023-05-12T10:24:24.577Z,100.00
2023-05-12T10:26:30.177Z,100.00
2023-05-12T10:28:35.284Z,100.00
2023-05-12T10:30:43.172Z,100.00
2023-05-12T10:32:48.245Z,100.00
2023-05-12T10:34:53.573Z,100.00
2023-05-12T10:37:01.011Z,100.00
2023-05-12T10:39:11.338Z,100.00
2023-05-12T10:41:17.049Z,100.00
2023-05-12T10:43:26.895Z,100.00
2023-05-12T10:45:37.528Z,100.00
2023-05-12T10:47:42.583Z,100.00
2023-05-12T10:49:48.367Z,100.00
2023-05-12T10:51:53.577Z,100.00
2023-05-12T10:54:01.666Z,100.00
2023-05-12T10:56:11.071Z,100.00
2023-05-12T10:58:18.057Z,100.00
2023-05-12T11:00:29.498Z,100.00
2023-05-12T11:02:37.009Z,100.00
2023-05-12T11:04:46.115Z,100.00
2023-05-12T11:07:02.918Z,100.00
2023-05-12T11:09:09.058Z,100.00
2023-05-12T11:11:22.524Z,100.00
2023-05-12T11:13:28.088Z,100.00
2023-05-12T11:15:33.859Z,100.00
2023-05-12T11:17:42.890Z,100.00
2023-05-12T11:19:50.795Z,100.00
2023-05-12T11:21:55.874Z,100.00
2023-05-12T11:24:02.079Z,100.00
2023-05-12T11:26:08.700Z,100.00
2023-05-12T11:28:16.930Z,100.00
2023-05-12T11:30:22.460Z,100.00
2023-05-12T11:32:27.640Z,100.00
2023-05-12T11:34:32.885Z,100.00
2023-05-12T11:36:42.378Z,100.00
2023-05-12T11:38:53.068Z,100.00
2023-05-12T11:40:58.388Z,100.00
2023-05-12T11:43:13.026Z,100.00
2023-05-12T11:45:28.866Z,100.00
2023-05-12T11:47:34.519Z,100.00
2023-05-12T11:49:50.004Z,100.00
2023-05-12T11:51:57.096Z,100.00
2023-05-12T11:54:02.429Z,100.00
2023-05-12T11:56:08.310Z,100.00
2023-05-12T11:58:20.853Z,99.13
2023-05-12T12:00:34.722Z,100.00
2023-05-12T12:02:43.501Z,97.78
2023-05-12T12:04:48.603Z,100.00
2023-05-12T12:06:53.652Z,98.78
2023-05-12T12:09:00.940Z,100.00
2023-05-12T12:11:07.510Z,95.68
2023-05-12T12:13:12.708Z,89.70
2023-05-12T12:15:17.884Z,100.00
2023-05-12T12:17:30.939Z,92.89
2023-05-12T12:19:36.033Z,100.00
2023-05-12T12:21:41.136Z,92.89
2023-05-12T12:23:51.228Z,95.39
2023-05-12T12:25:56.977Z,99.25
2023-05-12T12:28:02.752Z,99.95
2023-05-12T12:30:09.762Z,95.68
2023-05-12T12:32:14.816Z,94.54
2023-05-12T12:34:22.683Z,92.83
2023-05-12T12:36:27.757Z,96.51
2023-05-12T12:38:33.270Z,100.00
2023-05-12T12:40:38.439Z,96.27
2023-05-12T12:42:43.512Z,87.93
2023-05-12T12:44:50.380Z,97.95
2023-05-12T12:46:55.444Z,84.06
2023-05-12T12:49:00.526Z,88.65
2023-05-12T12:51:08.673Z,84.40
2023-05-12T12:53:13.745Z,85.27
2023-05-12T12:55:19.037Z,89.02
2023-05-12T12:57:26.134Z,86.66
2023-05-12T12:59:31.236Z,94.27
2023-05-12T13:01:37.128Z,86.46
2023-05-12T13:03:42.519Z,93.38
2023-05-12T13:05:47.624Z,90.99
2023-05-12T13:07:55.796Z,91.69
2023-05-12T13:10:00.965Z,95.79
2023-05-12T13:12:06.543Z,96.05
2023-05-12T13:14:11.803Z,93.80
2023-05-12T13:16:16.872Z,96.14
2023-05-12T13:18:22.854Z,97.37
2023-05-12T13:20:28.864Z,99.64
2023-05-12T13:22:34.024Z,98.00
2023-05-12T13:24:41.671Z,98.63
2023-05-12T13:26:46.715Z,96.05
2023-05-12T13:28:51.913Z,100.00
2023-05-12T13:30:57.066Z,100.00
2023-05-12T13:33:04.400Z,100.00
2023-05-12T13:35:12.234Z,100.00
2023-05-12T13:37:17.269Z,100.00
2023-05-12T13:42:14.782Z,100.00
2023-05-12T13:44:19.850Z,100.00
2023-05-12T13:46:25.405Z,100.00
2023-05-12T13:48:30.488Z,100.00
2023-05-12T13:50:35.542Z,100.00
2023-05-12T13:52:40.639Z,100.00
2023-05-12T13:54:46.014Z,100.00
2023-05-12T13:56:51.087Z,100.00
2023-05-12T13:58:58.716Z,100.00
2023-05-12T14:01:03.839Z,100.00
2023-05-12T14:03:10.825Z,100.00
2023-05-12T14:05:16.179Z,100.00
2023-05-12T14:07:21.567Z,100.00
2023-05-12T14:09:26.901Z,100.00
2023-05-12T14:11:31.939Z,100.00
2023-05-12T14:13:37.151Z,100.00
2023-05-12T14:15:49.148Z,100.00
2023-05-12T14:17:55.311Z,100.00
2023-05-12T14:20:00.437Z,100.00
2023-05-12T14:22:12.535Z,100.00
2023-05-12T14:24:24.206Z,100.00
2023-05-12T14:26:29.742Z,100.00
2023-05-12T14:28:35.131Z,100.00
2023-05-12T14:30:40.575Z,100.00
2023-05-12T14:32:48.305Z,100.00
2023-05-12T14:34:53.603Z,100.00
2023-05-12T14:36:59.010Z,100.00
2023-05-12T14:39:04.130Z,100.00
2023-05-12T14:41:09.945Z,100.00
2023-05-12T14:43:15.000Z,100.00
2023-05-12T14:45:20.942Z,100.00
2023-05-12T14:47:26.638Z,100.00
2023-05-12T14:49:34.675Z,100.00
2023-05-12T14:51:40.345Z,100.00
2023-05-12T14:53:45.472Z,100.00
2023-05-12T14:55:51.936Z,100.00
2023-05-12T14:57:57.003Z,100.00
2023-05-12T15:00:02.473Z,100.00
2023-05-12T15:02:08.088Z,100.00
2023-05-12T15:04:13.380Z,100.00
2023-05-12T15:06:21.266Z,100.00
2023-05-12T15:08:26.553Z,100.00
2023-05-12T15:10:31.887Z,100.00
2023-05-12T15:12:37.311Z,100.00
2023-05-12T15:14:42.384Z,100.00
2023-05-12T15:16:47.779Z,100.00
2023-05-12T15:18:52.960Z,100.00
2023-05-12T15:20:58.006Z,100.00
2023-05-12T15:23:05.679Z,100.00
2023-05-12T15:25:12.634Z,100.00
2023-05-12T15:27:17.938Z,100.00
2023-05-12T15:29:23.072Z,100.00
2023-05-12T15:31:31.524Z,100.00
2023-05-12T15:33:36.645Z,100.00
2023-05-12T15:35:43.087Z,100.00
2023-05-12T15:37:48.144Z,100.00
2023-05-12T15:39:55.868Z,100.00
2023-05-12T15:42:01.312Z,100.00
2023-05-12T15:44:06.768Z,100.00
2023-05-12T15:46:12.137Z,100.00
2023-05-12T15:48:17.596Z,100.00
2023-05-12T15:50:23.228Z,100.00
2023-05-12T15:52:29.055Z,100.00
2023-05-12T15:54:34.104Z,100.00
2023-05-12T15:56:42.241Z,100.00
2023-05-12T15:58:48.015Z,100.00
2023-05-12T16:00:53.092Z,100.00
2023-05-12T16:02:58.370Z,100.00
2023-05-12T16:05:03.597Z,100.00
2023-05-12T16:07:08.954Z,100.00
2023-05-12T16:09:14.735Z,100.00
2023-05-12T16:11:20.037Z,100.00
2023-05-12T16:13:27.901Z,100.00
2023-05-12T16:15:32.942Z,100.00
2023-05-12T16:17:38.059Z,100.00
2023-05-12T16:19:43.472Z,100.00
2023-05-12T16:21:48.592Z,100.00
2023-05-12T16:23:53.655Z,100.00
2023-05-12T16:25:59.488Z,100.00
2023-05-12T16:28:04.659Z,100.00
2023-05-12T16:30:14.053Z,100.00
2023-05-12T16:32:19.624Z,100.00
2023-05-12T16:34:25.176Z,100.00
2023-05-12T16:36:30.825Z,100.00
2023-05-12T16:38:36.134Z,100.00
2023-05-12T16:40:41.210Z,100.00
2023-05-12T16:42:46.605Z,100.00
2023-05-12T16:44:51.977Z,100.00
2023-05-12T16:46:59.648Z,100.00
2023-05-12T16:49:05.245Z,100.00
2023-05-12T16:51:12.966Z,100.00
2023-05-12T16:53:18.300Z,100.00
2023-05-12T16:55:24.416Z,100.00
2023-05-12T16:57:29.636Z,100.00
2023-05-12T16:59:35.570Z,100.00
2023-05-12T17:01:40.765Z,100.00
2023-05-12T17:03:48.626Z,100.00
2023-05-12T17:05:54.292Z,100.00
2023-05-12T17:07:59.386Z,100.00
2023-05-12T17:10:05.134Z,100.00
2023-05-12T17:12:11.109Z,100.00
2023-05-12T17:14:17.836Z,100.00
2023-05-12T17:16:24.449Z,100.00
2023-05-12T17:18:29.550Z,100.00
2023-05-12T17:20:38.297Z,100.00
2023-05-12T17:22:47.399Z,100.00
2023-05-12T17:24:52.541Z,100.00
2023-05-12T17:26:58.018Z,100.00
2023-05-12T17:29:04.106Z,100.00
2023-05-12T17:31:10.748Z,100.00
2023-05-12T17:33:15.965Z,100.00
2023-05-12T17:35:21.429Z,100.00
2023-05-12T17:37:30.376Z,100.00
2023-05-12T17:39:38.183Z,100.00
2023-05-12T17:41:44.695Z,100.00
2023-05-12T17:43:49.772Z,100.00
2023-05-12T17:45:54.812Z,100.00
2023-05-12T17:47:59.951Z,100.00
2023-05-12T17:50:05.090Z,100.00
2023-05-12T17:52:10.826Z,100.00
2023-05-12T17:54:18.432Z,100.00
2023-05-12T17:56:23.789Z,100.00
2023-05-12T17:58:29.000Z,100.00
2023-05-12T18:00:34.174Z,100.00
2023-05-12T18:02:41.344Z,100.00
2023-05-12T18:04:46.967Z,100.00
2023-05-12T18:06:52.887Z,100.00
2023-05-12T18:08:57.974Z,100.00
2023-05-12T18:11:05.630Z,100.00
2023-05-12T18:13:10.734Z,100.00
2023-05-12T18:15:17.108Z,100.00
2023-05-12T18:17:22.973Z,100.00
2023-05-12T18:19:28.238Z,100.00
2023-05-12T18:21:33.657Z,100.00
2023-05-12T18:23:38.736Z,100.00
2023-05-12T18:25:43.975Z,100.00
2023-05-12T18:27:52.259Z,100.00
2023-05-12T18:29:57.701Z,100.00
2023-05-12T18:32:03.108Z,100.00
2023-05-12T18:34:08.149Z,100.00
2023-05-12T18:36:13.475Z,100.00
2023-05-12T18:38:19.120Z,100.00
2023-05-12T18:40:24.205Z,100.00
2023-05-12T18:42:29.381Z,100.00
2023-05-12T18:44:37.060Z,100.00
2023-05-12T18:46:42.245Z,100.00
2023-05-12T18:48:47.304Z,100.00
2023-05-12T18:50:52.492Z,100.00
2023-05-12T18:52:57.799Z,100.00
2023-05-12T18:55:02.967Z,100.00
2023-05-12T18:57:11.496Z,100.00
2023-05-12T18:59:17.030Z,100.00
2023-05-12T19:01:24.866Z,100.00
2023-05-12T19:03:31.480Z,100.00
2023-05-12T19:05:37.140Z,100.00
2023-05-12T19:07:42.914Z,100.00
2023-05-12T19:09:48.014Z,100.00
2023-05-12T19:11:53.084Z,100.00
2023-05-12T19:13:58.394Z,100.00
2023-05-12T19:16:03.583Z,100.00
2023-05-12T19:18:11.806Z,100.00
2023-05-12T19:20:16.992Z,100.00
2023-05-12T19:22:23.581Z,100.00
2023-05-12T19:24:29.637Z,100.00
2023-05-12T19:26:34.768Z,100.00
2023-05-12T19:28:40.307Z,100.00
2023-05-12T19:30:45.475Z,100.00
2023-05-12T19:32:50.905Z,100.00
2023-05-12T19:35:00.416Z,100.00
2023-05-12T19:37:05.795Z,100.00
2023-05-12T19:39:11.117Z,100.00
2023-05-12T19:41:16.433Z,100.00
2023-05-12T19:43:21.731Z,100.00
2023-05-12T19:45:26.795Z,100.00
2023-05-12T19:47:33.572Z,100.00
2023-05-12T19:49:39.163Z,100.00
2023-05-12T19:51:48.798Z,100.00
2023-05-12T19:53:54.102Z,100.00
2023-05-12T19:55:59.156Z,100.00
2023-05-12T19:58:04.223Z,100.00
2023-05-12T20:00:11.547Z,100.00
2023-05-12T20:02:21.274Z,100.00
2023-05-12T20:04:27.342Z,100.00
2023-05-12T20:06:33.911Z,100.00
2023-05-12T20:08:41.695Z,100.00
2023-05-12T20:10:46.957Z,100.00
2023-05-12T20:12:51.986Z,100.00
2023-05-12T20:14:57.131Z,100.00
2023-05-12T20:17:05.794Z,100.00
2023-05-12T20:19:11.883Z,100.00
2023-05-12T20:21:17.047Z,100.00
2023-05-12T20:23:22.194Z,100.00
2023-05-12T20:25:31.698Z,100.00
2023-05-12T20:27:36.778Z,100.00
2023-05-12T20:29:42.204Z,100.00
2023-05-12T20:31:47.268Z,100.00
2023-05-12T20:33:52.698Z,100.00
2023-05-12T20:35:58.077Z,100.00
2023-05-12T20:38:03.151Z,100.00
2023-05-12T20:40:11.158Z,100.00
2023-05-12T20:42:18.788Z,100.00
2023-05-12T20:44:26.510Z,100.00
2023-05-12T20:46:31.800Z,100.00
2023-05-12T20:48:36.982Z,100.00
2023-05-12T20:50:42.778Z,100.00
2023-05-12T20:52:50.024Z,100.00
2023-05-12T20:55:00.395Z,100.00
2023-05-12T20:57:05.456Z,100.00
2023-05-12T20:59:13.779Z,100.00
2023-05-12T21:01:19.330Z,100.00
2023-05-12T21:03:24.498Z,100.00
2023-05-12T21:05:30.081Z,100.00
2023-05-12T21:07:35.683Z,100.00
2023-05-12T21:09:40.731Z,100.00
2023-05-12T21:11:45.785Z,100.00
2023-05-12T21:13:50.979Z,100.00
2023-05-12T21:15:58.640Z,100.00
2023-05-12T21:18:03.726Z,100.00
2023-05-12T21:20:12.196Z,100.00
2023-05-12T21:22:17.824Z,100.00
2023-05-12T21:24:22.908Z,100.00
2023-05-12T21:26:29.771Z,100.00
2023-05-12T21:28:35.059Z,100.00
2023-05-12T21:30:40.394Z,100.00
2023-05-12T21:32:48.228Z,100.00
2023-05-12T21:34:53.789Z,100.00
2023-05-12T21:37:00.213Z,100.00
2023-05-12T21:39:05.309Z,100.00
2023-05-12T21:41:10.798Z,100.00
2023-05-12T21:43:15.856Z,100.00
2023-05-12T21:45:21.702Z,100.00
2023-05-12T21:47:26.923Z,100.00
2023-05-12T21:49:34.605Z,100.00
2023-05-12T21:51:39.697Z,100.00
2023-05-12T21:53:44.765Z,100.00
2023-05-12T21:55:50.109Z,100.00
2023-05-12T21:57:55.163Z,100.00
2023-05-12T22:00:03.679Z,100.00
2023-05-12T22:02:14.697Z,100.00
2023-05-12T22:04:20.070Z,100.00
2023-05-12T22:06:28.163Z,100.00
2023-05-12T22:08:33.210Z,100.00
2023-05-12T22:10:38.527Z,100.00
2023-05-12T22:12:46.021Z,100.00
2023-05-12T22:14:51.148Z,100.00
2023-05-12T22:16:56.456Z,100.00
2023-05-12T22:19:01.550Z,100.00
2023-05-12T22:21:07.081Z,100.00
2023-05-12T22:23:15.175Z,100.00
2023-05-12T22:25:20.489Z,100.00
2023-05-12T22:27:25.743Z,100.00
2023-05-12T22:29:30.950Z,100.00
2023-05-12T22:31:36.653Z,100.00
2023-05-12T22:33:41.762Z,100.00
2023-05-12T22:35:46.813Z,100.00
2023-05-12T22:37:53.545Z,100.00
2023-05-12T22:40:01.202Z,100.00
2023-05-12T22:42:07.063Z,100.00
2023-05-12T22:44:12.124Z,100.00
2023-05-12T22:46:17.451Z,100.00
2023-05-12T22:48:22.822Z,100.00
2023-05-12T22:50:27.941Z,100.00
2023-05-12T22:52:33.270Z,100.00
2023-05-12T22:54:38.392Z,100.00
2023-05-12T22:56:46.053Z,100.00
2023-05-12T22:58:51.194Z,100.00
2023-05-12T23:00:56.316Z,100.00
2023-05-12T23:03:03.786Z,100.00
2023-05-12T23:05:10.371Z,100.00
2023-05-12T23:07:16.027Z,100.00
2023-05-12T23:09:21.282Z,100.00
2023-05-12T23:11:26.470Z,100.00
2023-05-12T23:13:34.122Z,100.00
2023-05-12T23:15:39.368Z,100.00
2023-05-12T23:17:45.182Z,100.00
2023-05-12T23:19:52.292Z,100.00
2023-05-12T23:21:57.348Z,100.00
2023-05-12T23:24:02.412Z,100.00
2023-05-12T23:26:07.619Z,100.00
2023-05-12T23:28:12.944Z,100.00
2023-05-12T23:30:20.851Z,100.00
2023-05-12T23:32:26.225Z,100.00
2023-05-12T23:34:31.548Z,100.00
2023-05-12T23:36:36.902Z,100.00
2023-05-12T23:38:42.202Z,100.00
2023-05-12T23:40:47.596Z,100.00
2023-05-12T23:42:52.876Z,100.00
2023-05-12T23:44:58.709Z,100.00
2023-05-12T23:47:06.516Z,100.00
2023-05-12T23:49:11.864Z,100.00
2023-05-12T23:51:16.928Z,100.00
2023-05-12T23:53:22.274Z,100.00
2023-05-12T23:55:27.340Z,100.00
2023-05-12T23:57:32.416Z,100.00
2023-05-12T23:59:38.088Z,100.00
