createdAt,value
2019-06-08T00:00:08.135Z,91.23
2019-06-08T00:01:08.109Z,91.64
2019-06-08T00:02:08.140Z,93.21
2019-06-08T00:03:08.109Z,93.31
2019-06-08T00:04:08.109Z,92.09
2019-06-08T00:05:08.087Z,91.68
2019-06-08T00:06:08.058Z,91.27
2019-06-08T00:07:08.040Z,91.68
2019-06-08T00:08:08.067Z,91.78
2019-06-08T00:09:08.019Z,91.58
2019-06-08T00:10:08.017Z,91.38
2019-06-08T00:11:08.000Z,91.78
2019-06-08T00:12:07.996Z,91.07
2019-06-08T00:13:08.018Z,91.48
2019-06-08T00:14:07.976Z,92.09
2019-06-08T00:15:07.969Z,89.44
2019-06-08T00:16:07.954Z,89.44
2019-06-08T00:17:07.930Z,92.29
2019-06-08T00:18:07.974Z,92.29
2019-06-08T00:19:07.921Z,91.68
2019-06-08T00:20:07.907Z,91.27
2019-06-08T00:21:07.901Z,91.07
2019-06-08T00:22:07.885Z,89.75
2019-06-08T00:23:07.877Z,90.66
2019-06-08T00:24:07.891Z,90.16
2019-06-08T00:25:07.859Z,91.38
2019-06-08T00:26:07.857Z,90.86
2019-06-08T00:27:07.843Z,90.97
2019-06-08T00:28:07.825Z,91.68
2019-06-08T00:29:07.803Z,92.03
2019-06-08T00:30:07.851Z,92.03
2019-06-08T00:31:07.801Z,92.33
2019-06-08T00:32:07.793Z,92.33
2019-06-08T00:33:07.766Z,92.54
2019-06-08T00:34:07.765Z,92.03
2019-06-08T00:35:07.783Z,91.83
2019-06-08T00:36:07.742Z,91.93
2019-06-08T00:37:07.720Z,92.74
2019-06-08T00:38:07.729Z,92.74
2019-06-08T00:39:07.700Z,92.23
2019-06-08T00:40:07.729Z,92.13
2019-06-08T00:41:07.681Z,92.13
2019-06-08T00:42:07.683Z,92.33
2019-06-08T00:43:07.655Z,92.64
2019-06-08T00:44:07.660Z,92.54
2019-06-08T00:45:07.650Z,92.54
2019-06-08T00:46:07.649Z,92.13
2019-06-08T00:47:07.628Z,91.72
2019-06-08T00:48:07.615Z,91.83
2019-06-08T00:49:07.610Z,91.62
2019-06-08T00:50:07.597Z,91.11
2019-06-08T00:51:07.574Z,92.33
2019-06-08T00:52:07.588Z,91.52
2019-06-08T00:53:07.576Z,91.93
2019-06-08T00:54:07.548Z,92.33
2019-06-08T00:55:07.540Z,92.74
2019-06-08T00:56:07.541Z,92.23
2019-06-08T00:57:07.540Z,92.94
2019-06-08T00:58:07.491Z,91.22
2019-06-08T00:59:07.499Z,92.84
2019-06-08T01:00:11.044Z,91.83
2019-06-08T01:01:07.469Z,92.33
2019-06-08T01:02:07.477Z,93.19
2019-06-08T01:03:07.471Z,92.79
2019-06-08T01:04:07.443Z,92.18
2019-06-08T01:05:07.444Z,92.58
2019-06-08T01:06:07.410Z,93.09
2019-06-08T01:07:07.402Z,92.38
2019-06-08T01:08:07.478Z,92.79
2019-06-08T01:09:07.379Z,92.58
2019-06-08T01:10:07.370Z,92.68
2019-06-08T01:11:07.388Z,92.52
2019-06-08T01:12:07.365Z,92.52
2019-06-08T01:13:07.333Z,92.11
2019-06-08T01:14:07.353Z,92.22
2019-06-08T01:15:07.344Z,91.91
2019-06-08T01:16:07.302Z,92.22
2019-06-08T01:17:07.290Z,93.13
2019-06-08T01:18:07.302Z,93.03
2019-06-08T01:19:07.304Z,93.13
2019-06-08T01:20:07.270Z,92.87
2019-06-08T01:21:07.259Z,93.89
2019-06-08T01:22:07.243Z,92.87
2019-06-08T01:23:07.222Z,93.24
2019-06-08T01:24:07.237Z,93.38
2019-06-08T01:25:07.209Z,93.07
2019-06-08T01:26:07.198Z,92.77
2019-06-08T01:27:07.206Z,92.22
2019-06-08T01:28:07.172Z,92.63
2019-06-08T01:29:07.188Z,92.52
2019-06-08T01:30:07.162Z,92.72
2019-06-08T01:31:07.151Z,91.91
2019-06-08T01:32:07.137Z,91.91
2019-06-08T01:33:07.140Z,91.91
2019-06-08T01:34:07.180Z,92.22
2019-06-08T01:35:07.107Z,92.01
2019-06-08T01:36:07.099Z,91.81
2019-06-08T01:37:07.106Z,90.69
2019-06-08T01:38:07.086Z,91.09
2019-06-08T01:39:07.058Z,91.09
2019-06-08T01:40:07.089Z,90.59
2019-06-08T01:41:07.038Z,91.50
2019-06-08T01:42:07.029Z,90.99
2019-06-08T01:43:07.042Z,89.87
2019-06-08T01:44:06.996Z,89.87
2019-06-08T01:45:06.999Z,90.38
2019-06-08T01:46:07.004Z,89.97
2019-06-08T01:47:06.980Z,89.97
2019-06-08T01:48:19.372Z,90.48
2019-06-08T01:49:07.983Z,90.48
2019-06-08T01:50:06.975Z,89.36
2019-06-08T01:51:06.952Z,89.67
2019-06-08T01:52:06.922Z,89.67
2019-06-08T01:53:06.920Z,88.96
2019-06-08T01:54:06.891Z,89.87
2019-06-08T01:55:06.915Z,89.77
2019-06-08T01:56:06.921Z,88.45
2019-06-08T01:57:06.859Z,89.16
2019-06-08T01:58:06.862Z,89.57
2019-06-08T01:59:06.842Z,89.47
2019-06-08T02:00:29.149Z,89.16
2019-06-08T02:01:07.868Z,89.26
2019-06-08T02:02:06.823Z,88.65
2019-06-08T02:03:06.815Z,89.36
2019-06-08T02:04:06.824Z,89.47
2019-06-08T02:05:06.793Z,88.24
2019-06-08T02:06:06.758Z,88.85
2019-06-08T02:07:06.819Z,89.26
2019-06-08T02:08:06.770Z,87.94
2019-06-08T02:09:06.756Z,88.65
2019-06-08T02:10:06.728Z,88.34
2019-06-08T02:11:06.707Z,87.73
2019-06-08T02:12:06.701Z,87.84
2019-06-08T02:13:08.766Z,88.34
2019-06-08T02:14:06.705Z,88.75
2019-06-08T02:15:06.698Z,89.06
2019-06-08T02:16:06.668Z,87.94
2019-06-08T02:17:06.653Z,88.04
2019-06-08T02:18:06.670Z,88.24
2019-06-08T02:19:06.635Z,88.75
2019-06-08T02:20:06.651Z,88.24
2019-06-08T02:21:06.606Z,88.14
2019-06-08T02:22:06.618Z,88.96
2019-06-08T02:23:06.621Z,88.14
2019-06-08T02:24:06.572Z,89.30
2019-06-08T02:25:06.567Z,89.40
2019-06-08T02:26:06.565Z,89.51
2019-06-08T02:27:06.556Z,89.30
2019-06-08T02:28:06.532Z,88.59
2019-06-08T02:29:06.569Z,89.30
2019-06-08T02:30:06.545Z,89.10
2019-06-08T02:31:06.501Z,89.10
2019-06-08T02:32:06.516Z,89.10
2019-06-08T02:33:06.495Z,89.20
2019-06-08T02:34:06.528Z,90.01
2019-06-08T02:35:06.465Z,89.45
2019-06-08T02:36:06.442Z,89.75
2019-06-08T02:37:06.442Z,89.45
2019-06-08T02:38:06.426Z,90.06
2019-06-08T02:39:06.424Z,89.45
2019-06-08T02:40:06.453Z,89.14
2019-06-08T02:41:06.401Z,88.93
2019-06-08T02:42:06.404Z,88.43
2019-06-08T02:43:06.384Z,89.25
2019-06-08T02:44:06.368Z,88.63
2019-06-08T02:45:06.366Z,88.43
2019-06-08T02:46:06.369Z,88.02
2019-06-08T02:47:06.345Z,88.84
2019-06-08T02:48:06.323Z,89.34
2019-06-08T02:49:06.316Z,89.04
2019-06-08T02:50:06.292Z,89.14
2019-06-08T02:51:06.314Z,89.96
2019-06-08T02:52:06.278Z,88.43
2019-06-08T02:53:06.277Z,90.06
2019-06-08T02:54:06.255Z,89.04
2019-06-08T02:55:06.245Z,89.25
2019-06-08T02:56:06.253Z,89.14
2019-06-08T02:57:06.243Z,88.84
2019-06-08T02:58:06.215Z,89.39
2019-06-08T02:59:06.234Z,89.28
2019-06-08T03:00:06.195Z,89.59
2019-06-08T03:01:06.208Z,89.08
2019-06-08T03:02:06.169Z,89.59
2019-06-08T03:03:06.153Z,89.69
2019-06-08T03:04:06.147Z,89.59
2019-06-08T03:05:06.158Z,89.79
2019-06-08T03:06:06.129Z,89.90
2019-06-08T03:07:06.132Z,90.51
2019-06-08T03:08:06.104Z,90.20
2019-06-08T03:09:06.106Z,89.79
2019-06-08T03:10:06.083Z,88.78
2019-06-08T03:11:06.106Z,88.98
2019-06-08T03:12:06.089Z,88.78
2019-06-08T03:13:06.045Z,89.39
2019-06-08T03:14:06.047Z,88.88
2019-06-08T03:15:06.018Z,89.28
2019-06-08T03:16:06.029Z,88.47
2019-06-08T03:17:06.036Z,88.57
2019-06-08T03:18:06.075Z,88.06
2019-06-08T03:19:21.094Z,88.98
2019-06-08T03:20:06.982Z,89.28
2019-06-08T03:21:05.967Z,89.08
2019-06-08T03:22:05.959Z,89.49
2019-06-08T03:23:05.979Z,89.79
2019-06-08T03:24:05.930Z,89.18
2019-06-08T03:25:05.917Z,89.69
2019-06-08T03:26:05.911Z,89.59
2019-06-08T03:27:05.907Z,89.28
2019-06-08T03:28:05.890Z,89.08
2019-06-08T03:29:05.928Z,88.78
2019-06-08T03:30:16.606Z,87.76
2019-06-08T03:31:06.884Z,88.26
2019-06-08T03:32:05.858Z,88.78
2019-06-08T03:33:05.872Z,88.47
2019-06-08T03:34:05.861Z,87.85
2019-06-08T03:35:05.831Z,88.37
2019-06-08T03:36:05.805Z,88.17
2019-06-08T03:37:05.809Z,88.17
2019-06-08T03:38:05.792Z,88.17
2019-06-08T03:39:05.804Z,88.37
2019-06-08T03:40:05.801Z,88.02
2019-06-08T03:41:05.763Z,87.20
2019-06-08T03:42:05.744Z,87.82
2019-06-08T03:43:05.742Z,87.20
2019-06-08T03:44:05.729Z,87.51
2019-06-08T03:45:05.758Z,86.69
2019-06-08T03:46:05.712Z,87.41
2019-06-08T03:47:05.671Z,87.30
2019-06-08T03:48:05.681Z,87.41
2019-06-08T03:49:05.669Z,87.41
2019-06-08T03:50:05.663Z,87.10
2019-06-08T03:51:05.665Z,87.20
2019-06-08T03:52:05.649Z,86.39
2019-06-08T03:53:05.663Z,87.10
2019-06-08T03:54:05.623Z,86.04
2019-06-08T03:55:05.600Z,86.35
2019-06-08T03:56:05.616Z,86.24
2019-06-08T03:57:05.571Z,85.43
2019-06-08T03:58:05.576Z,85.84
2019-06-08T03:59:05.561Z,86.86
2019-06-08T04:00:12.874Z,86.35
2019-06-08T04:01:06.566Z,86.35
2019-06-08T04:02:05.534Z,85.94
2019-06-08T04:03:05.521Z,85.74
2019-06-08T04:04:05.512Z,85.33
2019-06-08T04:05:05.487Z,86.24
2019-06-08T04:06:05.496Z,85.53
2019-06-08T04:07:05.498Z,84.82
2019-06-08T04:08:05.468Z,84.61
2019-06-08T04:09:05.459Z,84.82
2019-06-08T04:10:05.445Z,84.41
2019-06-08T04:11:05.436Z,85.22
2019-06-08T04:12:05.445Z,85.02
2019-06-08T04:13:05.409Z,83.80
2019-06-08T04:14:05.407Z,84.41
2019-06-08T04:15:05.383Z,84.11
2019-06-08T04:16:05.373Z,84.20
2019-06-08T04:17:05.362Z,84.51
2019-06-08T04:18:05.375Z,84.92
2019-06-08T04:19:05.331Z,85.53
2019-06-08T04:20:11.116Z,85.43
2019-06-08T04:21:06.316Z,84.20
2019-06-08T04:22:05.332Z,84.51
2019-06-08T04:23:05.340Z,82.78
2019-06-08T04:24:05.306Z,84.20
2019-06-08T04:25:05.297Z,83.35
2019-06-08T04:26:05.261Z,83.65
2019-06-08T04:27:05.252Z,83.45
2019-06-08T04:28:05.307Z,83.65
2019-06-08T04:29:05.258Z,83.76
2019-06-08T04:30:05.236Z,84.17
2019-06-08T04:31:05.216Z,84.06
2019-06-08T04:32:05.208Z,84.88
2019-06-08T04:33:05.207Z,84.37
2019-06-08T04:34:05.210Z,83.96
2019-06-08T04:35:05.176Z,84.06
2019-06-08T04:36:05.168Z,84.06
2019-06-08T04:37:05.167Z,83.56
2019-06-08T04:38:05.146Z,85.08
2019-06-08T04:39:05.156Z,84.17
2019-06-08T04:40:05.118Z,84.67
2019-06-08T04:41:05.107Z,84.88
2019-06-08T04:42:05.092Z,84.78
2019-06-08T04:43:05.114Z,83.86
2019-06-08T04:44:05.117Z,85.08
2019-06-08T04:45:05.056Z,84.88
2019-06-08T04:46:05.062Z,84.72
2019-06-08T04:47:05.034Z,84.51
2019-06-08T04:48:09.325Z,85.22
2019-06-08T04:49:05.043Z,84.51
2019-06-08T04:50:20.881Z,85.33
2019-06-08T04:51:06.005Z,84.72
2019-06-08T04:52:04.997Z,85.68
2019-06-08T04:53:04.994Z,85.47
2019-06-08T04:54:04.970Z,85.77
2019-06-08T04:55:04.987Z,84.86
2019-06-08T04:56:04.948Z,85.57
2019-06-08T04:57:04.935Z,86.29
2019-06-08T04:58:04.933Z,84.66
2019-06-08T04:59:04.969Z,84.66
2019-06-08T05:00:11.643Z,85.57
2019-06-08T05:01:05.914Z,85.16
2019-06-08T05:02:04.882Z,83.59
2019-06-08T05:03:04.872Z,83.04
2019-06-08T05:04:04.856Z,83.56
2019-06-08T05:05:04.855Z,83.56
2019-06-08T05:06:04.888Z,83.25
2019-06-08T05:07:04.827Z,82.80
2019-06-08T05:08:04.832Z,82.35
2019-06-08T05:09:04.819Z,80.49
2019-06-08T05:10:04.809Z,80.87
2019-06-08T05:11:04.809Z,82.43
2019-06-08T05:12:04.792Z,83.76
2019-06-08T05:13:04.778Z,81.74
2019-06-08T05:14:04.815Z,82.29
2019-06-08T05:15:04.755Z,82.66
2019-06-08T05:16:04.728Z,80.08
2019-06-08T05:17:04.746Z,80.15
2019-06-08T05:18:04.724Z,77.49
2019-06-08T05:19:04.720Z,76.64
2019-06-08T05:20:04.698Z,75.25
2019-06-08T05:21:04.684Z,73.12
2019-06-08T05:22:04.665Z,73.60
2019-06-08T05:23:04.709Z,72.58
2019-06-08T05:24:04.668Z,70.42
2019-06-08T05:25:04.649Z,70.18
2019-06-08T05:26:04.627Z,69.68
2019-06-08T05:27:04.605Z,70.39
2019-06-08T05:28:04.649Z,70.49
2019-06-08T05:29:04.585Z,69.54
2019-06-08T05:30:08.868Z,69.24
2019-06-08T05:31:04.576Z,67.86
2019-06-08T05:32:04.572Z,68.37
2019-06-08T05:33:04.595Z,69.10
2019-06-08T05:34:04.536Z,69.41
2019-06-08T05:35:04.521Z,67.76
2019-06-08T05:36:04.517Z,68.26
2019-06-08T05:37:04.493Z,68.80
2019-06-08T05:38:04.534Z,68.84
2019-06-08T05:39:04.503Z,66.01
2019-06-08T05:40:04.479Z,67.02
2019-06-08T05:41:04.461Z,66.82
2019-06-08T05:42:04.458Z,66.31
2019-06-08T05:43:04.435Z,66.28
2019-06-08T05:44:04.453Z,65.47
2019-06-08T05:45:04.456Z,66.05
2019-06-08T05:46:04.458Z,65.64
2019-06-08T05:47:04.417Z,65.21
2019-06-08T05:48:04.390Z,64.78
2019-06-08T05:49:04.406Z,64.61
2019-06-08T05:50:04.399Z,65.18
2019-06-08T05:51:04.623Z,63.73
2019-06-08T05:52:04.360Z,65.18
2019-06-08T05:53:04.330Z,63.76
2019-06-08T05:54:04.318Z,64.24
2019-06-08T05:55:04.347Z,63.46
2019-06-08T05:56:04.297Z,64.07
2019-06-08T05:57:04.301Z,63.73
2019-06-08T05:58:04.296Z,63.67
2019-06-08T05:59:04.272Z,62.09
2019-06-08T06:00:08.790Z,63.67
2019-06-08T06:01:05.244Z,62.60
2019-06-08T06:02:04.234Z,62.60
2019-06-08T06:03:04.216Z,61.86
2019-06-08T06:04:04.222Z,62.19
2019-06-08T06:05:04.220Z,61.16
2019-06-08T06:06:04.207Z,62.34
2019-06-08T06:07:04.206Z,58.78
2019-06-08T06:08:16.053Z,61.60
2019-06-08T06:09:05.154Z,60.02
2019-06-08T06:10:04.150Z,60.12
2019-06-08T06:11:04.221Z,60.52
2019-06-08T06:12:04.134Z,61.16
2019-06-08T06:13:04.105Z,58.51
2019-06-08T06:14:04.106Z,59.48
2019-06-08T06:15:04.108Z,58.31
2019-06-08T06:16:04.102Z,56.60
2019-06-08T06:17:04.070Z,58.94
2019-06-08T06:18:04.106Z,57.98
2019-06-08T06:19:04.043Z,57.65
2019-06-08T06:20:04.047Z,56.79
2019-06-08T06:21:10.817Z,58.00
2019-06-08T06:22:05.020Z,56.82
2019-06-08T06:23:04.046Z,56.89
2019-06-08T06:24:04.000Z,56.16
2019-06-08T06:25:03.982Z,56.13
2019-06-08T06:26:04.005Z,54.88
2019-06-08T06:27:03.984Z,55.63
2019-06-08T06:28:06.233Z,55.99
2019-06-08T06:29:03.944Z,55.69
2019-06-08T06:30:03.940Z,58.14
2019-06-08T06:31:03.933Z,59.51
2019-06-08T06:32:03.920Z,60.14
2019-06-08T06:33:03.902Z,59.67
2019-06-08T06:34:03.881Z,60.78
2019-06-08T06:35:03.919Z,59.97
2019-06-08T06:36:03.871Z,60.03
2019-06-08T06:37:03.920Z,58.31
2019-06-08T06:38:03.905Z,58.23
2019-06-08T06:39:03.831Z,60.03
2019-06-08T06:40:03.865Z,60.86
2019-06-08T06:41:03.913Z,60.16
2019-06-08T06:42:03.847Z,60.57
2019-06-08T06:43:03.798Z,60.79
2019-06-08T06:44:03.782Z,59.85
2019-06-08T06:45:03.778Z,60.66
2019-06-08T06:46:03.748Z,57.73
2019-06-08T06:47:03.739Z,59.85
2019-06-08T06:48:03.793Z,57.09
2019-06-08T06:49:03.728Z,58.31
2019-06-08T06:50:03.704Z,60.30
2019-06-08T06:51:03.711Z,58.58
2019-06-08T06:52:03.686Z,60.00
2019-06-08T06:53:03.687Z,58.81
2019-06-08T06:54:03.737Z,58.28
2019-06-08T06:55:03.667Z,58.51
2019-06-08T06:56:03.649Z,58.44
2019-06-08T06:57:03.652Z,59.34
2019-06-08T06:58:03.664Z,60.26
2019-06-08T06:59:03.609Z,59.14
2019-06-08T07:00:03.626Z,60.59
2019-06-08T07:01:03.603Z,60.39
2019-06-08T07:02:03.584Z,59.88
2019-06-08T07:03:03.837Z,61.10
2019-06-08T07:04:03.566Z,57.96
2019-06-08T07:05:03.573Z,58.87
2019-06-08T07:06:03.535Z,57.83
2019-06-08T07:07:03.570Z,58.03
2019-06-08T07:08:03.549Z,59.34
2019-06-08T07:09:03.531Z,61.07
2019-06-08T07:10:03.517Z,58.71
2019-06-08T07:11:03.485Z,58.71
2019-06-08T07:12:03.496Z,56.99
2019-06-08T07:13:03.476Z,57.47
2019-06-08T07:14:03.501Z,56.86
2019-06-08T07:15:03.442Z,58.78
2019-06-08T07:16:17.892Z,58.45
2019-06-08T07:17:04.435Z,58.07
2019-06-08T07:18:03.430Z,55.88
2019-06-08T07:19:03.524Z,58.71
2019-06-08T07:20:03.418Z,59.52
2019-06-08T07:21:03.426Z,58.61
2019-06-08T07:22:03.369Z,58.11
2019-06-08T07:23:03.370Z,57.70
2019-06-08T07:24:03.346Z,57.12
2019-06-08T07:25:03.373Z,60.49
2019-06-08T07:26:03.318Z,59.48
2019-06-08T07:27:03.327Z,60.39
2019-06-08T07:28:03.302Z,59.81
2019-06-08T07:29:03.313Z,62.17
2019-06-08T07:30:03.510Z,62.30
2019-06-08T07:31:03.260Z,62.91
2019-06-08T07:32:03.269Z,61.79
2019-06-08T07:33:03.266Z,57.78
2019-06-08T07:34:03.301Z,54.99
2019-06-08T07:35:03.251Z,53.80
2019-06-08T07:36:03.240Z,50.81
2019-06-08T07:37:03.227Z,50.17
2019-06-08T07:38:03.208Z,53.60
2019-06-08T07:39:03.181Z,50.18
2019-06-08T07:40:03.185Z,49.33
2019-06-08T07:41:03.212Z,48.93
2019-06-08T07:42:03.169Z,47.97
2019-06-08T07:43:03.151Z,49.68
2019-06-08T07:44:03.147Z,47.38
2019-06-08T07:45:03.144Z,50.21
2019-06-08T07:46:03.133Z,49.50
2019-06-08T07:47:03.110Z,49.90
2019-06-08T07:48:03.109Z,50.25
2019-06-08T07:49:03.094Z,49.87
2019-06-08T07:50:04.759Z,51.25
2019-06-08T07:51:03.106Z,50.65
2019-06-08T07:52:10.294Z,53.38
2019-06-08T07:53:04.033Z,48.21
2019-06-08T07:54:03.026Z,48.05
2019-06-08T07:55:03.013Z,47.50
2019-06-08T07:56:03.010Z,45.33
2019-06-08T07:57:03.046Z,49.57
2019-06-08T07:58:02.987Z,49.72
2019-06-08T07:59:02.999Z,50.52
2019-06-08T08:00:09.092Z,48.89
2019-06-08T08:01:07.979Z,48.57
2019-06-08T08:02:02.968Z,48.65
2019-06-08T08:03:02.949Z,46.36
2019-06-08T08:04:02.929Z,50.85
2019-06-08T08:05:02.921Z,52.26
2019-06-08T08:06:02.912Z,53.40
2019-06-08T08:07:02.945Z,48.86
2019-06-08T08:08:02.909Z,51.03
2019-06-08T08:09:02.884Z,51.45
2019-06-08T08:10:02.945Z,51.61
2019-06-08T08:11:02.862Z,51.50
2019-06-08T08:12:02.837Z,55.36
2019-06-08T08:13:02.903Z,54.71
2019-06-08T08:14:02.809Z,54.91
2019-06-08T08:15:02.798Z,52.97
2019-06-08T08:16:02.804Z,52.97
2019-06-08T08:17:02.788Z,54.89
2019-06-08T08:18:02.796Z,52.99
2019-06-08T08:19:02.757Z,52.79
2019-06-08T08:20:02.769Z,54.08
2019-06-08T08:21:11.906Z,51.50
2019-06-08T08:22:19.474Z,50.50
2019-06-08T08:23:06.243Z,51.31
2019-06-08T08:24:03.774Z,50.65
2019-06-08T08:25:04.904Z,50.80
2019-06-08T08:26:02.706Z,52.14
2019-06-08T08:27:03.790Z,51.66
2019-06-08T08:28:02.675Z,51.93
2019-06-08T08:29:03.451Z,51.98
2019-06-08T08:30:02.644Z,50.95
2019-06-08T08:31:02.638Z,51.97
2019-06-08T08:32:02.634Z,48.47
2019-06-08T08:33:03.274Z,48.24
2019-06-08T08:34:05.506Z,49.79
2019-06-08T08:35:03.129Z,51.59
2019-06-08T08:36:02.604Z,51.51
2019-06-08T08:37:06.258Z,51.81
2019-06-08T08:38:04.620Z,52.24
2019-06-08T08:39:02.679Z,50.15
2019-06-08T08:40:02.598Z,51.86
2019-06-08T08:41:07.388Z,51.45
2019-06-08T08:42:05.383Z,52.06
2019-06-08T08:43:02.508Z,52.16
2019-06-08T08:44:04.713Z,52.49
2019-06-08T08:45:05.102Z,51.68
2019-06-08T08:46:02.488Z,52.59
2019-06-08T08:47:02.926Z,52.09
2019-06-08T08:48:20.447Z,53.58
2019-06-08T08:49:09.542Z,50.75
2019-06-08T08:50:03.441Z,51.78
2019-06-08T08:51:03.675Z,53.72
2019-06-08T08:52:02.417Z,51.81
2019-06-08T08:53:02.535Z,52.84
2019-06-08T08:54:05.208Z,53.96
2019-06-08T08:55:02.386Z,53.96
2019-06-08T08:56:02.662Z,55.16
2019-06-08T08:57:05.069Z,55.14
2019-06-08T08:58:02.358Z,55.94
2019-06-08T08:59:02.879Z,55.04
2019-06-08T09:00:04.912Z,53.14
2019-06-08T09:01:03.726Z,52.94
2019-06-08T09:02:03.065Z,54.23
2019-06-08T09:03:29.118Z,54.25
2019-06-08T09:04:05.088Z,53.96
2019-06-08T09:05:03.724Z,56.07
2019-06-08T09:06:03.878Z,53.38
2019-06-08T09:07:05.629Z,53.78
2019-06-08T09:08:03.977Z,55.11
2019-06-08T09:09:03.658Z,53.70
2019-06-08T09:10:03.599Z,55.82
2019-06-08T09:11:03.663Z,56.73
2019-06-08T09:12:04.305Z,55.52
2019-06-08T09:13:04.523Z,56.43
2019-06-08T09:14:05.112Z,56.02
2019-06-08T09:15:03.956Z,54.31
2019-06-08T09:16:03.921Z,55.19
2019-06-08T09:17:03.486Z,53.75
2019-06-08T09:18:03.779Z,53.45
2019-06-08T09:19:04.273Z,54.05
2019-06-08T09:20:03.831Z,53.96
2019-06-08T09:21:02.894Z,53.34
2019-06-08T09:22:03.664Z,55.07
2019-06-08T09:23:10.528Z,52.64
2019-06-08T09:24:04.057Z,52.87
2019-06-08T09:25:04.303Z,50.98
2019-06-08T09:26:08.950Z,53.60
2019-06-08T09:27:04.311Z,55.32
2019-06-08T09:28:04.644Z,52.69
2019-06-08T09:29:05.037Z,53.80
2019-06-08T09:30:04.686Z,53.90
2019-06-08T09:31:03.990Z,51.89
2019-06-08T09:32:03.471Z,54.61
2019-06-08T09:33:02.975Z,53.83
2019-06-08T09:34:09.134Z,53.96
2019-06-08T09:35:04.819Z,55.44
2019-06-08T09:36:04.711Z,52.79
2019-06-08T09:37:03.482Z,53.20
2019-06-08T09:38:04.575Z,53.00
2019-06-08T09:39:04.451Z,51.28
2019-06-08T09:40:02.594Z,54.91
2019-06-08T09:41:04.849Z,53.75
2019-06-08T09:42:03.597Z,53.55
2019-06-08T09:43:06.084Z,52.36
2019-06-08T09:44:05.307Z,54.48
2019-06-08T09:45:04.281Z,55.11
2019-06-08T09:46:04.194Z,52.69
2019-06-08T09:47:07.023Z,54.89
2019-06-08T09:48:05.509Z,54.18
2019-06-08T09:49:06.474Z,54.18
2019-06-08T09:50:04.557Z,52.97
2019-06-08T09:51:04.378Z,53.78
2019-06-08T09:52:03.383Z,53.88
2019-06-08T09:53:14.796Z,54.10
2019-06-08T09:54:06.041Z,53.80
2019-06-08T09:55:03.941Z,53.63
2019-06-08T09:56:06.133Z,55.47
2019-06-08T09:57:04.360Z,56.27
2019-06-08T09:58:05.089Z,52.44
2019-06-08T09:59:06.062Z,55.14
2019-06-08T10:00:14.007Z,54.13
2019-06-08T10:01:04.904Z,54.94
2019-06-08T10:02:07.401Z,55.65
2019-06-08T10:03:05.903Z,53.83
2019-06-08T10:04:03.756Z,54.33
2019-06-08T10:05:04.051Z,55.21
2019-06-08T10:06:06.875Z,54.89
2019-06-08T10:07:03.898Z,53.88
2019-06-08T10:08:02.849Z,53.78
2019-06-08T10:09:02.777Z,54.38
2019-06-08T10:10:03.145Z,54.48
2019-06-08T10:11:04.389Z,52.54
2019-06-08T10:12:04.528Z,53.42
2019-06-08T10:13:04.799Z,52.44
2019-06-08T10:14:04.741Z,52.84
2019-06-08T10:15:02.718Z,53.65
2019-06-08T10:16:03.620Z,51.61
2019-06-08T10:17:03.866Z,53.63
2019-06-08T10:18:03.165Z,52.89
2019-06-08T10:19:03.919Z,50.76
2019-06-08T10:20:03.427Z,53.40
2019-06-08T10:21:03.461Z,52.06
2019-06-08T10:22:02.929Z,52.87
2019-06-08T10:23:04.786Z,50.35
2019-06-08T10:24:04.706Z,51.86
2019-06-08T10:25:04.473Z,52.29
2019-06-08T10:26:03.630Z,52.89
2019-06-08T10:27:01.456Z,52.72
2019-06-08T10:28:10.125Z,51.40
2019-06-08T10:29:05.133Z,53.12
2019-06-08T10:30:03.354Z,52.01
2019-06-08T10:31:03.305Z,51.31
2019-06-08T10:32:01.585Z,52.01
2019-06-08T10:33:03.520Z,49.79
2019-06-08T10:34:03.453Z,51.71
2019-06-08T10:35:03.634Z,50.68
2019-06-08T10:36:02.347Z,50.51
2019-06-08T10:37:06.431Z,49.57
2019-06-08T10:38:06.507Z,50.20
2019-06-08T10:39:05.694Z,50.05
2019-06-08T10:40:05.125Z,49.18
2019-06-08T10:41:06.585Z,48.19
2019-06-08T10:42:03.609Z,51.64
2019-06-08T10:43:02.761Z,50.00
2019-06-08T10:44:01.369Z,50.28
2019-06-08T10:45:07.602Z,48.67
2019-06-08T10:46:08.419Z,48.44
2019-06-08T10:47:04.062Z,49.88
2019-06-08T10:48:02.868Z,48.57
2019-06-08T10:49:01.971Z,48.67
2019-06-08T10:50:06.444Z,48.77
2019-06-08T10:51:05.072Z,47.85
2019-06-08T10:52:03.087Z,49.07
2019-06-08T10:53:04.001Z,50.51
2019-06-08T10:54:02.191Z,48.41
2019-06-08T10:55:03.299Z,49.42
2019-06-08T10:56:01.681Z,50.45
2019-06-08T10:57:04.095Z,50.85
2019-06-08T10:58:02.285Z,50.27
2019-06-08T10:59:03.296Z,52.29
2019-06-08T11:00:02.993Z,50.30
2019-06-08T11:01:04.238Z,51.81
2019-06-08T11:02:03.947Z,53.12
2019-06-08T11:03:05.366Z,50.88
2019-06-08T11:04:01.923Z,51.03
2019-06-08T11:05:04.716Z,50.71
2019-06-08T11:06:03.258Z,48.87
2019-06-08T11:07:05.587Z,51.49
2019-06-08T11:08:02.956Z,49.13
2019-06-08T11:09:05.207Z,48.35
2019-06-08T11:10:02.451Z,46.03
2019-06-08T11:11:01.553Z,45.72
2019-06-08T11:12:01.984Z,47.41
2019-06-08T11:13:05.189Z,42.82
2019-06-08T11:14:03.617Z,45.66
2019-06-08T11:15:02.842Z,44.40
2019-06-08T11:16:02.429Z,46.53
2019-06-08T11:17:00.895Z,46.03
2019-06-08T11:18:03.520Z,44.64
2019-06-08T11:19:02.641Z,45.25
2019-06-08T11:20:02.337Z,45.38
2019-06-08T11:21:02.070Z,45.98
2019-06-08T11:22:03.780Z,46.76
2019-06-08T11:23:02.459Z,43.68
2019-06-08T11:24:13.881Z,45.20
2019-06-08T11:25:02.480Z,45.80
2019-06-08T11:26:04.590Z,45.83
2019-06-08T11:27:03.171Z,45.83
2019-06-08T11:28:01.796Z,44.52
2019-06-08T11:29:01.525Z,46.03
2019-06-08T11:30:05.890Z,45.72
2019-06-08T11:31:01.884Z,47.77
2019-06-08T11:32:01.925Z,48.00
2019-06-08T11:33:02.098Z,48.00
2019-06-08T11:34:02.267Z,47.62
2019-06-08T11:35:01.912Z,47.64
2019-06-08T11:36:02.904Z,48.67
2019-06-08T11:37:03.226Z,49.60
2019-06-08T11:38:02.130Z,48.49
2019-06-08T11:39:02.255Z,48.39
2019-06-08T11:40:02.061Z,50.31
2019-06-08T11:41:04.054Z,49.80
2019-06-08T11:42:02.220Z,49.90
2019-06-08T11:43:01.116Z,49.40
2019-06-08T11:44:02.078Z,48.07
2019-06-08T11:45:00.541Z,47.56
2019-06-08T11:46:00.633Z,48.57
2019-06-08T11:47:00.571Z,48.65
2019-06-08T11:48:00.563Z,47.60
2019-06-08T11:49:01.156Z,47.00
2019-06-08T11:50:00.631Z,46.27
2019-06-08T11:51:00.621Z,44.18
2019-06-08T11:52:00.523Z,42.99
2019-06-08T11:53:01.761Z,43.66
2019-06-08T11:54:01.056Z,43.30
2019-06-08T11:55:02.562Z,44.12
2019-06-08T11:56:01.180Z,43.54
2019-06-08T11:57:00.784Z,43.74
2019-06-08T11:58:00.885Z,42.57
2019-06-08T11:59:01.057Z,42.25
2019-06-08T12:00:01.185Z,41.88
2019-06-08T12:01:03.302Z,42.47
2019-06-08T12:02:01.757Z,42.83
2019-06-08T12:03:01.988Z,42.90
2019-06-08T12:04:01.364Z,42.66
2019-06-08T12:05:00.325Z,42.27
2019-06-08T12:06:00.323Z,41.75
2019-06-08T12:07:00.324Z,43.18
2019-06-08T12:08:00.291Z,41.17
2019-06-08T12:09:00.405Z,42.30
2019-06-08T12:10:00.265Z,41.93
2019-06-08T12:11:02.044Z,39.76
2019-06-08T12:12:00.266Z,40.56
2019-06-08T12:13:00.260Z,39.02
2019-06-08T12:14:00.283Z,39.98
2019-06-08T12:15:00.224Z,39.18
2019-06-08T12:16:00.204Z,38.26
2019-06-08T12:17:01.341Z,38.92
2019-06-08T12:18:00.175Z,39.65
2019-06-08T12:19:00.192Z,39.34
2019-06-08T12:20:00.171Z,38.82
2019-06-08T12:21:01.571Z,37.90
2019-06-08T12:22:00.137Z,39.94
2019-06-08T12:23:00.145Z,40.19
2019-06-08T12:24:00.179Z,40.13
2019-06-08T12:25:00.112Z,43.30
2019-06-08T12:26:00.096Z,42.91
2019-06-08T12:27:10.293Z,45.12
2019-06-08T12:28:01.109Z,42.44
2019-06-08T12:29:01.308Z,43.56
2019-06-08T12:30:00.055Z,43.48
2019-06-08T12:31:01.070Z,41.60
2019-06-08T12:32:00.534Z,40.36
2019-06-08T12:33:00.039Z,39.26
2019-06-08T12:34:00.035Z,40.86
2019-06-08T12:35:00.270Z,37.70
2019-06-08T12:36:00.019Z,37.08
2019-06-08T12:37:00.023Z,36.76
2019-06-08T12:37:59.985Z,37.63
2019-06-08T12:38:59.965Z,38.33
2019-06-08T12:40:01.385Z,36.09
2019-06-08T12:40:59.957Z,38.62
2019-06-08T12:41:59.934Z,38.92
2019-06-08T12:42:59.927Z,39.06
2019-06-08T12:43:59.910Z,39.98
2019-06-08T12:44:59.927Z,40.08
2019-06-08T12:45:59.897Z,40.39
2019-06-08T12:46:59.893Z,40.81
2019-06-08T12:47:59.861Z,41.21
2019-06-08T12:48:59.865Z,41.11
2019-06-08T12:49:59.877Z,40.43
2019-06-08T12:50:59.855Z,41.39
2019-06-08T12:51:59.830Z,38.06