createdAt,value
2017-07-08T00:00:03.717Z,17.77
2017-07-08T00:00:07.793Z,17.77
2017-07-08T00:00:12.263Z,17.78
2017-07-08T00:00:16.332Z,17.77
2017-07-08T00:00:20.410Z,17.78
2017-07-08T00:00:24.785Z,17.78
2017-07-08T00:00:28.861Z,17.78
2017-07-08T00:00:32.806Z,17.78
2017-07-08T00:00:36.886Z,17.78
2017-07-08T00:00:41.224Z,17.78
2017-07-08T00:00:45.427Z,17.78
2017-07-08T00:00:49.380Z,17.78
2017-07-08T00:00:53.092Z,17.79
2017-07-08T00:00:57.036Z,17.77
2017-07-08T00:01:00.997Z,17.78
2017-07-08T00:01:05.335Z,17.78
2017-07-08T00:01:09.531Z,17.78
2017-07-08T00:01:13.728Z,17.78
2017-07-08T00:01:17.809Z,17.78
2017-07-08T00:01:22.328Z,17.78
2017-07-08T00:01:26.157Z,17.78
2017-07-08T00:01:30.369Z,17.77
2017-07-08T00:01:34.318Z,17.78
2017-07-08T00:01:38.399Z,17.79
2017-07-08T00:01:42.604Z,17.79
2017-07-08T00:01:46.808Z,17.79
2017-07-08T00:01:50.742Z,17.78
2017-07-08T00:01:54.831Z,17.79
2017-07-08T00:01:58.895Z,17.79
2017-07-08T00:02:03.104Z,17.79
2017-07-08T00:02:06.939Z,17.79
2017-07-08T00:02:11.140Z,17.79
2017-07-08T00:02:15.230Z,17.79
2017-07-08T00:02:19.176Z,17.79
2017-07-08T00:02:23.123Z,17.79
2017-07-08T00:02:27.216Z,17.78
2017-07-08T00:02:31.160Z,17.79
2017-07-08T00:02:35.120Z,17.8
2017-07-08T00:02:39.464Z,17.8
2017-07-08T00:02:43.801Z,17.79
2017-07-08T00:02:48.018Z,17.8
2017-07-08T00:02:52.094Z,17.79
2017-07-08T00:02:56.293Z,17.79
2017-07-08T00:03:00.371Z,17.8
2017-07-08T00:03:04.838Z,17.8
2017-07-08T00:03:09.040Z,17.79
2017-07-08T00:03:13.116Z,17.79
2017-07-08T00:03:17.455Z,17.79
2017-07-08T00:03:21.813Z,17.8
2017-07-08T00:03:26.147Z,17.8
2017-07-08T00:03:30.350Z,17.8
2017-07-08T00:03:34.433Z,17.81
2017-07-08T00:03:38.881Z,17.8
2017-07-08T00:03:43.337Z,17.8
2017-07-08T00:03:47.430Z,17.8
2017-07-08T00:03:51.634Z,17.81
2017-07-08T00:03:55.704Z,17.81
2017-07-08T00:03:59.910Z,17.81
2017-07-08T00:04:04.069Z,17.81
2017-07-08T00:04:08.402Z,17.8
2017-07-08T00:04:12.855Z,17.8
2017-07-08T00:04:16.936Z,17.81
2017-07-08T00:04:21.150Z,17.81
2017-07-08T00:04:25.360Z,17.81
2017-07-08T00:04:29.427Z,17.81
2017-07-08T00:04:33.766Z,17.81
2017-07-08T00:04:37.989Z,17.81
2017-07-08T00:04:42.084Z,17.81
2017-07-08T00:04:46.161Z,17.82
2017-07-08T00:04:50.483Z,17.81
2017-07-08T00:04:54.822Z,17.81
2017-07-08T00:04:58.908Z,17.82
2017-07-08T00:05:03.139Z,17.81
2017-07-08T00:05:07.334Z,17.81
2017-07-08T00:05:11.537Z,17.81
2017-07-08T00:05:15.365Z,17.81
2017-07-08T00:05:19.583Z,17.81
2017-07-08T00:05:23.648Z,17.82
2017-07-08T00:05:27.720Z,17.81
2017-07-08T00:05:31.552Z,17.82
2017-07-08T00:05:35.504Z,17.82
2017-07-08T00:05:39.452Z,17.82
2017-07-08T00:05:43.786Z,17.81
2017-07-08T00:05:47.996Z,17.82
2017-07-08T00:05:52.321Z,17.82
2017-07-08T00:05:56.380Z,17.81
2017-07-08T00:06:00.713Z,17.82
2017-07-08T00:06:04.851Z,17.82
2017-07-08T00:06:08.939Z,17.81
2017-07-08T00:06:13.011Z,17.82
2017-07-08T00:06:16.976Z,17.81
2017-07-08T00:06:21.333Z,17.82
2017-07-08T00:06:25.526Z,17.82
2017-07-08T00:06:29.608Z,17.82
2017-07-08T00:06:33.829Z,17.82
2017-07-08T00:06:37.892Z,17.82
2017-07-08T00:06:41.992Z,17.82
2017-07-08T00:06:46.324Z,17.82
2017-07-08T00:06:50.153Z,17.82
2017-07-08T00:06:54.241Z,17.82
2017-07-08T00:06:57.946Z,17.81
2017-07-08T00:07:01.783Z,17.82
2017-07-08T00:07:05.666Z,17.82
2017-07-08T00:07:10.110Z,17.81
2017-07-08T00:07:14.430Z,17.82
2017-07-08T00:07:18.497Z,17.82
2017-07-08T00:07:22.198Z,17.82
2017-07-08T00:07:25.908Z,17.82
2017-07-08T00:07:30.116Z,17.82
2017-07-08T00:07:34.194Z,17.81
2017-07-08T00:07:38.406Z,17.81
2017-07-08T00:07:42.350Z,17.82
2017-07-08T00:07:46.604Z,17.82
2017-07-08T00:07:50.811Z,17.81
2017-07-08T00:07:55.145Z,17.8
2017-07-08T00:07:59.220Z,17.82
2017-07-08T00:08:03.289Z,17.82
2017-07-08T00:08:07.282Z,17.82
2017-07-08T00:08:11.439Z,17.82
2017-07-08T00:08:15.513Z,17.82
2017-07-08T00:08:19.459Z,17.83
2017-07-08T00:08:23.795Z,17.83
2017-07-08T00:08:27.619Z,17.82
2017-07-08T00:08:31.834Z,17.82
2017-07-08T00:08:36.030Z,17.81
2017-07-08T00:08:40.089Z,17.81
2017-07-08T00:08:44.064Z,17.82
2017-07-08T00:08:48.517Z,17.81
2017-07-08T00:08:52.725Z,17.82
2017-07-08T00:08:57.052Z,17.82
2017-07-08T00:09:01.127Z,17.81
2017-07-08T00:09:05.210Z,17.81
2017-07-08T00:09:09.022Z,17.81
2017-07-08T00:09:13.096Z,17.81
2017-07-08T00:09:17.178Z,17.81
2017-07-08T00:09:21.263Z,17.82
2017-07-08T00:09:25.094Z,17.81
2017-07-08T00:09:29.181Z,17.81
2017-07-08T00:09:33.129Z,17.81
2017-07-08T00:09:37.206Z,17.8
2017-07-08T00:09:41.552Z,17.81
2017-07-08T00:09:45.644Z,17.81
2017-07-08T00:09:49.728Z,17.81
2017-07-08T00:09:53.925Z,17.81
2017-07-08T00:09:58.131Z,17.81
2017-07-08T00:10:02.320Z,17.81
2017-07-08T00:10:06.397Z,17.81
2017-07-08T00:10:10.582Z,17.81
2017-07-08T00:10:14.543Z,17.81
2017-07-08T00:10:18.762Z,17.82
2017-07-08T00:10:22.971Z,17.81
2017-07-08T00:10:27.058Z,17.81
2017-07-08T00:10:31.261Z,17.81
2017-07-08T00:10:35.194Z,17.81
2017-07-08T00:10:39.160Z,17.81
2017-07-08T00:10:43.369Z,17.82
2017-07-08T00:10:47.579Z,17.81
2017-07-08T00:10:51.665Z,17.82
2017-07-08T00:10:56.004Z,17.81
2017-07-08T00:11:00.204Z,17.81
2017-07-08T00:11:04.035Z,17.82
2017-07-08T00:11:07.726Z,17.81
2017-07-08T00:11:11.808Z,17.8
2017-07-08T00:11:15.878Z,17.81
2017-07-08T00:11:19.942Z,17.8
2017-07-08T00:11:24.012Z,17.81
2017-07-08T00:11:28.341Z,17.81
2017-07-08T00:11:32.409Z,17.82
2017-07-08T00:11:36.225Z,17.81
2017-07-08T00:11:40.304Z,17.82
2017-07-08T00:11:44.394Z,17.82
2017-07-08T00:11:48.212Z,17.82
2017-07-08T00:11:52.677Z,17.82
2017-07-08T00:11:57.008Z,17.81
2017-07-08T00:12:01.202Z,17.82
2017-07-08T00:12:05.418Z,17.82
2017-07-08T00:12:09.374Z,17.82
2017-07-08T00:12:13.458Z,17.82
2017-07-08T00:12:17.420Z,17.82
2017-07-08T00:12:21.487Z,17.82
2017-07-08T00:12:25.566Z,17.82
2017-07-08T00:12:29.780Z,17.82
2017-07-08T00:12:33.737Z,17.83
2017-07-08T00:12:37.825Z,17.83
2017-07-08T00:12:42.040Z,17.82
2017-07-08T00:12:46.147Z,17.82
2017-07-08T00:12:50.093Z,17.83
2017-07-08T00:12:53.793Z,17.83
2017-07-08T00:12:57.745Z,17.82
2017-07-08T00:13:02.010Z,17.83
2017-07-08T00:13:06.220Z,17.82
2017-07-08T00:13:10.557Z,17.82
2017-07-08T00:13:14.499Z,17.83
2017-07-08T00:13:18.315Z,17.83
2017-07-08T00:13:22.765Z,17.82
2017-07-08T00:13:26.954Z,17.83
2017-07-08T00:13:31.159Z,17.82
2017-07-08T00:13:35.237Z,17.83
2017-07-08T00:13:39.189Z,17.82
2017-07-08T00:13:43.704Z,17.83
2017-07-08T00:13:48.034Z,17.83
2017-07-08T00:13:52.107Z,17.83
2017-07-08T00:13:56.297Z,17.83
2017-07-08T00:14:00.374Z,17.83
2017-07-08T00:14:04.539Z,17.83
2017-07-08T00:14:08.489Z,17.82
2017-07-08T00:14:12.566Z,17.83
2017-07-08T00:14:16.639Z,17.83
2017-07-08T00:14:20.588Z,17.82
2017-07-08T00:14:24.799Z,17.83
2017-07-08T00:14:28.874Z,17.83
2017-07-08T00:14:33.206Z,17.83
2017-07-08T00:14:37.416Z,17.83
2017-07-08T00:14:41.886Z,17.82
2017-07-08T00:14:45.853Z,17.84
2017-07-08T00:14:49.926Z,17.83
2017-07-08T00:14:54.000Z,17.83
2017-07-08T00:14:58.457Z,17.83
2017-07-08T00:15:02.718Z,17.83
2017-07-08T00:15:06.671Z,17.83
2017-07-08T00:15:10.741Z,17.83
2017-07-08T00:15:14.683Z,17.84
2017-07-08T00:15:18.637Z,17.83
2017-07-08T00:15:22.574Z,17.85
2017-07-08T00:15:26.531Z,17.84
2017-07-08T00:15:30.734Z,17.84
2017-07-08T00:15:34.813Z,17.83
2017-07-08T00:15:38.510Z,17.85
2017-07-08T00:15:42.720Z,17.84
2017-07-08T00:15:47.040Z,17.84
2017-07-08T00:15:51.495Z,17.83
2017-07-08T00:15:55.819Z,17.84
2017-07-08T00:16:00.148Z,17.84
2017-07-08T00:16:04.285Z,17.84
2017-07-08T00:16:08.250Z,17.84
2017-07-08T00:16:12.691Z,17.84
2017-07-08T00:16:17.151Z,17.85
2017-07-08T00:16:20.990Z,17.84
2017-07-08T00:16:24.820Z,17.85
2017-07-08T00:16:29.010Z,17.85
2017-07-08T00:16:33.087Z,17.84
2017-07-08T00:16:37.056Z,17.84
2017-07-08T00:16:41.257Z,17.85
2017-07-08T00:16:45.451Z,17.84
2017-07-08T00:16:49.657Z,17.85
2017-07-08T00:16:54.104Z,17.85
2017-07-08T00:16:58.318Z,17.85
2017-07-08T00:17:02.576Z,17.85
2017-07-08T00:17:06.527Z,17.85
2017-07-08T00:17:10.855Z,17.85
2017-07-08T00:17:15.066Z,17.85
2017-07-08T00:17:19.142Z,17.85
2017-07-08T00:17:23.533Z,17.85
2017-07-08T00:17:27.633Z,17.85
2017-07-08T00:17:31.697Z,17.86
2017-07-08T00:17:35.648Z,17.85
2017-07-08T00:17:40.101Z,17.86
2017-07-08T00:17:44.306Z,17.86
2017-07-08T00:17:48.643Z,17.85
2017-07-08T00:17:52.839Z,17.85
2017-07-08T00:17:57.309Z,17.85
2017-07-08T00:18:01.517Z,17.86
2017-07-08T00:18:05.577Z,17.85
2017-07-08T00:18:09.647Z,17.85
2017-07-08T00:18:13.991Z,17.85
2017-07-08T00:18:17.932Z,17.85
2017-07-08T00:18:21.933Z,17.86
2017-07-08T00:18:26.000Z,17.85
2017-07-08T00:18:30.219Z,17.86
2017-07-08T00:18:34.299Z,17.86
2017-07-08T00:18:38.124Z,17.85
2017-07-08T00:18:42.452Z,17.85
2017-07-08T00:18:46.392Z,17.85
2017-07-08T00:18:50.466Z,17.85
2017-07-08T00:18:54.555Z,17.86
2017-07-08T00:18:58.889Z,17.86
2017-07-08T00:19:02.978Z,17.85
2017-07-08T00:19:07.060Z,17.85
2017-07-08T00:19:11.152Z,17.86
2017-07-08T00:19:15.597Z,17.86
2017-07-08T00:19:19.683Z,17.85
2017-07-08T00:19:24.024Z,17.85
2017-07-08T00:19:28.219Z,17.86
2017-07-08T00:19:32.538Z,17.85
2017-07-08T00:19:36.222Z,17.85
2017-07-08T00:19:40.546Z,17.85
2017-07-08T00:19:44.641Z,17.85
2017-07-08T00:19:48.856Z,17.84
2017-07-08T00:19:53.172Z,17.85
2017-07-08T00:19:56.990Z,17.85
2017-07-08T00:20:01.066Z,17.85
2017-07-08T00:20:04.933Z,17.85
2017-07-08T00:20:09.188Z,17.85
2017-07-08T00:20:13.131Z,17.84
2017-07-08T00:20:17.074Z,17.85
2017-07-08T00:20:21.297Z,17.84
2017-07-08T00:20:25.516Z,17.85
2017-07-08T00:20:29.849Z,17.84
2017-07-08T00:20:34.054Z,17.84
2017-07-08T00:20:38.260Z,17.85
2017-07-08T00:20:42.714Z,17.84
2017-07-08T00:20:46.921Z,17.84
2017-07-08T00:20:50.618Z,17.84
2017-07-08T00:20:54.821Z,17.84
2017-07-08T00:20:59.021Z,17.84
2017-07-08T00:21:03.136Z,17.84
2017-07-08T00:21:07.092Z,17.85
2017-07-08T00:21:11.433Z,17.85
2017-07-08T00:21:15.385Z,17.84
2017-07-08T00:21:19.598Z,17.85
2017-07-08T00:21:23.803Z,17.84
2017-07-08T00:21:27.883Z,17.85
2017-07-08T00:21:32.101Z,17.85
2017-07-08T00:21:36.302Z,17.85
2017-07-08T00:21:40.262Z,17.84
2017-07-08T00:21:44.337Z,17.85
2017-07-08T00:21:48.530Z,17.85
2017-07-08T00:21:52.622Z,17.85
2017-07-08T00:21:56.566Z,17.84
2017-07-08T00:22:00.258Z,17.85
2017-07-08T00:22:04.205Z,17.85
2017-07-08T00:22:08.284Z,17.84
2017-07-08T00:22:11.996Z,17.85
2017-07-08T00:22:15.694Z,17.85
2017-07-08T00:22:19.399Z,17.85
2017-07-08T00:22:23.093Z,17.85
2017-07-08T00:22:26.794Z,17.85
2017-07-08T00:22:30.499Z,17.86
2017-07-08T00:22:34.190Z,17.85
2017-07-08T00:22:37.875Z,17.85
2017-07-08T00:22:41.575Z,17.85
2017-07-08T00:22:45.276Z,17.85
2017-07-08T00:22:48.974Z,17.85
2017-07-08T00:22:52.666Z,17.86
2017-07-08T00:22:56.486Z,17.85
2017-07-08T00:23:00.171Z,17.86
2017-07-08T00:23:04.044Z,17.85
2017-07-08T00:23:07.737Z,17.85
2017-07-08T00:23:11.430Z,17.86
2017-07-08T00:23:15.265Z,17.86
2017-07-08T00:23:18.955Z,17.86
2017-07-08T00:23:22.648Z,17.86
2017-07-08T00:23:26.347Z,17.86
2017-07-08T00:23:30.044Z,17.87
2017-07-08T00:23:33.984Z,17.85
2017-07-08T00:23:37.784Z,17.86
2017-07-08T00:23:41.468Z,17.85
2017-07-08T00:23:45.283Z,17.86
2017-07-08T00:23:49.114Z,17.86
2017-07-08T00:23:52.817Z,17.86
2017-07-08T00:23:56.634Z,17.86
2017-07-08T00:24:00.451Z,17.85
2017-07-08T00:24:04.647Z,17.85
2017-07-08T00:24:08.583Z,17.85
2017-07-08T00:24:12.662Z,17.86
2017-07-08T00:24:16.857Z,17.85
2017-07-08T00:24:20.810Z,17.86
2017-07-08T00:24:25.154Z,17.86
2017-07-08T00:24:29.234Z,17.86
2017-07-08T00:24:33.298Z,17.86
2017-07-08T00:24:37.390Z,17.87
2017-07-08T00:24:41.463Z,17.86
2017-07-08T00:24:45.542Z,17.86
2017-07-08T00:24:49.747Z,17.87
2017-07-08T00:24:54.051Z,17.86
2017-07-08T00:24:58.244Z,17.86
2017-07-08T00:25:02.185Z,17.85
2017-07-08T00:25:06.262Z,17.86
2017-07-08T00:25:09.951Z,17.85
2017-07-08T00:25:13.767Z,17.86
2017-07-08T00:25:17.982Z,17.86
2017-07-08T00:25:22.062Z,17.87
2017-07-08T00:25:25.908Z,17.86
2017-07-08T00:25:30.106Z,17.86
2017-07-08T00:25:34.193Z,17.86
2017-07-08T00:25:38.523Z,17.86
2017-07-08T00:25:42.666Z,17.86
2017-07-08T00:25:46.861Z,17.87
2017-07-08T00:25:50.678Z,17.86
2017-07-08T00:25:54.878Z,17.87
2017-07-08T00:25:59.195Z,17.87
2017-07-08T00:26:03.029Z,17.87
2017-07-08T00:26:07.103Z,17.86
2017-07-08T00:26:11.047Z,17.87
2017-07-08T00:26:15.137Z,17.87
2017-07-08T00:26:18.976Z,17.86
2017-07-08T00:26:22.938Z,17.87
2017-07-08T00:26:26.874Z,17.87
2017-07-08T00:26:31.067Z,17.86
2017-07-08T00:26:35.260Z,17.86
2017-07-08T00:26:39.452Z,17.87
2017-07-08T00:26:43.773Z,17.86
2017-07-08T00:26:47.851Z,17.86
2017-07-08T00:26:52.055Z,17.86
2017-07-08T00:26:56.519Z,17.86
2017-07-08T00:27:00.851Z,17.87
2017-07-08T00:27:04.564Z,17.86
2017-07-08T00:27:08.381Z,17.88
2017-07-08T00:27:12.443Z,17.87
2017-07-08T00:27:16.893Z,17.87
2017-07-08T00:27:21.217Z,17.87
2017-07-08T00:27:25.034Z,17.87
2017-07-08T00:27:29.376Z,17.87
2017-07-08T00:27:33.595Z,17.87
2017-07-08T00:27:37.658Z,17.87
2017-07-08T00:27:41.863Z,17.87
2017-07-08T00:27:46.203Z,17.87
2017-07-08T00:27:50.280Z,17.87
2017-07-08T00:27:54.503Z,17.87
2017-07-08T00:27:58.820Z,17.87
2017-07-08T00:28:03.055Z,17.87
2017-07-08T00:28:07.378Z,17.88
2017-07-08T00:28:11.449Z,17.87
2017-07-08T00:28:15.396Z,17.87
2017-07-08T00:28:19.600Z,17.87
2017-07-08T00:28:23.793Z,17.87
2017-07-08T00:28:27.998Z,17.87
2017-07-08T00:28:32.221Z,17.87
2017-07-08T00:28:36.229Z,17.87
2017-07-08T00:28:40.415Z,17.87
2017-07-08T00:28:44.870Z,17.87
2017-07-08T00:28:49.070Z,17.87
2017-07-08T00:28:53.066Z,17.87
2017-07-08T00:28:57.405Z,17.88
2017-07-08T00:29:01.356Z,17.87
2017-07-08T00:29:05.296Z,17.87
2017-07-08T00:29:09.635Z,17.87
2017-07-08T00:29:13.969Z,17.87
2017-07-08T00:29:18.200Z,17.87
2017-07-08T00:29:22.407Z,17.88
2017-07-08T00:29:26.228Z,17.88
2017-07-08T00:29:30.173Z,17.88
2017-07-08T00:29:34.385Z,17.88
2017-07-08T00:29:38.477Z,17.88
2017-07-08T00:29:42.688Z,17.88
2017-07-08T00:29:46.634Z,17.87
2017-07-08T00:29:50.709Z,17.88
2017-07-08T00:29:55.049Z,17.87
2017-07-08T00:29:59.018Z,17.88
2017-07-08T00:30:03.095Z,17.88
2017-07-08T00:30:07.033Z,17.88
2017-07-08T00:30:11.236Z,17.87
2017-07-08T00:30:15.439Z,17.88
2017-07-08T00:30:19.399Z,17.88
2017-07-08T00:30:23.735Z,17.88
2017-07-08T00:30:27.565Z,17.88
2017-07-08T00:30:31.898Z,17.88
2017-07-08T00:30:35.849Z,17.88
2017-07-08T00:30:40.186Z,17.88
2017-07-08T00:30:44.264Z,17.88
2017-07-08T00:30:48.464Z,17.88
2017-07-08T00:30:52.557Z,17.88
2017-07-08T00:30:56.509Z,17.88
2017-07-08T00:31:00.837Z,17.88
2017-07-08T00:31:04.988Z,17.88
2017-07-08T00:31:09.187Z,17.88
2017-07-08T00:31:13.396Z,17.89
2017-07-08T00:31:17.452Z,17.89
2017-07-08T00:31:21.415Z,17.89
2017-07-08T00:31:25.239Z,17.89
2017-07-08T00:31:29.451Z,17.89
2017-07-08T00:31:33.672Z,17.89
2017-07-08T00:31:38.002Z,17.89
2017-07-08T00:31:42.446Z,17.89
2017-07-08T00:31:46.396Z,17.88
2017-07-08T00:31:50.482Z,17.89
2017-07-08T00:31:54.825Z,17.89
2017-07-08T00:31:58.917Z,17.88
2017-07-08T00:32:03.319Z,17.88
2017-07-08T00:32:07.151Z,17.89
2017-07-08T00:32:11.229Z,17.89
2017-07-08T00:32:15.568Z,17.88
2017-07-08T00:32:19.522Z,17.89
2017-07-08T00:32:23.473Z,17.89
2017-07-08T00:32:27.663Z,17.9
2017-07-08T00:32:32.015Z,17.89
2017-07-08T00:32:36.229Z,17.89
2017-07-08T00:32:40.547Z,17.89
2017-07-08T00:32:44.756Z,17.9
2017-07-08T00:32:49.080Z,17.89
2017-07-08T00:32:53.290Z,17.89
2017-07-08T00:32:57.494Z,17.89
2017-07-08T00:33:01.433Z,17.9
2017-07-08T00:33:05.453Z,17.91
2017-07-08T00:33:09.664Z,17.9
2017-07-08T00:33:13.884Z,17.9
2017-07-08T00:33:17.970Z,17.89
2017-07-08T00:33:22.439Z,17.9
2017-07-08T00:33:26.498Z,17.9
2017-07-08T00:33:30.583Z,17.9
2017-07-08T00:33:34.906Z,17.9
2017-07-08T00:33:39.086Z,17.89
2017-07-08T00:33:43.284Z,17.9
2017-07-08T00:33:47.622Z,17.9
2017-07-08T00:33:51.690Z,17.9
2017-07-08T00:33:56.037Z,17.9
2017-07-08T00:34:00.113Z,17.9
2017-07-08T00:34:04.076Z,17.9
2017-07-08T00:34:07.907Z,17.9
2017-07-08T00:34:12.243Z,17.9
2017-07-08T00:34:16.307Z,17.9
2017-07-08T00:34:20.631Z,17.9
2017-07-08T00:34:24.587Z,17.91
2017-07-08T00:34:28.422Z,17.91
2017-07-08T00:34:32.897Z,17.91
2017-07-08T00:34:36.851Z,17.9
2017-07-08T00:34:41.053Z,17.91
2017-07-08T00:34:45.389Z,17.91
2017-07-08T00:34:49.351Z,17.9
2017-07-08T00:34:53.575Z,17.9
2017-07-08T00:34:57.912Z,17.9
2017-07-08T00:35:02.051Z,17.91
2017-07-08T00:35:06.009Z,17.9
2017-07-08T00:35:10.196Z,17.9
2017-07-08T00:35:14.132Z,17.89
2017-07-08T00:35:18.218Z,17.91
2017-07-08T00:35:21.913Z,17.91
2017-07-08T00:35:25.842Z,17.91
2017-07-08T00:35:29.799Z,17.9
2017-07-08T00:35:34.014Z,17.9
2017-07-08T00:35:38.334Z,17.9
2017-07-08T00:35:42.542Z,17.91
2017-07-08T00:35:46.743Z,17.91
2017-07-08T00:35:50.953Z,17.91
2017-07-08T00:35:55.019Z,17.9
2017-07-08T00:35:59.034Z,17.9
2017-07-08T00:36:03.498Z,17.91
2017-07-08T00:36:07.580Z,17.91
2017-07-08T00:36:11.772Z,17.91
2017-07-08T00:36:15.718Z,17.92
2017-07-08T00:36:19.416Z,17.9
2017-07-08T00:36:23.613Z,17.91
2017-07-08T00:36:27.813Z,17.92
2017-07-08T00:36:32.022Z,17.91
2017-07-08T00:36:36.126Z,17.92
2017-07-08T00:36:39.829Z,17.91
2017-07-08T00:36:44.043Z,17.91
2017-07-08T00:36:48.243Z,17.91
2017-07-08T00:36:52.452Z,17.92
2017-07-08T00:36:56.979Z,17.91
2017-07-08T00:37:01.055Z,17.92
2017-07-08T00:37:05.687Z,17.92
2017-07-08T00:37:09.633Z,17.92
2017-07-08T00:37:13.977Z,17.92
2017-07-08T00:37:18.381Z,17.92
2017-07-08T00:37:22.458Z,17.92
2017-07-08T00:37:26.399Z,17.92
2017-07-08T00:37:30.593Z,17.93
2017-07-08T00:37:34.286Z,17.92
2017-07-08T00:37:38.099Z,17.93
2017-07-08T00:37:42.432Z,17.92
2017-07-08T00:37:46.638Z,17.92
2017-07-08T00:37:50.862Z,17.93
2017-07-08T00:37:55.323Z,17.93
2017-07-08T00:37:59.797Z,17.92
2017-07-08T00:38:04.052Z,17.93
2017-07-08T00:38:08.379Z,17.93
2017-07-08T00:38:12.582Z,17.93
2017-07-08T00:38:16.531Z,17.93
2017-07-08T00:38:20.739Z,17.93
2017-07-08T00:38:24.933Z,17.93
2017-07-08T00:38:28.887Z,17.93
2017-07-08T00:38:32.960Z,17.94
2017-07-08T00:38:37.169Z,17.94
2017-07-08T00:38:41.508Z,17.94
2017-07-08T00:38:45.582Z,17.94
2017-07-08T00:38:49.789Z,17.95
2017-07-08T00:38:53.873Z,17.94
2017-07-08T00:38:58.076Z,17.95
2017-07-08T00:39:02.156Z,17.95
2017-07-08T00:39:06.118Z,17.95
2017-07-08T00:39:10.442Z,17.95
2017-07-08T00:39:14.395Z,17.95
2017-07-08T00:39:18.602Z,17.95
2017-07-08T00:39:22.817Z,17.95
2017-07-08T00:39:26.635Z,17.95
2017-07-08T00:39:30.727Z,17.95
2017-07-08T00:39:34.795Z,17.96
2017-07-08T00:39:38.877Z,17.96
2017-07-08T00:39:43.130Z,17.96
2017-07-08T00:39:47.214Z,17.96
2017-07-08T00:39:51.158Z,17.96
2017-07-08T00:39:55.366Z,17.95
2017-07-08T00:39:59.580Z,17.96
2017-07-08T00:40:03.944Z,17.96
2017-07-08T00:40:08.030Z,17.96
2017-07-08T00:40:12.112Z,17.97
2017-07-08T00:40:16.301Z,17.97
2017-07-08T00:40:20.257Z,17.97
2017-07-08T00:40:24.580Z,17.97
2017-07-08T00:40:28.785Z,17.97
2017-07-08T00:40:32.984Z,17.97
2017-07-08T00:40:37.077Z,17.97
2017-07-08T00:40:40.894Z,17.97
2017-07-08T00:40:45.099Z,17.97
2017-07-08T00:40:49.063Z,17.97
2017-07-08T00:40:53.142Z,17.97
2017-07-08T00:40:57.350Z,17.97
2017-07-08T00:41:01.314Z,17.97
2017-07-08T00:41:05.269Z,17.98
2017-07-08T00:41:09.334Z,17.98
2017-07-08T00:41:13.660Z,17.98
2017-07-08T00:41:17.749Z,17.97
2017-07-08T00:41:21.454Z,17.98
2017-07-08T00:41:25.653Z,17.98
2017-07-08T00:41:29.970Z,17.97
2017-07-08T00:41:34.029Z,17.98
2017-07-08T00:41:37.969Z,17.98
2017-07-08T00:41:42.181Z,17.99
2017-07-08T00:41:45.870Z,17.98
2017-07-08T00:41:49.950Z,17.99
2017-07-08T00:41:54.158Z,17.99
2017-07-08T00:41:58.627Z,17.99
2017-07-08T00:42:02.756Z,17.98
2017-07-08T00:42:06.843Z,17.99
2017-07-08T00:42:11.058Z,17.99
2017-07-08T00:42:15.003Z,17.99
2017-07-08T00:42:19.217Z,17.98
2017-07-08T00:42:23.419Z,17.99
2017-07-08T00:42:27.612Z,17.99
2017-07-08T00:42:31.823Z,17.99
2017-07-08T00:42:36.014Z,17.99
2017-07-08T00:42:39.838Z,17.99
2017-07-08T00:42:44.172Z,18
2017-07-08T00:42:48.497Z,17.99
2017-07-08T00:42:52.451Z,17.99
2017-07-08T00:42:56.783Z,18
2017-07-08T00:43:01.053Z,18
2017-07-08T00:43:05.314Z,17.99
2017-07-08T00:43:09.266Z,17.99
2017-07-08T00:43:13.222Z,18
2017-07-08T00:43:17.326Z,17.99
2017-07-08T00:43:21.021Z,18
2017-07-08T00:43:25.361Z,17.99
2017-07-08T00:43:29.437Z,17.99
2017-07-08T00:43:33.632Z,18
2017-07-08T00:43:37.849Z,18
2017-07-08T00:43:41.930Z,17.99
2017-07-08T00:43:46.263Z,18
2017-07-08T00:43:50.720Z,17.99
2017-07-08T00:43:54.939Z,17.99
2017-07-08T00:43:59.216Z,18
2017-07-08T00:44:03.295Z,17.99
2017-07-08T00:44:07.382Z,17.99
2017-07-08T00:44:11.713Z,17.99
2017-07-08T00:44:15.541Z,17.99
2017-07-08T00:44:19.634Z,17.99
2017-07-08T00:44:23.953Z,17.99
2017-07-08T00:44:28.146Z,17.98
2017-07-08T00:44:32.091Z,18
2017-07-08T00:44:36.039Z,17.99
2017-07-08T00:44:39.732Z,17.99
2017-07-08T00:44:43.946Z,17.99
2017-07-08T00:44:47.780Z,17.99
2017-07-08T00:44:51.988Z,17.98
2017-07-08T00:44:56.068Z,17.99
2017-07-08T00:45:00.465Z,17.99
2017-07-08T00:45:04.460Z,17.99
2017-07-08T00:45:08.813Z,17.99
2017-07-08T00:45:13.022Z,17.99
2017-07-08T00:45:17.373Z,17.98
2017-07-08T00:45:21.712Z,17.98
2017-07-08T00:45:25.558Z,17.98
2017-07-08T00:45:29.641Z,17.98
2017-07-08T00:45:33.970Z,17.98
2017-07-08T00:45:38.182Z,17.98
2017-07-08T00:45:42.005Z,17.98
2017-07-08T00:45:46.085Z,17.98
2017-07-08T00:45:50.274Z,17.98
2017-07-08T00:45:54.225Z,17.99
2017-07-08T00:45:58.056Z,17.98
2017-07-08T00:46:01.889Z,17.98
2017-07-08T00:46:05.826Z,17.98
2017-07-08T00:46:09.780Z,17.97
2017-07-08T00:46:13.856Z,17.98
2017-07-08T00:46:18.061Z,17.98
2017-07-08T00:46:22.264Z,17.98
2017-07-08T00:46:26.334Z,17.98
2017-07-08T00:46:30.667Z,17.98
2017-07-08T00:46:34.496Z,17.98
2017-07-08T00:46:38.573Z,17.97
2017-07-08T00:46:42.652Z,17.98
2017-07-08T00:46:46.844Z,17.98
2017-07-08T00:46:50.805Z,17.98
2017-07-08T00:46:55.027Z,17.98
2017-07-08T00:46:59.230Z,17.97
2017-07-08T00:47:03.353Z,17.97
2017-07-08T00:47:07.306Z,17.97
2017-07-08T00:47:11.277Z,17.97
2017-07-08T00:47:15.224Z,17.97
2017-07-08T00:47:19.311Z,17.97
2017-07-08T00:47:23.652Z,17.97
2017-07-08T00:47:27.728Z,17.97
2017-07-08T00:47:31.941Z,17.97
2017-07-08T00:47:36.021Z,17.96
2017-07-08T00:47:40.343Z,17.97
2017-07-08T00:47:44.663Z,17.96
2017-07-08T00:47:48.984Z,17.96
2017-07-08T00:47:53.064Z,17.97
2017-07-08T00:47:57.402Z,17.96
2017-07-08T00:48:01.480Z,17.96
2017-07-08T00:48:05.922Z,17.96
2017-07-08T00:48:10.562Z,17.97
2017-07-08T00:48:14.642Z,17.96
2017-07-08T00:48:18.961Z,17.96
2017-07-08T00:48:23.160Z,17.97
2017-07-08T00:48:27.110Z,17.96
2017-07-08T00:48:30.933Z,17.96
2017-07-08T00:48:35.267Z,17.96
2017-07-08T00:48:39.655Z,17.97
2017-07-08T00:48:43.732Z,17.96
2017-07-08T00:48:47.808Z,17.96
2017-07-08T00:48:51.883Z,17.96
2017-07-08T00:48:56.201Z,17.96
2017-07-08T00:49:00.611Z,17.96
2017-07-08T00:49:04.667Z,17.96
2017-07-08T00:49:08.862Z,17.95
2017-07-08T00:49:12.938Z,17.96
2017-07-08T00:49:17.020Z,17.95
2017-07-08T00:49:21.468Z,17.95
2017-07-08T00:49:25.678Z,17.96
2017-07-08T00:49:30.019Z,17.96
2017-07-08T00:49:33.964Z,17.95
2017-07-08T00:49:37.806Z,17.96
2017-07-08T00:49:41.632Z,17.96
2017-07-08T00:49:45.844Z,17.96
2017-07-08T00:49:49.922Z,17.95
2017-07-08T00:49:54.122Z,17.96
2017-07-08T00:49:58.605Z,17.95
2017-07-08T00:50:02.440Z,17.95
2017-07-08T00:50:06.145Z,17.96
2017-07-08T00:50:10.466Z,17.95
2017-07-08T00:50:14.412Z,17.95
2017-07-08T00:50:18.501Z,17.95
2017-07-08T00:50:22.828Z,17.95
2017-07-08T00:50:27.026Z,17.95
2017-07-08T00:50:31.358Z,17.95
2017-07-08T00:50:35.288Z,17.95
2017-07-08T00:50:39.124Z,17.95
2017-07-08T00:50:42.941Z,17.95
2017-07-08T00:50:47.024Z,17.96
2017-07-08T00:50:51.113Z,17.94
2017-07-08T00:50:55.326Z,17.95
2017-07-08T00:50:59.513Z,17.95
2017-07-08T00:51:03.925Z,17.94
2017-07-08T00:51:08.013Z,17.95
2017-07-08T00:51:12.221Z,17.95
2017-07-08T00:51:16.292Z,17.95
2017-07-08T00:51:20.383Z,17.94
2017-07-08T00:51:24.328Z,17.94
2017-07-08T00:51:28.524Z,17.95
2017-07-08T00:51:32.851Z,17.94
2017-07-08T00:51:36.936Z,17.94
2017-07-08T00:51:40.875Z,17.95
2017-07-08T00:51:44.714Z,17.94
2017-07-08T00:51:48.804Z,17.94
2017-07-08T00:51:53.194Z,17.94
2017-07-08T00:51:57.284Z,17.94
2017-07-08T00:52:01.474Z,17.94
2017-07-08T00:52:05.458Z,17.94
2017-07-08T00:52:09.150Z,17.93
2017-07-08T00:52:13.349Z,17.94
2017-07-08T00:52:17.673Z,17.93
2017-07-08T00:52:21.506Z,17.93
2017-07-08T00:52:25.703Z,17.93
2017-07-08T00:52:30.159Z,17.93
2017-07-08T00:52:34.563Z,17.94
2017-07-08T00:52:39.012Z,17.93
2017-07-08T00:52:43.345Z,17.93
2017-07-08T00:52:47.433Z,17.93
2017-07-08T00:52:51.701Z,17.92
2017-07-08T00:52:56.165Z,17.93
2017-07-08T00:53:00.365Z,17.93
2017-07-08T00:53:04.651Z,17.92
2017-07-08T00:53:08.873Z,17.93
2017-07-08T00:53:12.972Z,17.93