createdAt,value
2022-10-02T00:04:27.036Z,76.56
2022-10-02T00:09:40.058Z,76.62
2022-10-02T00:14:46.256Z,76.68
2022-10-02T00:19:54.155Z,76.73
2022-10-02T00:25:01.522Z,76.55
2022-10-02T00:30:10.257Z,76.81
2022-10-02T00:35:43.396Z,76.85
2022-10-02T00:41:16.721Z,76.81
2022-10-02T00:46:35.342Z,76.88
2022-10-02T00:51:56.527Z,76.77
2022-10-02T00:57:11.355Z,77.01
2022-10-02T01:02:50.274Z,77.15
2022-10-02T01:07:55.691Z,76.99
2022-10-02T01:12:59.299Z,76.93
2022-10-02T01:18:04.237Z,77.27
2022-10-02T01:23:18.861Z,77.16
2022-10-02T01:28:23.180Z,77.32
2022-10-02T01:33:27.059Z,77.38
2022-10-02T01:38:31.155Z,77.37
2022-10-02T01:43:38.769Z,77.33
2022-10-02T01:48:52.975Z,77.41
2022-10-02T01:54:04.981Z,77.67
2022-10-02T01:59:20.061Z,77.54
2022-10-02T02:04:27.706Z,77.48
2022-10-02T02:09:41.246Z,77.49
2022-10-02T02:14:51.687Z,77.71
2022-10-02T02:20:01.988Z,77.61
2022-10-02T02:25:12.743Z,77.74
2022-10-02T02:30:17.664Z,77.79
2022-10-02T02:35:26.366Z,77.72
2022-10-02T02:40:33.136Z,77.97
2022-10-02T02:45:42.575Z,77.98
2022-10-02T02:50:50.660Z,77.93
2022-10-02T02:55:58.889Z,78.02
2022-10-02T03:01:02.695Z,77.89
2022-10-02T03:06:26.086Z,78.11
2022-10-02T03:11:41.676Z,78.14
2022-10-02T03:16:52.396Z,78.11
2022-10-02T03:22:04.208Z,78.16
2022-10-02T03:27:12.667Z,78.13
2022-10-02T03:32:18.535Z,78.24
2022-10-02T03:37:23.596Z,78.39
2022-10-02T03:42:31.376Z,78.24
2022-10-02T03:47:35.405Z,78.25
2022-10-02T03:52:39.272Z,78.33
2022-10-02T03:57:46.290Z,78.46
2022-10-02T04:02:55.241Z,78.36
2022-10-02T04:08:05.316Z,78.32
2022-10-02T04:13:14.449Z,78.42
2022-10-02T04:18:24.930Z,78.42
2022-10-02T04:23:33.756Z,78.36
2022-10-02T04:28:42.438Z,78.45
2022-10-02T04:33:46.208Z,78.43
2022-10-02T04:39:10.859Z,78.48
2022-10-02T04:44:27.005Z,78.56
2022-10-02T04:50:07.564Z,78.70
2022-10-02T04:55:30.856Z,78.86
2022-10-02T05:00:43.940Z,78.57
2022-10-02T05:06:03.392Z,78.63
2022-10-02T05:11:21.855Z,78.68
2022-10-02T05:16:44.746Z,78.77
2022-10-02T05:22:01.630Z,78.65
2022-10-02T05:27:22.107Z,78.60
2022-10-02T05:32:49.557Z,78.72
2022-10-02T05:38:07.654Z,78.74
2022-10-02T05:43:13.773Z,78.71
2022-10-02T05:48:23.308Z,78.72
2022-10-02T05:53:35.148Z,78.80
2022-10-02T05:58:47.344Z,78.87
2022-10-02T06:04:02.113Z,78.80
2022-10-02T06:09:20.634Z,78.59
2022-10-02T06:14:34.280Z,78.83
2022-10-02T06:19:42.981Z,78.56
2022-10-02T06:24:50.535Z,78.51
2022-10-02T06:30:01.820Z,78.23
2022-10-02T06:35:11.725Z,77.96
2022-10-02T06:40:50.758Z,78.13
2022-10-02T06:46:03.039Z,78.05
2022-10-02T06:51:17.450Z,78.09
2022-10-02T06:56:36.877Z,78.12
2022-10-02T07:01:57.406Z,78.03
2022-10-02T07:07:27.902Z,77.79
2022-10-02T07:12:57.541Z,77.56
2022-10-02T07:18:17.024Z,77.52
2022-10-02T07:23:43.670Z,77.67
2022-10-02T07:28:56.023Z,77.48
2022-10-02T07:34:14.783Z,77.45
2022-10-02T07:39:32.668Z,77.61
2022-10-02T07:45:07.622Z,77.63
2022-10-02T07:50:15.304Z,77.78
2022-10-02T07:55:22.634Z,77.67
2022-10-02T08:00:29.978Z,77.69
2022-10-02T08:05:39.615Z,77.54
2022-10-02T08:10:49.180Z,77.59
2022-10-02T08:15:56.678Z,77.44
2022-10-02T08:21:01.998Z,77.36
2022-10-02T08:26:12.706Z,77.40
2022-10-02T08:31:16.835Z,77.23
2022-10-02T08:36:53.573Z,77.19
2022-10-02T08:42:37.692Z,77.05
2022-10-02T08:48:23.003Z,77.31
2022-10-02T08:53:57.124Z,77.35
2022-10-02T08:59:36.367Z,77.02
2022-10-02T09:05:22.638Z,76.25
2022-10-02T09:10:52.172Z,76.02
2022-10-02T09:16:09.911Z,76.05
2022-10-02T09:21:19.348Z,76.14
2022-10-02T09:26:41.765Z,76.20
2022-10-02T09:32:34.126Z,76.21
2022-10-02T09:38:15.585Z,76.25
2022-10-02T09:44:01.003Z,76.47
2022-10-02T09:49:48.409Z,76.21
2022-10-02T09:55:26.109Z,75.81
2022-10-02T10:00:58.058Z,75.93
2022-10-02T10:06:27.625Z,75.85
2022-10-02T10:12:02.270Z,76.11
2022-10-02T10:17:43.985Z,75.99
2022-10-02T10:23:14.059Z,76.17
2022-10-02T10:29:13.323Z,76.15
2022-10-02T10:34:45.607Z,76.10
2022-10-02T10:40:24.493Z,76.07
2022-10-02T10:45:42.282Z,75.80
2022-10-02T10:50:59.922Z,75.76
2022-10-02T10:56:36.330Z,75.56
2022-10-02T11:01:51.142Z,75.54
2022-10-02T11:07:20.612Z,75.65
2022-10-02T11:12:44.583Z,75.62
2022-10-02T11:18:04.762Z,75.35
2022-10-02T11:23:43.381Z,75.10
2022-10-02T11:29:00.021Z,74.48
2022-10-02T11:34:42.213Z,74.32
2022-10-02T11:40:21.973Z,74.20
2022-10-02T11:45:56.082Z,73.67
2022-10-02T11:51:24.747Z,73.51
2022-10-02T11:57:00.153Z,73.19
2022-10-02T12:02:16.171Z,73.13
2022-10-02T12:07:35.868Z,73.12
2022-10-02T12:12:55.277Z,72.62
2022-10-02T12:18:21.483Z,72.50
2022-10-02T12:23:57.835Z,72.60
2022-10-02T12:29:10.262Z,72.41
2022-10-02T12:34:32.657Z,72.43
2022-10-02T12:39:47.557Z,72.37
2022-10-02T12:45:21.259Z,72.28
2022-10-02T12:50:47.062Z,72.09
2022-10-02T12:56:15.981Z,71.56
2022-10-02T13:01:37.080Z,71.41
2022-10-02T13:07:19.170Z,71.18
2022-10-02T13:12:40.504Z,71.00
2022-10-02T13:17:51.150Z,71.18
2022-10-02T13:23:06.104Z,70.99
2022-10-02T13:28:30.841Z,71.05
2022-10-02T13:34:06.575Z,70.58
2022-10-02T13:39:33.165Z,70.36
2022-10-02T13:44:41.939Z,70.13
2022-10-02T13:50:06.074Z,69.94
2022-10-02T13:55:22.799Z,70.03
2022-10-02T14:00:53.848Z,70.09
2022-10-02T14:06:05.429Z,69.86
2022-10-02T14:11:23.741Z,69.71
2022-10-02T14:16:42.547Z,69.66
2022-10-02T14:21:56.423Z,69.68
2022-10-02T14:27:09.087Z,69.43
2022-10-02T14:32:46.154Z,69.47
2022-10-02T14:38:25.964Z,69.51
2022-10-02T14:43:51.339Z,69.45
2022-10-02T14:49:13.264Z,69.35
2022-10-02T14:54:46.292Z,69.18
2022-10-02T15:00:18.799Z,69.34
2022-10-02T15:05:38.131Z,69.42
2022-10-02T15:10:44.741Z,69.44
2022-10-02T15:16:17.113Z,69.62
2022-10-02T15:21:41.690Z,69.70
2022-10-02T15:26:54.961Z,69.96
2022-10-02T15:32:28.545Z,69.88
2022-10-02T15:37:45.040Z,70.06
2022-10-02T15:43:32.727Z,70.06
2022-10-02T15:49:24.554Z,70.43
2022-10-02T15:54:48.687Z,70.60
2022-10-02T16:00:02.761Z,70.57
2022-10-02T16:05:28.893Z,70.87
2022-10-02T16:10:49.133Z,71.03
2022-10-02T16:15:59.774Z,71.06
2022-10-02T16:21:25.713Z,71.18
2022-10-02T16:27:03.913Z,71.21
2022-10-02T16:32:19.872Z,71.58
2022-10-02T16:37:28.943Z,71.81
2022-10-02T16:42:49.409Z,71.75
2022-10-02T16:48:02.201Z,71.93
2022-10-02T16:53:14.868Z,72.00
2022-10-02T16:58:32.209Z,72.20
2022-10-02T17:03:44.293Z,72.13
2022-10-02T17:09:06.370Z,72.30
2022-10-02T17:14:18.294Z,72.31
2022-10-02T17:19:26.051Z,72.56
2022-10-02T17:24:39.587Z,72.49
2022-10-02T17:29:54.311Z,72.64
2022-10-02T17:34:59.516Z,72.76
2022-10-02T17:40:14.001Z,72.75
2022-10-02T17:45:32.057Z,72.84
2022-10-02T17:50:50.802Z,72.92
2022-10-02T17:56:30.294Z,73.13
2022-10-02T18:01:43.691Z,73.23
2022-10-02T18:06:59.515Z,73.49
2022-10-02T18:12:30.189Z,73.43
2022-10-02T18:17:47.534Z,73.46
2022-10-02T18:23:07.236Z,73.61
2022-10-02T18:28:26.472Z,73.75
2022-10-02T18:34:06.390Z,73.86
2022-10-02T18:39:25.550Z,74.03
2022-10-02T18:44:44.472Z,74.28
2022-10-02T18:50:03.128Z,74.10
2022-10-02T18:55:34.031Z,74.30
2022-10-02T19:01:08.597Z,74.25
2022-10-02T19:06:19.494Z,74.34
2022-10-02T19:11:29.354Z,74.42
2022-10-02T19:16:35.379Z,74.56
2022-10-02T19:21:42.311Z,74.60
2022-10-02T19:26:51.394Z,74.72
2022-10-02T19:31:59.232Z,74.86
2022-10-02T19:37:05.478Z,74.94
2022-10-02T19:42:18.503Z,75.20
2022-10-02T19:47:27.311Z,74.88
2022-10-02T19:52:43.542Z,75.03
2022-10-02T19:57:49.957Z,75.15
2022-10-02T20:02:59.084Z,75.38
2022-10-02T20:08:11.643Z,75.41
2022-10-02T20:13:23.218Z,75.38
2022-10-02T20:18:29.554Z,75.48
2022-10-02T20:23:39.398Z,75.60
2022-10-02T20:28:48.494Z,75.65
2022-10-02T20:33:57.917Z,75.77
2022-10-02T20:39:05.574Z,75.80
2022-10-02T20:44:12.772Z,75.77
2022-10-02T20:49:40.089Z,75.70
2022-10-02T20:54:58.349Z,75.80
2022-10-02T21:00:09.228Z,75.97
2022-10-02T21:05:35.936Z,76.06
2022-10-02T21:11:15.495Z,76.04
2022-10-02T21:16:57.608Z,76.30
2022-10-02T21:22:36.148Z,76.30
2022-10-02T21:28:14.168Z,76.50
2022-10-02T21:33:22.530Z,76.40
2022-10-02T21:39:04.022Z,76.61
2022-10-02T21:44:41.480Z,76.63
2022-10-02T21:50:22.442Z,76.65
2022-10-02T21:55:57.921Z,76.73
2022-10-02T22:01:29.252Z,76.81
2022-10-02T22:06:44.596Z,76.87
2022-10-02T22:12:01.530Z,76.97
2022-10-02T22:17:16.597Z,77.03
2022-10-02T22:22:35.557Z,77.03
2022-10-02T22:28:16.595Z,77.12
2022-10-02T22:33:37.204Z,77.50
2022-10-02T22:38:45.761Z,77.28
2022-10-02T22:43:54.740Z,77.21
2022-10-02T22:49:12.418Z,77.56
2022-10-02T22:54:25.490Z,77.68
2022-10-02T22:59:32.720Z,77.49
2022-10-02T23:04:46.729Z,77.69
2022-10-02T23:09:58.646Z,77.80
2022-10-02T23:15:24.048Z,77.80
2022-10-02T23:20:35.241Z,77.98
2022-10-02T23:25:48.967Z,78.08
2022-10-02T23:31:05.893Z,77.99
2022-10-02T23:36:24.305Z,78.20
2022-10-02T23:41:39.072Z,78.03
2022-10-02T23:47:00.997Z,78.26
2022-10-02T23:52:31.551Z,78.32
2022-10-02T23:57:51.367Z,78.15
