createdAt,value
2022-08-31T00:02:39.687Z,98384.66
2022-08-31T00:05:07.582Z,98379.72
2022-08-31T00:07:35.200Z,98387.25
2022-08-31T00:10:14.288Z,98386.09
2022-08-31T00:12:46.300Z,98381.53
2022-08-31T00:15:18.668Z,98383.66
2022-08-31T00:17:46.883Z,98379.91
2022-08-31T00:20:32.866Z,98378.44
2022-08-31T00:23:01.432Z,98376.88
2022-08-31T00:25:28.174Z,98368.19
2022-08-31T00:27:55.879Z,98375.69
2022-08-31T00:30:23.379Z,98380.19
2022-08-31T00:32:50.361Z,98371.50
2022-08-31T00:35:17.202Z,98377.47
2022-08-31T00:37:43.934Z,98368.78
2022-08-31T00:40:11.367Z,98378.94
2022-08-31T00:42:38.281Z,98379.59
2022-08-31T00:45:05.965Z,98369.41
2022-08-31T00:47:32.709Z,98378.84
2022-08-31T00:50:00.328Z,98379.97
2022-08-31T00:52:37.622Z,98375.38
2022-08-31T00:55:11.954Z,98379.47
2022-08-31T00:57:41.556Z,98382.44
2022-08-31T01:00:13.635Z,98385.44
2022-08-31T01:02:41.466Z,98383.50
2022-08-31T01:05:10.145Z,98374.81
2022-08-31T01:07:37.219Z,98380.78
2022-08-31T01:10:05.138Z,98367.09
2022-08-31T01:12:32.012Z,98379.47
2022-08-31T01:15:02.674Z,98378.72
2022-08-31T01:17:31.809Z,98382.06
2022-08-31T01:20:11.740Z,98383.94
2022-08-31T01:22:56.923Z,98390.41
2022-08-31T01:25:24.470Z,98392.97
2022-08-31T01:28:02.194Z,98396.09
2022-08-31T01:30:30.164Z,98398.41
2022-08-31T01:32:56.758Z,98408.78
2022-08-31T01:35:23.485Z,98405.22
2022-08-31T01:37:50.538Z,98419.91
2022-08-31T01:40:18.154Z,98422.13
2022-08-31T01:42:44.786Z,98427.47
2022-08-31T01:45:12.667Z,98435.66
2022-08-31T01:47:40.205Z,98436.09
2022-08-31T01:50:08.282Z,98435.59
2022-08-31T01:52:37.433Z,98434.91
2022-08-31T01:55:06.689Z,98439.28
2022-08-31T01:57:34.701Z,98445.56
2022-08-31T02:00:16.408Z,98443.78
2022-08-31T02:02:44.431Z,98443.44
2022-08-31T02:05:12.231Z,98445.72
2022-08-31T02:07:38.830Z,98442.25
2022-08-31T02:10:06.096Z,98453.47
2022-08-31T02:12:32.748Z,98451.19
2022-08-31T02:14:59.435Z,98455.69
2022-08-31T02:17:26.168Z,98459.44
2022-08-31T02:19:52.763Z,98464.63
2022-08-31T02:22:19.391Z,98464.53
2022-08-31T02:24:46.206Z,98469.63
2022-08-31T02:27:13.010Z,98465.56
2022-08-31T02:32:27.962Z,98474.00
2022-08-31T02:34:57.522Z,98475.94
2022-08-31T02:37:24.902Z,98473.91
2022-08-31T02:39:51.853Z,98481.84
2022-08-31T02:42:23.530Z,98487.50
2022-08-31T02:44:53.090Z,98486.63
2022-08-31T02:47:19.920Z,98488.78
2022-08-31T02:49:58.527Z,98491.09
2022-08-31T02:52:25.364Z,98491.78
2022-08-31T02:54:52.279Z,98492.25
2022-08-31T02:57:19.225Z,98489.91
2022-08-31T02:59:46.030Z,98495.41
2022-08-31T03:02:14.034Z,98501.44
2022-08-31T03:04:44.544Z,98500.00
2022-08-31T03:07:14.720Z,98502.28
2022-08-31T03:09:45.410Z,98492.91
2022-08-31T03:12:12.320Z,98487.75
2022-08-31T03:14:39.648Z,98489.72
2022-08-31T03:17:07.169Z,98481.19
2022-08-31T03:19:34.733Z,98488.66
2022-08-31T03:22:03.621Z,98484.38
2022-08-31T03:24:31.481Z,98486.47
2022-08-31T03:26:59.167Z,98482.38
2022-08-31T03:29:26.168Z,98474.47
2022-08-31T03:31:56.138Z,98484.81
2022-08-31T03:34:24.967Z,98475.16
2022-08-31T03:36:51.857Z,98482.84
2022-08-31T03:39:18.859Z,98475.84
2022-08-31T03:41:45.827Z,98474.41
2022-08-31T03:44:13.092Z,98467.84
2022-08-31T03:46:43.343Z,98472.09
2022-08-31T03:49:12.590Z,98474.75
2022-08-31T03:51:46.592Z,98472.75
2022-08-31T03:54:13.992Z,98474.75
2022-08-31T03:56:41.291Z,98480.34
2022-08-31T03:59:08.523Z,98480.31
2022-08-31T04:01:58.519Z,98479.53
2022-08-31T04:05:00.538Z,98480.03
2022-08-31T04:07:43.254Z,98490.22
2022-08-31T04:10:32.138Z,98484.53
2022-08-31T04:13:17.965Z,98486.53
2022-08-31T04:16:10.270Z,98485.75
2022-08-31T04:18:55.453Z,98480.31
2022-08-31T04:21:25.629Z,98476.28
2022-08-31T04:23:53.824Z,98477.50
2022-08-31T04:26:27.284Z,98479.06
2022-08-31T04:28:54.557Z,98473.91
2022-08-31T04:31:23.058Z,98477.53
2022-08-31T04:33:50.649Z,98474.56
2022-08-31T04:36:22.341Z,98467.94
2022-08-31T04:38:56.167Z,98476.88
2022-08-31T04:41:26.595Z,98473.78
2022-08-31T04:43:56.605Z,98481.94
2022-08-31T04:46:25.221Z,98481.66
2022-08-31T04:48:52.479Z,98479.72
2022-08-31T04:51:28.413Z,98483.88
2022-08-31T04:53:55.960Z,98490.28
2022-08-31T04:56:31.949Z,98492.59
2022-08-31T04:59:02.447Z,98487.56
2022-08-31T05:01:35.999Z,98487.88
2022-08-31T05:04:36.406Z,98487.94
2022-08-31T05:07:03.908Z,98484.84
2022-08-31T05:09:30.944Z,98481.59
2022-08-31T05:11:57.999Z,98481.13
2022-08-31T05:14:26.112Z,98477.63
2022-08-31T05:17:01.479Z,98475.63
2022-08-31T05:19:32.171Z,98479.16
2022-08-31T05:21:59.586Z,98475.78
2022-08-31T05:24:26.765Z,98473.59
2022-08-31T05:26:56.270Z,98478.41
2022-08-31T05:29:27.156Z,98476.03
2022-08-31T05:32:12.374Z,98481.25
2022-08-31T05:34:39.821Z,98476.88
2022-08-31T05:37:06.786Z,98479.34
2022-08-31T05:39:33.992Z,98484.47
2022-08-31T05:42:01.062Z,98487.38
2022-08-31T05:44:29.360Z,98484.41
2022-08-31T05:47:03.623Z,98487.66
2022-08-31T05:49:32.496Z,98483.94
2022-08-31T05:52:00.685Z,98487.19
2022-08-31T05:54:28.312Z,98488.00
2022-08-31T05:57:01.230Z,98488.53
2022-08-31T05:59:30.031Z,98480.97
2022-08-31T06:01:57.820Z,98486.94
2022-08-31T06:04:28.450Z,98478.81
2022-08-31T06:06:55.755Z,98483.88
2022-08-31T06:09:25.962Z,98483.88
2022-08-31T06:11:55.578Z,98486.81
2022-08-31T06:14:23.692Z,98487.56
2022-08-31T06:16:51.113Z,98491.16
2022-08-31T06:19:19.975Z,98483.97
2022-08-31T06:21:52.227Z,98493.81
2022-08-31T06:24:25.161Z,98493.25
2022-08-31T06:26:58.923Z,98498.50
2022-08-31T06:29:33.528Z,98499.81
2022-08-31T06:32:06.276Z,98498.13
2022-08-31T06:34:34.629Z,98498.75
2022-08-31T06:37:02.277Z,98503.69
2022-08-31T06:39:54.401Z,98499.06
2022-08-31T06:42:39.477Z,98503.44
2022-08-31T06:45:27.438Z,98502.38
2022-08-31T06:48:01.737Z,98502.97
2022-08-31T06:50:28.776Z,98508.63
2022-08-31T06:52:56.051Z,98493.16
2022-08-31T06:55:25.213Z,98496.56
2022-08-31T06:58:11.914Z,98501.09
2022-08-31T07:01:07.449Z,98501.34
2022-08-31T07:04:08.531Z,98501.34
2022-08-31T07:06:38.294Z,98504.91
2022-08-31T07:09:07.903Z,98514.44
2022-08-31T07:11:54.292Z,98509.88
2022-08-31T07:14:24.964Z,98511.47
2022-08-31T07:16:56.808Z,98515.22
2022-08-31T07:19:25.237Z,98514.31
2022-08-31T07:22:02.119Z,98515.66
2022-08-31T07:24:33.403Z,98525.16
2022-08-31T07:27:13.178Z,98522.84
2022-08-31T07:29:48.190Z,98525.47
2022-08-31T07:32:17.657Z,98523.00
2022-08-31T07:34:45.321Z,98528.69
2022-08-31T07:37:45.388Z,98527.59
2022-08-31T07:40:31.487Z,98524.25
2022-08-31T07:43:06.957Z,98528.06
2022-08-31T07:45:39.417Z,98529.47
2022-08-31T07:48:08.033Z,98531.34
2022-08-31T07:51:04.048Z,98538.63
2022-08-31T07:53:55.078Z,98533.13
2022-08-31T07:56:35.113Z,98535.31
2022-08-31T07:59:28.046Z,98536.00
2022-08-31T08:01:56.166Z,98537.94
2022-08-31T08:04:27.109Z,98535.69
2022-08-31T08:07:13.086Z,98539.78
2022-08-31T08:09:49.157Z,98544.25
2022-08-31T08:12:57.372Z,98544.47
2022-08-31T08:15:51.017Z,98543.47
2022-08-31T08:18:46.977Z,98552.13
2022-08-31T08:21:17.546Z,98554.41
2022-08-31T08:23:47.315Z,98552.81
2022-08-31T08:26:45.845Z,98555.13
2022-08-31T08:29:33.471Z,98554.13
2022-08-31T08:32:01.991Z,98563.22
2022-08-31T08:34:32.887Z,98554.47
2022-08-31T08:37:01.999Z,98558.41
2022-08-31T08:39:29.835Z,98564.56
2022-08-31T08:42:23.721Z,98567.47
2022-08-31T08:44:50.672Z,98566.94
2022-08-31T08:47:25.645Z,98569.38
2022-08-31T08:50:05.570Z,98571.59
2022-08-31T08:52:44.551Z,98567.81
2022-08-31T08:55:17.701Z,98567.25
2022-08-31T08:57:49.655Z,98572.81
2022-08-31T09:00:20.100Z,98566.75
2022-08-31T09:02:58.383Z,98567.91
2022-08-31T09:05:48.678Z,98571.31
2022-08-31T09:08:48.217Z,98573.94
2022-08-31T09:11:35.194Z,98573.00
2022-08-31T09:14:28.665Z,98574.31
2022-08-31T09:17:16.128Z,98579.53
2022-08-31T09:20:00.641Z,98578.38
2022-08-31T09:22:33.163Z,98581.09
2022-08-31T09:25:03.661Z,98575.53
2022-08-31T09:28:07.583Z,98585.44
2022-08-31T09:30:43.877Z,98584.00
2022-08-31T09:33:24.508Z,98586.91
2022-08-31T09:35:56.978Z,98577.81
2022-08-31T09:38:30.927Z,98576.72
2022-08-31T09:40:58.365Z,98583.53
2022-08-31T09:43:37.647Z,98580.59
2022-08-31T09:46:28.234Z,98584.13
2022-08-31T09:48:58.584Z,98578.66
2022-08-31T09:51:30.806Z,98576.50
2022-08-31T09:54:25.884Z,98578.66
2022-08-31T09:56:57.195Z,98583.25
2022-08-31T09:59:48.179Z,98583.34
2022-08-31T10:02:30.313Z,98585.28
2022-08-31T10:05:01.429Z,98588.09
2022-08-31T10:07:28.989Z,98591.38
2022-08-31T10:10:28.092Z,98589.47
2022-08-31T10:13:03.926Z,98584.09
2022-08-31T10:15:48.615Z,98588.22
2022-08-31T10:18:26.489Z,98584.38
2022-08-31T10:20:59.766Z,98587.56
2022-08-31T10:23:36.252Z,98588.41
2022-08-31T10:26:13.673Z,98584.38
2022-08-31T10:28:55.947Z,98591.41
2022-08-31T10:31:51.148Z,98592.34
2022-08-31T10:34:49.218Z,98586.06
2022-08-31T10:37:24.214Z,98582.69
2022-08-31T10:40:05.655Z,98583.97
2022-08-31T10:42:38.591Z,98587.22
2022-08-31T10:45:18.407Z,98577.63
2022-08-31T10:47:49.293Z,98579.19
2022-08-31T10:50:28.715Z,98582.09
2022-08-31T10:53:06.911Z,98586.31
2022-08-31T10:55:46.750Z,98584.09
2022-08-31T10:58:33.153Z,98579.06
2022-08-31T11:01:10.030Z,98584.16
2022-08-31T11:04:01.948Z,98581.97
2022-08-31T11:06:38.002Z,98580.66
2022-08-31T11:09:31.924Z,98585.78
2022-08-31T11:12:09.056Z,98587.91
2022-08-31T11:14:58.690Z,98586.91
2022-08-31T11:17:40.893Z,98590.75
2022-08-31T11:20:41.004Z,98586.69
2022-08-31T11:23:43.799Z,98585.91
2022-08-31T11:26:39.226Z,98592.59
2022-08-31T11:29:27.224Z,98591.38
2022-08-31T11:31:55.428Z,98584.91
2022-08-31T11:34:26.157Z,98586.16
2022-08-31T11:37:04.135Z,98585.56
2022-08-31T11:39:33.925Z,98576.00
2022-08-31T11:42:00.959Z,98581.09
2022-08-31T11:44:31.047Z,98576.28
2022-08-31T11:47:46.795Z,98575.22
2022-08-31T11:50:36.915Z,98566.63
2022-08-31T11:53:25.438Z,98561.34
2022-08-31T11:55:59.768Z,98563.03
2022-08-31T11:58:34.435Z,98563.66
2022-08-31T12:01:27.176Z,98560.72
2022-08-31T12:04:03.561Z,98565.00
2022-08-31T12:06:37.392Z,98557.50
2022-08-31T12:09:19.593Z,98557.50
2022-08-31T12:12:12.411Z,98558.66
2022-08-31T12:14:56.889Z,98554.47
2022-08-31T12:17:34.091Z,98559.75
2022-08-31T12:20:09.244Z,98553.38
2022-08-31T12:23:20.609Z,98554.72
2022-08-31T12:26:45.133Z,98544.25
2022-08-31T12:29:21.819Z,98537.13
2022-08-31T12:32:10.954Z,98536.34
2022-08-31T12:34:44.817Z,98539.97
2022-08-31T12:37:38.884Z,98533.56
2022-08-31T12:40:10.419Z,98538.91
2022-08-31T12:42:50.985Z,98538.13
2022-08-31T12:45:18.778Z,98536.50
2022-08-31T12:48:02.256Z,98529.78
2022-08-31T12:51:02.853Z,98529.16
2022-08-31T12:53:51.665Z,98524.44
2022-08-31T12:56:30.634Z,98532.53
2022-08-31T12:59:06.455Z,98534.97
2022-08-31T13:01:42.356Z,98521.19
2022-08-31T13:04:10.993Z,98528.28
2022-08-31T13:06:40.849Z,98519.19
2022-08-31T13:09:07.966Z,98514.91
2022-08-31T13:11:46.924Z,98514.72
2022-08-31T13:14:24.641Z,98521.38
2022-08-31T13:17:04.148Z,98521.75
2022-08-31T13:19:34.321Z,98512.78
2022-08-31T13:22:05.434Z,98512.31
2022-08-31T13:24:41.459Z,98511.88
2022-08-31T13:27:26.839Z,98510.47
2022-08-31T13:29:57.045Z,98514.16
2022-08-31T13:32:31.825Z,98507.25
2022-08-31T13:35:09.275Z,98503.00
2022-08-31T13:38:05.631Z,98504.47
2022-08-31T13:40:37.598Z,98505.03
2022-08-31T13:43:09.915Z,98502.00
2022-08-31T13:45:58.415Z,98494.53
2022-08-31T13:48:34.854Z,98501.69
2022-08-31T13:51:13.216Z,98498.41
2022-08-31T13:53:42.189Z,98499.59
2022-08-31T13:56:52.777Z,98499.16
2022-08-31T13:59:28.582Z,98496.00
2022-08-31T14:02:14.843Z,98489.41
2022-08-31T14:04:48.690Z,98491.00
2022-08-31T14:07:21.576Z,98489.25
2022-08-31T14:10:04.484Z,98480.25
2022-08-31T14:12:39.065Z,98489.22
2022-08-31T14:15:15.344Z,98481.03
2022-08-31T14:18:23.936Z,98488.94
2022-08-31T14:20:34.192Z,98481.38
2022-08-31T14:23:27.377Z,98479.53
2022-08-31T14:25:59.987Z,98486.00
2022-08-31T14:28:40.678Z,98477.66
2022-08-31T14:31:34.998Z,98467.69
2022-08-31T14:34:22.640Z,98476.50
2022-08-31T14:37:22.623Z,98468.47
2022-08-31T14:39:51.984Z,98471.91
2022-08-31T14:42:25.840Z,98460.88
2022-08-31T14:44:56.922Z,98461.63
2022-08-31T14:47:27.825Z,98457.84
2022-08-31T14:49:57.101Z,98457.84
2022-08-31T14:52:28.149Z,98452.53
2022-08-31T14:54:56.170Z,98455.94
2022-08-31T14:57:25.914Z,98454.78
2022-08-31T14:59:57.846Z,98454.00
2022-08-31T15:02:27.916Z,98455.19
2022-08-31T15:05:06.687Z,98452.88
2022-08-31T15:07:37.631Z,98443.81
2022-08-31T15:10:08.421Z,98451.31
2022-08-31T15:12:35.943Z,98448.00
2022-08-31T15:15:02.904Z,98452.44
2022-08-31T15:17:34.012Z,98455.91
2022-08-31T15:20:05.322Z,98459.00
2022-08-31T15:22:32.532Z,98451.34
2022-08-31T15:24:59.521Z,98451.38
2022-08-31T15:27:31.589Z,98450.25
2022-08-31T15:30:08.217Z,98452.91
2022-08-31T15:32:39.911Z,98450.63
2022-08-31T15:35:07.405Z,98451.78
2022-08-31T15:37:34.270Z,98437.31
2022-08-31T15:40:04.396Z,98448.72
2022-08-31T15:42:33.985Z,98439.22
2022-08-31T15:45:01.269Z,98447.16
2022-08-31T15:47:49.661Z,98440.28
2022-08-31T15:50:18.837Z,98442.16
2022-08-31T15:52:51.187Z,98435.03
2022-08-31T15:55:23.587Z,98438.00
2022-08-31T15:57:54.530Z,98437.31
2022-08-31T16:00:27.195Z,98435.78
2022-08-31T16:02:56.092Z,98441.44
2022-08-31T16:05:35.867Z,98436.13
2022-08-31T16:08:03.255Z,98437.66
2022-08-31T16:10:33.776Z,98432.63
2022-08-31T16:13:03.276Z,98434.16
2022-08-31T16:15:32.891Z,98429.66
2022-08-31T16:18:03.168Z,98428.88
2022-08-31T16:20:30.085Z,98425.84
2022-08-31T16:22:59.427Z,98421.66
2022-08-31T16:25:41.806Z,98424.66
2022-08-31T16:28:16.529Z,98424.19
2022-08-31T16:30:44.586Z,98423.38
2022-08-31T16:33:12.049Z,98420.31
2022-08-31T16:35:39.902Z,98416.41
2022-08-31T16:38:07.273Z,98416.75
2022-08-31T16:40:35.739Z,98412.16
2022-08-31T16:43:03.218Z,98411.31
2022-08-31T16:45:30.532Z,98413.88
2022-08-31T16:48:15.972Z,98406.25
2022-08-31T16:50:48.788Z,98414.13
2022-08-31T16:53:18.335Z,98412.91
2022-08-31T16:55:49.671Z,98417.38
2022-08-31T16:58:34.547Z,98410.59
2022-08-31T17:01:13.449Z,98416.53
2022-08-31T17:03:44.938Z,98411.16
2022-08-31T17:06:13.232Z,98416.13
2022-08-31T17:08:45.649Z,98425.41
2022-08-31T17:11:26.321Z,98420.03
2022-08-31T17:13:58.492Z,98424.19
2022-08-31T17:16:28.118Z,98418.81
2022-08-31T17:18:57.683Z,98417.59
2022-08-31T17:21:28.811Z,98419.78
2022-08-31T17:24:02.125Z,98420.03
2022-08-31T17:26:34.863Z,98423.31
2022-08-31T17:29:05.757Z,98425.59
2022-08-31T17:31:42.338Z,98429.50
2022-08-31T17:34:27.082Z,98435.53
2022-08-31T17:36:57.183Z,98432.06
2022-08-31T17:39:24.913Z,98429.66
2022-08-31T17:41:52.528Z,98435.88
2022-08-31T17:44:21.308Z,98441.13
2022-08-31T17:46:52.367Z,98440.66
2022-08-31T17:49:22.918Z,98439.03
2022-08-31T17:51:51.723Z,98450.28
2022-08-31T17:54:30.276Z,98450.56
2022-08-31T17:57:00.871Z,98462.81
2022-08-31T17:59:34.747Z,98454.47
2022-08-31T18:02:05.168Z,98453.44
2022-08-31T18:04:34.348Z,98466.97
2022-08-31T18:07:02.484Z,98460.84
2022-08-31T18:09:33.526Z,98468.78
2022-08-31T18:12:01.487Z,98471.44
2022-08-31T18:14:31.417Z,98474.38
2022-08-31T18:17:01.500Z,98483.34
2022-08-31T18:19:30.044Z,98482.31
2022-08-31T18:21:57.218Z,98479.38
2022-08-31T18:24:34.250Z,98485.97
2022-08-31T18:27:04.193Z,98494.84
2022-08-31T18:29:34.655Z,98489.22
2022-08-31T18:32:04.336Z,98485.50
2022-08-31T18:34:44.813Z,98487.16
2022-08-31T18:37:13.171Z,98488.28
2022-08-31T18:40:00.448Z,98492.75
2022-08-31T18:42:47.085Z,98497.56
2022-08-31T18:45:21.144Z,98496.41
2022-08-31T18:50:44.744Z,98514.00
2022-08-31T18:53:15.063Z,98512.63
2022-08-31T18:55:43.819Z,98521.00
2022-08-31T18:58:13.578Z,98520.38
2022-08-31T19:00:40.674Z,98523.28
2022-08-31T19:03:08.486Z,98528.25
2022-08-31T19:05:38.757Z,98516.53
2022-08-31T19:08:05.603Z,98522.44
2022-08-31T19:10:32.508Z,98514.69
2022-08-31T19:13:01.328Z,98516.22
2022-08-31T19:15:35.888Z,98520.78
2022-08-31T19:18:05.674Z,98530.03
2022-08-31T19:20:33.616Z,98520.69
2022-08-31T19:23:00.759Z,98529.56
2022-08-31T19:25:27.932Z,98527.16
2022-08-31T19:27:55.939Z,98521.63
2022-08-31T19:30:27.438Z,98522.03
2022-08-31T19:32:56.552Z,98526.53
2022-08-31T19:35:27.081Z,98519.44
2022-08-31T19:37:54.443Z,98522.16
2022-08-31T19:40:21.455Z,98519.75
2022-08-31T19:45:45.138Z,98532.75
2022-08-31T19:48:13.457Z,98522.09
2022-08-31T19:50:42.470Z,98521.00
2022-08-31T19:53:12.318Z,98523.75
2022-08-31T19:55:50.297Z,98528.47
2022-08-31T19:58:19.846Z,98527.63
2022-08-31T20:00:48.073Z,98519.69
2022-08-31T20:03:16.002Z,98522.75
2022-08-31T20:05:43.869Z,98526.41
2022-08-31T20:08:13.678Z,98526.16
2022-08-31T20:10:46.172Z,98521.56
2022-08-31T20:13:13.470Z,98533.31
2022-08-31T20:15:42.697Z,98518.47
2022-08-31T20:18:12.085Z,98520.34
2022-08-31T20:20:45.836Z,98517.63
2022-08-31T20:23:16.994Z,98516.22
2022-08-31T20:25:45.864Z,98520.25
2022-08-31T20:28:13.838Z,98511.94
2022-08-31T20:30:42.430Z,98517.06
2022-08-31T20:33:11.375Z,98521.78
2022-08-31T20:35:47.894Z,98519.06
2022-08-31T20:38:16.745Z,98509.75
2022-08-31T20:40:47.411Z,98513.44
2022-08-31T20:43:15.173Z,98515.50
2022-08-31T20:45:42.624Z,98508.19
2022-08-31T20:48:28.598Z,98510.59
2022-08-31T20:50:56.808Z,98512.31
2022-08-31T20:53:36.015Z,98513.78
2022-08-31T20:56:16.906Z,98504.88
2022-08-31T20:58:45.049Z,98508.75
2022-08-31T21:01:16.195Z,98497.22
2022-08-31T21:03:43.187Z,98511.44
2022-08-31T21:06:13.227Z,98503.16
2022-08-31T21:08:42.733Z,98501.94
2022-08-31T21:11:18.257Z,98510.41
2022-08-31T21:13:47.014Z,98499.75
2022-08-31T21:16:20.449Z,98505.34
2022-08-31T21:18:50.639Z,98502.81
2022-08-31T21:21:17.810Z,98499.31
2022-08-31T21:23:46.236Z,98498.75
2022-08-31T21:26:22.763Z,98496.34
2022-08-31T21:28:50.982Z,98497.97
2022-08-31T21:31:28.997Z,98508.41
2022-08-31T21:34:03.173Z,98509.28
2022-08-31T21:36:32.849Z,98517.81
2022-08-31T21:39:00.175Z,98510.78
2022-08-31T21:41:30.019Z,98518.31
2022-08-31T21:43:57.687Z,98514.81
2022-08-31T21:46:27.570Z,98524.47
2022-08-31T21:48:56.793Z,98520.03
2022-08-31T21:51:29.254Z,98513.16
2022-08-31T21:53:59.458Z,98511.19
2022-08-31T21:56:30.257Z,98525.84
2022-08-31T21:58:58.422Z,98525.41
2022-08-31T22:01:28.443Z,98524.72
2022-08-31T22:03:59.380Z,98525.59
2022-08-31T22:06:32.595Z,98527.78
2022-08-31T22:09:06.738Z,98527.44
2022-08-31T22:11:37.509Z,98527.28
2022-08-31T22:14:08.048Z,98531.66
2022-08-31T22:16:39.519Z,98522.22
2022-08-31T22:19:12.758Z,98525.81
2022-08-31T22:21:42.988Z,98528.75
2022-08-31T22:24:13.012Z,98533.00
2022-08-31T22:26:57.809Z,98531.06
2022-08-31T22:29:27.397Z,98530.50
2022-08-31T22:32:00.418Z,98539.03
2022-08-31T22:34:27.463Z,98535.34
2022-08-31T22:36:56.380Z,98540.25
2022-08-31T22:39:29.556Z,98535.94
2022-08-31T22:41:58.669Z,98534.72
2022-08-31T22:44:28.177Z,98532.94
2022-08-31T22:46:57.212Z,98532.09
2022-08-31T22:49:26.219Z,98535.22
2022-08-31T22:51:54.511Z,98533.00
2022-08-31T22:54:23.742Z,98533.41
2022-08-31T22:56:51.130Z,98537.84
2022-08-31T22:59:27.559Z,98535.22
2022-08-31T23:02:00.604Z,98530.06
2022-08-31T23:04:29.946Z,98531.97
2022-08-31T23:06:57.625Z,98526.94
2022-08-31T23:09:27.937Z,98516.94
2022-08-31T23:11:56.656Z,98522.09
2022-08-31T23:14:24.426Z,98522.06
2022-08-31T23:16:59.256Z,98523.75
2022-08-31T23:19:41.586Z,98524.59
2022-08-31T23:22:15.217Z,98525.63
2022-08-31T23:24:48.217Z,98511.41
2022-08-31T23:27:21.785Z,98510.63
2022-08-31T23:29:56.177Z,98511.94
2022-08-31T23:32:28.022Z,98520.31
2022-08-31T23:34:58.587Z,98521.91
2022-08-31T23:37:30.695Z,98519.63
2022-08-31T23:39:58.964Z,98530.56
2022-08-31T23:42:27.864Z,98517.47
2022-08-31T23:44:55.619Z,98516.56
2022-08-31T23:47:29.163Z,98518.56
2022-08-31T23:49:57.963Z,98519.69
2022-08-31T23:52:31.928Z,98516.44
2022-08-31T23:54:59.489Z,98506.88
2022-08-31T23:57:33.339Z,98518.59
