createdAt,value
2022-10-01T00:01:17.448Z,32.42
2022-10-01T00:03:45.611Z,19.20
2022-10-01T00:06:18.398Z,33.25
2022-10-01T00:08:49.149Z,24.25
2022-10-01T00:11:19.918Z,24.23
2022-10-01T00:13:47.455Z,19.15
2022-10-01T00:16:18.361Z,27.90
2022-10-01T00:18:48.140Z,31.38
2022-10-01T00:21:23.676Z,22.48
2022-10-01T00:24:02.231Z,17.75
2022-10-01T00:26:32.022Z,31.23
2022-10-01T00:29:05.516Z,25.83
2022-10-01T00:31:33.500Z,35.38
2022-10-01T00:34:03.407Z,29.77
2022-10-01T00:36:31.795Z,26.38
2022-10-01T00:39:02.200Z,28.20
2022-10-01T00:41:32.279Z,31.20
2022-10-01T00:44:20.705Z,29.67
2022-10-01T00:46:47.673Z,26.33
2022-10-01T00:49:24.413Z,29.02
2022-10-01T00:51:55.446Z,30.92
2022-10-01T00:54:43.375Z,39.25
2022-10-01T00:57:12.553Z,32.47
2022-10-01T00:59:39.554Z,34.85
2022-10-01T01:02:06.623Z,36.25
2022-10-01T01:04:33.614Z,21.75
2022-10-01T01:07:04.030Z,23.08
2022-10-01T01:09:35.309Z,30.75
2022-10-01T01:12:20.188Z,26.10
2022-10-01T01:15:10.565Z,24.20
2022-10-01T01:17:55.674Z,26.17
2022-10-01T01:20:22.475Z,24.40
2022-10-01T01:23:03.498Z,23.75
2022-10-01T01:26:03.588Z,27.00
2022-10-01T01:28:39.575Z,17.67
2022-10-01T01:31:15.596Z,19.77
2022-10-01T01:33:46.238Z,21.17
2022-10-01T01:36:18.941Z,17.63
2022-10-01T01:38:51.793Z,14.95
2022-10-01T01:41:21.031Z,17.50
2022-10-01T01:43:51.987Z,13.95
2022-10-01T01:46:20.490Z,15.68
2022-10-01T01:48:53.395Z,8.77
2022-10-01T01:51:33.014Z,10.88
2022-10-01T01:54:00.511Z,19.67
2022-10-01T01:56:27.993Z,6.18
2022-10-01T01:58:55.067Z,11.18
2022-10-01T02:01:42.452Z,19.73
2022-10-01T02:04:35.695Z,25.10
2022-10-01T02:07:05.401Z,32.53
2022-10-01T02:09:47.216Z,25.40
2022-10-01T02:12:38.447Z,27.02
2022-10-01T02:15:13.874Z,29.42
2022-10-01T02:17:50.731Z,23.38
2022-10-01T02:20:28.306Z,13.52
2022-10-01T02:23:01.007Z,28.42
2022-10-01T02:25:34.751Z,16.38
2022-10-01T02:28:07.818Z,14.95
2022-10-01T02:30:36.234Z,14.23
2022-10-01T02:33:05.731Z,17.38
2022-10-01T02:35:35.956Z,13.23
2022-10-01T02:38:06.497Z,13.73
2022-10-01T02:40:37.238Z,21.05
2022-10-01T02:43:09.130Z,21.38
2022-10-01T02:45:41.184Z,20.63
2022-10-01T02:48:11.471Z,24.23
2022-10-01T02:50:52.142Z,27.63
2022-10-01T02:53:23.606Z,21.80
2022-10-01T02:55:52.714Z,27.17
2022-10-01T02:58:20.469Z,33.55
2022-10-01T03:00:47.387Z,32.72
2022-10-01T03:03:14.287Z,33.28
2022-10-01T03:05:41.215Z,33.55
2022-10-01T03:08:08.233Z,28.80
2022-10-01T03:10:35.137Z,36.40
2022-10-01T03:13:02.245Z,29.48
2022-10-01T03:15:29.769Z,38.17
2022-10-01T03:17:56.690Z,32.95
2022-10-01T03:20:23.879Z,26.52
2022-10-01T03:22:50.821Z,36.88
2022-10-01T03:25:18.080Z,30.27
2022-10-01T03:27:46.264Z,30.95
2022-10-01T03:30:13.297Z,28.48
2022-10-01T03:32:40.162Z,31.48
2022-10-01T03:35:07.698Z,23.63
2022-10-01T03:37:34.632Z,28.58
2022-10-01T03:40:01.841Z,27.45
2022-10-01T03:42:28.696Z,32.50
2022-10-01T03:44:56.088Z,25.58
2022-10-01T03:47:24.463Z,23.55
2022-10-01T03:49:51.403Z,19.45
2022-10-01T03:52:19.225Z,22.77
2022-10-01T03:54:46.117Z,23.60
2022-10-01T03:57:12.994Z,23.42
2022-10-01T03:59:39.928Z,25.42
2022-10-01T04:02:08.399Z,45.13
2022-10-01T04:04:35.377Z,21.90
2022-10-01T04:07:02.248Z,19.75
2022-10-01T04:09:29.100Z,23.55
2022-10-01T04:11:56.111Z,26.33
2022-10-01T04:14:23.092Z,27.45
2022-10-01T04:16:52.600Z,14.75
2022-10-01T04:19:20.463Z,26.08
2022-10-01T04:21:47.838Z,29.13
2022-10-01T04:24:14.722Z,28.83
2022-10-01T04:26:41.565Z,26.63
2022-10-01T04:29:08.735Z,20.38
2022-10-01T04:31:36.191Z,18.50
2022-10-01T04:34:04.020Z,16.15
2022-10-01T04:36:31.201Z,21.63
2022-10-01T04:39:02.194Z,27.65
2022-10-01T04:41:31.899Z,21.10
2022-10-01T04:44:00.044Z,26.17
2022-10-01T04:46:30.118Z,20.63
2022-10-01T04:48:57.392Z,24.40
2022-10-01T04:51:24.703Z,32.20
2022-10-01T04:53:51.541Z,28.65
2022-10-01T04:56:18.391Z,40.42
2022-10-01T04:58:45.233Z,58.17
2022-10-01T05:01:12.627Z,95.68
2022-10-01T05:03:39.958Z,64.38
2022-10-01T05:06:06.892Z,59.78
2022-10-01T05:08:33.805Z,56.58
2022-10-01T05:11:00.729Z,41.35
2022-10-01T05:13:31.964Z,25.58
2022-10-01T05:15:59.430Z,33.00
2022-10-01T05:18:26.623Z,26.08
2022-10-01T05:20:53.499Z,23.45
2022-10-01T05:23:20.408Z,60.40
2022-10-01T05:25:47.457Z,47.05
2022-10-01T05:28:18.403Z,36.97
2022-10-01T05:30:49.271Z,20.85
2022-10-01T05:33:16.210Z,17.25
2022-10-01T05:35:43.119Z,17.77
2022-10-01T05:38:10.157Z,16.80
2022-10-01T05:40:37.226Z,10.90
2022-10-01T05:43:04.564Z,14.88
2022-10-01T05:45:32.276Z,10.52
2022-10-01T05:48:01.255Z,10.60
2022-10-01T05:50:31.689Z,8.70
2022-10-01T05:52:59.522Z,12.82
2022-10-01T05:55:27.057Z,6.85
2022-10-01T05:58:04.896Z,9.32
2022-10-01T06:00:33.754Z,10.90
2022-10-01T06:03:02.469Z,7.95
2022-10-01T06:05:31.496Z,8.10
2022-10-01T06:07:58.444Z,9.93
2022-10-01T06:10:25.744Z,6.60
2022-10-01T06:12:53.284Z,6.85
2022-10-01T06:15:20.202Z,11.63
2022-10-01T06:17:47.227Z,15.25
2022-10-01T06:20:19.237Z,7.20
2022-10-01T06:22:54.319Z,11.93
2022-10-01T06:25:21.692Z,13.45
2022-10-01T06:27:55.706Z,15.38
2022-10-01T06:30:22.823Z,15.95
2022-10-01T06:32:49.682Z,15.30
2022-10-01T06:35:16.618Z,13.63
2022-10-01T06:37:43.484Z,14.52
2022-10-01T06:40:10.572Z,13.50
2022-10-01T06:42:37.419Z,18.70
2022-10-01T06:45:04.840Z,14.48
2022-10-01T06:47:31.771Z,10.05
2022-10-01T06:49:59.470Z,12.13
2022-10-01T06:52:44.715Z,14.85
2022-10-01T06:55:16.349Z,11.40
2022-10-01T06:57:44.041Z,13.15
2022-10-01T07:00:11.966Z,8.95
2022-10-01T07:02:39.781Z,7.00
2022-10-01T07:05:08.638Z,11.60
2022-10-01T07:07:37.550Z,13.90
2022-10-01T07:10:09.293Z,13.30
2022-10-01T07:12:37.806Z,11.65
2022-10-01T07:15:06.502Z,13.52
2022-10-01T07:17:33.852Z,10.63
2022-10-01T07:20:01.826Z,10.00
2022-10-01T07:22:28.747Z,8.95
2022-10-01T07:24:55.670Z,7.90
2022-10-01T07:27:22.580Z,10.60
2022-10-01T07:29:49.456Z,10.05
2022-10-01T07:32:16.720Z,7.35
2022-10-01T07:34:43.566Z,13.50
2022-10-01T07:37:10.970Z,6.05
2022-10-01T07:39:38.077Z,21.30
2022-10-01T07:42:04.968Z,9.25
2022-10-01T07:44:31.830Z,13.05
2022-10-01T07:46:59.284Z,13.00
2022-10-01T07:49:26.291Z,8.07
2022-10-01T07:51:54.860Z,13.05
2022-10-01T07:54:22.650Z,19.63
2022-10-01T07:56:52.956Z,11.32
2022-10-01T07:59:20.000Z,7.05
2022-10-01T08:01:53.474Z,4.18
2022-10-01T08:04:40.288Z,7.18
2022-10-01T08:07:08.388Z,7.15
2022-10-01T08:09:35.993Z,12.35
2022-10-01T08:12:03.165Z,8.88
2022-10-01T08:14:30.607Z,16.67
2022-10-01T08:16:57.875Z,7.15
2022-10-01T08:19:25.539Z,8.43
2022-10-01T08:21:52.935Z,5.53
2022-10-01T08:24:20.244Z,5.53
2022-10-01T08:26:53.435Z,3.35
2022-10-01T08:29:20.558Z,9.02
2022-10-01T08:31:48.352Z,7.28
2022-10-01T08:34:15.609Z,4.68
2022-10-01T08:36:42.545Z,6.25
2022-10-01T08:39:09.438Z,6.45
2022-10-01T08:42:00.524Z,4.97
2022-10-01T08:44:41.305Z,4.00
2022-10-01T08:47:17.335Z,4.63
2022-10-01T08:49:53.750Z,2.97
2022-10-01T08:52:25.114Z,6.10
2022-10-01T08:55:00.575Z,11.02
2022-10-01T08:57:38.562Z,2.67
2022-10-01T09:00:12.383Z,9.75
2022-10-01T09:02:41.674Z,3.97
2022-10-01T09:05:29.779Z,7.10
2022-10-01T09:08:24.661Z,6.82
2022-10-01T09:13:34.641Z,6.10
2022-10-01T09:16:29.560Z,7.95
2022-10-01T09:19:02.348Z,5.88
2022-10-01T09:21:47.526Z,2.25
2022-10-01T09:24:38.480Z,5.45
2022-10-01T09:27:13.895Z,2.38
2022-10-01T09:29:46.368Z,3.75
2022-10-01T09:32:18.344Z,6.10
2022-10-01T09:34:46.009Z,3.33
2022-10-01T09:37:15.797Z,4.15
2022-10-01T09:39:54.812Z,2.05
2022-10-01T09:42:26.985Z,3.70
2022-10-01T09:44:54.766Z,8.05
2022-10-01T09:47:25.769Z,5.03
2022-10-01T09:49:53.162Z,7.95
2022-10-01T09:52:38.459Z,8.32
2022-10-01T09:55:42.363Z,3.72
2022-10-01T09:58:18.397Z,8.00
2022-10-01T10:00:45.541Z,8.05
2022-10-01T10:03:23.797Z,10.23
2022-10-01T10:05:51.414Z,8.10
2022-10-01T10:08:21.359Z,3.90
2022-10-01T10:10:58.456Z,5.78
2022-10-01T10:13:35.406Z,8.35
2022-10-01T10:16:26.595Z,3.30
2022-10-01T10:19:02.322Z,6.07
2022-10-01T10:21:35.059Z,7.18
2022-10-01T10:24:05.215Z,9.52
2022-10-01T10:26:33.971Z,6.25
2022-10-01T10:29:03.500Z,3.88
2022-10-01T10:31:55.581Z,6.90
2022-10-01T10:34:38.379Z,9.60
2022-10-01T10:37:15.285Z,5.55
2022-10-01T10:39:46.831Z,6.10
2022-10-01T10:42:18.985Z,4.43
2022-10-01T10:44:49.401Z,5.07
2022-10-01T10:47:19.335Z,3.55
2022-10-01T10:49:49.244Z,13.00
2022-10-01T10:52:20.945Z,5.15
2022-10-01T10:54:50.781Z,7.93
2022-10-01T10:57:28.153Z,7.03
2022-10-01T11:00:01.112Z,5.15
2022-10-01T11:02:30.604Z,6.50
2022-10-01T11:05:15.340Z,7.55
2022-10-01T11:07:45.450Z,6.95
2022-10-01T11:10:25.591Z,9.52
2022-10-01T11:13:18.683Z,3.10
2022-10-01T11:16:42.282Z,7.18
2022-10-01T11:19:21.089Z,5.25
2022-10-01T11:21:57.982Z,6.60
2022-10-01T11:24:47.076Z,4.38
2022-10-01T11:27:36.337Z,3.47
2022-10-01T11:30:15.391Z,4.82
2022-10-01T11:33:33.047Z,3.22
2022-10-01T11:36:17.933Z,4.88
2022-10-01T11:39:05.562Z,4.25
2022-10-01T11:41:41.568Z,10.43
2022-10-01T11:44:29.837Z,4.55
2022-10-01T11:47:03.709Z,6.97
2022-10-01T11:49:54.822Z,8.30
2022-10-01T11:52:42.117Z,5.55
2022-10-01T11:55:55.234Z,5.88
2022-10-01T11:58:57.541Z,7.85
2022-10-01T12:01:24.456Z,3.65
2022-10-01T12:03:54.626Z,15.57
2022-10-01T12:06:33.598Z,5.05
2022-10-01T12:09:17.656Z,4.70
2022-10-01T12:12:11.614Z,5.45
2022-10-01T12:14:45.214Z,4.38
2022-10-01T12:17:27.347Z,3.47
2022-10-01T12:19:58.695Z,17.23
2022-10-01T12:22:35.827Z,5.63
2022-10-01T12:25:02.882Z,9.82
2022-10-01T12:27:38.630Z,3.65
2022-10-01T12:30:12.919Z,4.25
2022-10-01T12:35:12.592Z,8.93
2022-10-01T12:38:01.114Z,4.20
2022-10-01T12:40:31.644Z,7.97
2022-10-01T12:43:20.827Z,5.10
2022-10-01T12:46:05.157Z,5.50
2022-10-01T12:49:00.624Z,6.65
2022-10-01T12:51:38.162Z,6.25
2022-10-01T12:54:24.483Z,9.30
2022-10-01T12:57:09.752Z,3.97
2022-10-01T12:59:40.950Z,3.53
2022-10-01T13:02:25.584Z,6.82
2022-10-01T13:05:10.575Z,6.18
2022-10-01T13:10:27.847Z,3.35
2022-10-01T13:12:56.649Z,7.30
2022-10-01T13:15:28.357Z,3.75
2022-10-01T13:18:09.642Z,6.63
2022-10-01T13:21:05.821Z,7.90
2022-10-01T13:23:43.964Z,6.75
2022-10-01T13:26:32.333Z,6.30
2022-10-01T13:29:30.614Z,6.95
2022-10-01T13:32:00.141Z,10.65
2022-10-01T13:34:53.922Z,5.78
2022-10-01T13:37:29.880Z,9.70
2022-10-01T13:39:58.318Z,6.03
2022-10-01T13:42:37.046Z,5.35
2022-10-01T13:45:07.349Z,6.75
2022-10-01T13:47:41.297Z,5.15
2022-10-01T13:50:19.728Z,6.40
2022-10-01T13:52:47.149Z,4.72
2022-10-01T13:55:28.679Z,12.07
2022-10-01T13:58:06.539Z,8.25
2022-10-01T14:00:33.720Z,6.25
2022-10-01T14:03:29.502Z,5.22
2022-10-01T14:06:02.566Z,4.15
2022-10-01T14:08:38.233Z,5.72
2022-10-01T14:11:30.486Z,5.00
2022-10-01T14:14:26.600Z,7.55
2022-10-01T14:16:54.901Z,2.35
2022-10-01T14:19:25.247Z,4.90
2022-10-01T14:22:14.590Z,4.85
2022-10-01T14:24:47.362Z,13.10
2022-10-01T14:27:31.425Z,8.80
2022-10-01T14:30:14.733Z,7.70
2022-10-01T14:33:02.996Z,3.85
2022-10-01T14:35:53.692Z,4.55
2022-10-01T14:38:22.012Z,4.40
2022-10-01T14:40:50.718Z,7.88
2022-10-01T14:43:30.268Z,6.68
2022-10-01T14:45:59.747Z,5.40
2022-10-01T14:48:29.726Z,11.10
2022-10-01T14:51:03.223Z,9.05
2022-10-01T14:53:35.991Z,6.63
2022-10-01T14:56:13.576Z,10.93
2022-10-01T14:58:46.736Z,4.15
2022-10-01T15:01:21.163Z,8.25
2022-10-01T15:03:49.341Z,7.13
2022-10-01T15:06:20.770Z,10.13
2022-10-01T15:08:53.336Z,6.00
2022-10-01T15:11:23.657Z,10.90
2022-10-01T15:13:53.045Z,7.35
2022-10-01T15:16:27.497Z,6.85
2022-10-01T15:19:01.469Z,14.95
2022-10-01T15:21:47.761Z,11.00
2022-10-01T15:24:33.782Z,9.20
2022-10-01T15:27:01.792Z,9.40
2022-10-01T15:29:28.689Z,6.50
2022-10-01T15:31:57.799Z,6.85
2022-10-01T15:34:26.927Z,8.15
2022-10-01T15:36:54.797Z,10.35
2022-10-01T15:39:27.900Z,8.40
2022-10-01T15:41:56.811Z,8.18
2022-10-01T15:44:45.593Z,6.00
2022-10-01T15:47:47.880Z,8.00
2022-10-01T15:50:23.759Z,11.40
2022-10-01T15:53:19.571Z,8.07
2022-10-01T15:55:52.704Z,9.68
2022-10-01T15:58:27.050Z,10.40
2022-10-01T16:01:10.625Z,7.25
2022-10-01T16:03:49.360Z,10.63
2022-10-01T16:06:24.054Z,5.15
2022-10-01T16:09:00.294Z,13.98
2022-10-01T16:11:32.252Z,10.80
2022-10-01T16:14:29.240Z,15.32
2022-10-01T16:17:24.124Z,9.30
2022-10-01T16:19:53.476Z,16.35
2022-10-01T16:22:34.955Z,16.40
2022-10-01T16:25:26.071Z,12.30
2022-10-01T16:28:04.024Z,16.27
2022-10-01T16:30:32.637Z,12.77
2022-10-01T16:33:02.628Z,10.85
2022-10-01T16:35:32.715Z,13.82
2022-10-01T16:37:59.814Z,11.20
2022-10-01T16:40:30.102Z,12.32
2022-10-01T16:42:59.266Z,19.95
2022-10-01T16:45:29.620Z,14.65
2022-10-01T16:47:59.236Z,10.50
2022-10-01T16:50:26.566Z,15.65
2022-10-01T16:52:55.525Z,16.15
2022-10-01T16:55:27.765Z,16.88
2022-10-01T16:57:55.145Z,10.98
2022-10-01T17:00:24.556Z,14.23
2022-10-01T17:02:51.973Z,25.63
2022-10-01T17:05:26.120Z,11.50
2022-10-01T17:07:54.617Z,18.77
2022-10-01T17:10:23.848Z,13.27
2022-10-01T17:12:51.165Z,20.35
2022-10-01T17:15:26.551Z,12.32
2022-10-01T17:17:58.011Z,24.23
2022-10-01T17:20:28.745Z,14.23
2022-10-01T17:22:57.393Z,21.38
2022-10-01T17:25:34.445Z,16.33
2022-10-01T17:28:03.233Z,15.65
2022-10-01T17:30:31.197Z,16.85
2022-10-01T17:33:00.101Z,19.67
2022-10-01T17:35:28.964Z,15.98
2022-10-01T17:37:56.148Z,17.80
2022-10-01T17:40:23.331Z,12.98
2022-10-01T17:42:50.415Z,15.88
2022-10-01T17:45:17.475Z,20.95
2022-10-01T17:47:48.943Z,15.13
2022-10-01T17:50:16.933Z,16.55
2022-10-01T17:52:46.483Z,15.35
2022-10-01T17:55:13.614Z,20.88
2022-10-01T17:57:40.504Z,16.17
2022-10-01T18:00:08.195Z,24.00
2022-10-01T18:02:42.861Z,16.65
2022-10-01T18:05:12.618Z,15.48
2022-10-01T18:07:40.442Z,18.77
2022-10-01T18:10:10.984Z,18.75
2022-10-01T18:12:37.847Z,10.13
2022-10-01T18:15:05.298Z,20.05
2022-10-01T18:17:33.309Z,17.00
2022-10-01T18:20:00.400Z,19.88
2022-10-01T18:22:28.309Z,21.27
2022-10-01T18:24:55.494Z,12.02
2022-10-01T18:27:22.475Z,17.50
2022-10-01T18:29:49.506Z,19.35
2022-10-01T18:32:26.845Z,33.45
2022-10-01T18:34:59.265Z,18.30
2022-10-01T18:37:39.030Z,15.05
2022-10-01T18:40:17.940Z,16.33
2022-10-01T18:43:06.228Z,13.68
2022-10-01T18:45:41.936Z,15.63
2022-10-01T18:48:26.964Z,14.57
2022-10-01T18:51:09.039Z,15.50
2022-10-01T18:54:14.424Z,15.43
2022-10-01T18:56:54.368Z,10.43
2022-10-01T18:59:33.357Z,11.00
2022-10-01T19:02:26.485Z,9.05
2022-10-01T19:05:30.610Z,13.32
2022-10-01T19:08:17.918Z,18.63
2022-10-01T19:10:44.730Z,19.85
2022-10-01T19:13:13.895Z,16.90
2022-10-01T19:16:13.222Z,15.77
2022-10-01T19:18:56.846Z,18.48
2022-10-01T19:21:32.765Z,16.08
2022-10-01T19:24:17.435Z,17.05
2022-10-01T19:26:59.454Z,14.93
2022-10-01T19:29:41.629Z,14.02
2022-10-01T19:32:22.103Z,9.60
2022-10-01T19:34:56.910Z,17.08
2022-10-01T19:37:47.919Z,18.30
2022-10-01T19:40:51.856Z,15.45
2022-10-01T19:43:46.193Z,13.77
2022-10-01T19:46:24.012Z,21.05
2022-10-01T19:48:57.151Z,15.77
2022-10-01T19:51:30.559Z,11.05
2022-10-01T19:54:01.222Z,15.65
2022-10-01T19:56:31.214Z,12.15
2022-10-01T19:59:11.658Z,11.88
2022-10-01T20:01:44.389Z,13.82
2022-10-01T20:04:21.778Z,17.90
2022-10-01T20:06:48.666Z,28.73
2022-10-01T20:09:34.747Z,19.17
2022-10-01T20:12:18.497Z,14.02
2022-10-01T20:15:09.422Z,20.33
2022-10-01T20:17:36.295Z,14.70
2022-10-01T20:20:32.290Z,16.63
2022-10-01T20:23:26.615Z,20.40
2022-10-01T20:26:02.482Z,21.08
2022-10-01T20:28:44.743Z,17.75
2022-10-01T20:31:19.006Z,17.33
2022-10-01T20:34:07.694Z,21.75
2022-10-01T20:36:41.673Z,20.65
2022-10-01T20:39:11.892Z,16.75
2022-10-01T20:41:48.957Z,18.48
2022-10-01T20:44:22.088Z,16.40
2022-10-01T20:46:52.480Z,19.02
2022-10-01T20:49:27.328Z,15.63
2022-10-01T20:51:58.694Z,17.30
2022-10-01T20:54:32.612Z,19.17
2022-10-01T20:56:59.798Z,17.10
2022-10-01T20:59:36.703Z,16.60
2022-10-01T21:02:19.229Z,17.42
2022-10-01T21:05:00.762Z,12.73
2022-10-01T21:07:42.388Z,13.85
2022-10-01T21:10:43.417Z,9.75
2022-10-01T21:13:17.448Z,14.50
2022-10-01T21:15:50.041Z,10.38
2022-10-01T21:19:10.644Z,13.68
2022-10-01T21:21:53.339Z,8.45
2022-10-01T21:24:39.348Z,17.20
2022-10-01T21:27:06.213Z,11.88
2022-10-01T21:29:57.264Z,10.05
2022-10-01T21:32:36.818Z,13.82
2022-10-01T21:35:31.107Z,17.48
2022-10-01T21:38:16.478Z,13.20
2022-10-01T21:43:46.970Z,14.32
2022-10-01T21:46:38.684Z,9.07
2022-10-01T21:49:17.603Z,13.13
2022-10-01T21:51:45.399Z,14.98
2022-10-01T21:54:44.792Z,10.85
2022-10-01T21:57:30.126Z,12.75
2022-10-01T22:00:23.347Z,13.60
2022-10-01T22:03:15.123Z,11.98
2022-10-01T22:06:00.300Z,9.55
2022-10-01T22:08:50.304Z,8.27
2022-10-01T22:11:23.466Z,6.93
2022-10-01T22:13:58.728Z,9.82
2022-10-01T22:16:31.918Z,8.65
2022-10-01T22:19:07.083Z,10.05
2022-10-01T22:21:50.491Z,24.52
2022-10-01T22:24:43.686Z,15.02
2022-10-01T22:27:19.143Z,18.67
2022-10-01T22:29:55.648Z,18.63
2022-10-01T22:32:24.797Z,12.57
2022-10-01T22:35:12.530Z,13.02
2022-10-01T22:37:53.958Z,13.65
2022-10-01T22:40:28.475Z,11.48
2022-10-01T22:43:04.617Z,9.85
2022-10-01T22:46:00.610Z,15.20
2022-10-01T22:49:03.865Z,13.27
2022-10-01T22:51:49.909Z,10.50
2022-10-01T22:54:58.940Z,12.73
2022-10-01T22:57:57.568Z,19.67
2022-10-01T23:00:24.608Z,12.98
2022-10-01T23:03:18.461Z,12.13
2022-10-01T23:06:06.387Z,15.25
2022-10-01T23:08:45.491Z,10.00
2022-10-01T23:11:18.405Z,8.57
2022-10-01T23:14:23.871Z,10.02
2022-10-01T23:17:22.894Z,12.00
2022-10-01T23:20:25.045Z,8.65
2022-10-01T23:22:54.506Z,10.27
2022-10-01T23:25:36.723Z,11.75
2022-10-01T23:28:21.268Z,10.82
2022-10-01T23:31:06.489Z,7.50
2022-10-01T23:33:58.165Z,10.55
2022-10-01T23:36:37.163Z,11.93
2022-10-01T23:39:07.124Z,19.77
2022-10-01T23:41:47.810Z,11.73
2022-10-01T23:44:23.790Z,11.60
2022-10-01T23:46:53.316Z,14.10
2022-10-01T23:49:26.775Z,9.48
2022-10-01T23:52:13.001Z,11.00
2022-10-01T23:54:56.638Z,9.32
2022-10-01T23:57:31.986Z,19.63
