createdAt,value
2018-04-25T00:00:55.176Z,1000.75
2018-04-25T00:02:04.907Z,1000.72
2018-04-25T00:03:14.909Z,1000.64
2018-04-25T00:04:24.648Z,1000.79
2018-04-25T00:05:34.123Z,1000.74
2018-04-25T00:06:44.117Z,1000.59
2018-04-25T00:07:53.849Z,1000.61
2018-04-25T00:09:03.584Z,1000.58
2018-04-25T00:10:13.586Z,1000.62
2018-04-25T00:11:23.321Z,1000.57
2018-04-25T00:12:33.342Z,1000.54
2018-04-25T00:13:43.337Z,1000.6
2018-04-25T00:14:53.337Z,1000.67
2018-04-25T00:16:02.837Z,1000.53
2018-04-25T00:17:12.969Z,1000.55
2018-04-25T00:18:22.165Z,1000.53
2018-04-25T00:19:31.633Z,1000.32
2018-04-25T00:20:41.438Z,1000.43
2018-04-25T00:21:51.426Z,1000.43
2018-04-25T00:23:01.192Z,1000.37
2018-04-25T00:24:10.920Z,1000.42
2018-04-25T00:25:20.484Z,1000.43
2018-04-25T00:26:29.950Z,1000.41
2018-04-25T00:27:39.692Z,1000.36
2018-04-25T00:28:49.162Z,1000.24
2018-04-25T00:29:59.165Z,1000.26
2018-04-25T00:31:08.912Z,1000.32
2018-04-25T00:32:18.393Z,1000.36
2018-04-25T00:33:28.402Z,1000.27
2018-04-25T00:34:37.876Z,1000.33
2018-04-25T00:35:47.873Z,1000.51
2018-04-25T00:36:57.877Z,1000.41
2018-04-25T00:38:07.895Z,1000.3
2018-04-25T00:39:17.100Z,1000.25
2018-04-25T00:40:26.831Z,1000.31
2018-04-25T00:41:36.302Z,1000.4
2018-04-25T00:42:46.031Z,1000.41
2018-04-25T00:43:55.766Z,1000.21
2018-04-25T00:45:05.508Z,1000.26
2018-04-25T00:46:15.002Z,1000.18
2018-04-25T00:47:24.254Z,1000.14
2018-04-25T00:48:34.023Z,1000.21
2018-04-25T00:49:43.575Z,1000.08
2018-04-25T00:50:53.310Z,1000.12
2018-04-25T00:52:03.050Z,1000.06
2018-04-25T00:53:12.781Z,1000.01
2018-04-25T00:54:22.258Z,1000.06
2018-04-25T00:55:31.991Z,999.97
2018-04-25T00:56:41.719Z,999.99
2018-04-25T00:57:51.446Z,999.97
2018-04-25T00:59:01.263Z,999.87
2018-04-25T01:00:11.002Z,999.96
2018-04-25T01:01:20.749Z,999.95
2018-04-25T01:02:30.749Z,999.91
2018-04-25T01:03:40.510Z,999.91
2018-04-25T01:04:50.531Z,999.91
2018-04-25T01:06:00.557Z,999.92
2018-04-25T01:07:10.317Z,999.92
2018-04-25T01:08:20.048Z,999.85
2018-04-25T01:09:30.052Z,1000.03
2018-04-25T01:10:39.523Z,999.89
2018-04-25T01:11:49.103Z,999.83
2018-04-25T01:12:59.672Z,999.85
2018-04-25T01:14:09.410Z,999.79
2018-04-25T01:15:19.129Z,999.76
2018-04-25T01:16:28.864Z,1000
2018-04-25T01:17:38.590Z,999.76
2018-04-25T01:18:48.337Z,999.77
2018-04-25T01:19:58.333Z,999.74
2018-04-25T01:21:08.069Z,999.79
2018-04-25T01:22:17.840Z,999.72
2018-04-25T01:23:27.841Z,999.74
2018-04-25T01:24:37.579Z,999.76
2018-04-25T01:25:47.589Z,999.68
2018-04-25T01:26:56.785Z,999.94
2018-04-25T01:28:05.993Z,999.84
2018-04-25T01:29:15.729Z,999.9
2018-04-25T01:30:25.188Z,999.88
2018-04-25T01:31:34.657Z,999.83
2018-04-25T01:32:44.388Z,999.9
2018-04-25T01:33:53.647Z,999.78
2018-04-25T01:35:03.649Z,999.89
2018-04-25T01:36:13.118Z,999.77
2018-04-25T01:37:23.108Z,999.9
2018-04-25T01:38:32.846Z,999.78
2018-04-25T01:39:42.578Z,999.85
2018-04-25T01:40:52.305Z,999.91
2018-04-25T01:42:01.774Z,999.83
2018-04-25T01:43:11.241Z,999.9
2018-04-25T01:44:20.705Z,999.88
2018-04-25T01:45:30.726Z,999.83
2018-04-25T01:46:39.934Z,999.87
2018-04-25T01:47:49.661Z,1000.04
2018-04-25T01:48:58.859Z,1000.01
2018-04-25T01:50:08.578Z,999.95
2018-04-25T01:51:17.769Z,999.94
2018-04-25T01:52:27.229Z,999.92
2018-04-25T01:53:36.948Z,999.89
2018-04-25T01:54:46.945Z,999.81
2018-04-25T01:55:56.937Z,999.83
2018-04-25T01:57:06.663Z,999.85
2018-04-25T01:58:16.386Z,999.8
2018-04-25T01:59:26.374Z,999.74
2018-04-25T02:00:35.888Z,999.76
2018-04-25T02:01:45.715Z,999.81
2018-04-25T02:02:55.176Z,999.84
2018-04-25T02:04:04.633Z,999.78
2018-04-25T02:05:14.361Z,999.82
2018-04-25T02:06:24.091Z,999.86
2018-04-25T02:07:33.287Z,999.87
2018-04-25T02:08:43.281Z,999.86
2018-04-25T02:09:53.290Z,999.85
2018-04-25T02:11:02.749Z,999.78
2018-04-25T02:12:12.486Z,999.89
2018-04-25T02:13:22.213Z,999.83
2018-04-25T02:14:32.207Z,999.86
2018-04-25T02:15:41.937Z,999.93
2018-04-25T02:16:51.397Z,999.92
2018-04-25T02:18:01.471Z,999.86
2018-04-25T02:19:10.930Z,999.93
2018-04-25T02:20:20.665Z,999.96
2018-04-25T02:21:30.398Z,999.89
2018-04-25T02:22:40.397Z,999.93
2018-04-25T02:23:50.156Z,999.87
2018-04-25T02:24:59.906Z,999.79
2018-04-25T02:26:09.654Z,999.83
2018-04-25T02:27:19.697Z,999.76
2018-04-25T02:28:29.694Z,999.79
2018-04-25T02:29:39.459Z,999.82
2018-04-25T02:30:49.186Z,999.77
2018-04-25T02:31:59.194Z,999.83
2018-04-25T02:33:09.264Z,999.72
2018-04-25T02:34:18.739Z,999.71
2018-04-25T02:35:28.477Z,999.73
2018-04-25T02:36:37.958Z,999.68
2018-04-25T02:37:47.968Z,999.68
2018-04-25T02:38:57.711Z,999.71
2018-04-25T02:40:07.441Z,999.68
2018-04-25T02:41:17.442Z,999.61
2018-04-25T02:42:27.433Z,999.63
2018-04-25T02:43:37.178Z,999.65
2018-04-25T02:44:46.910Z,999.64
2018-04-25T02:45:56.376Z,999.62
2018-04-25T02:47:05.846Z,999.6
2018-04-25T02:48:15.055Z,999.56
2018-04-25T02:49:25.043Z,999.59
2018-04-25T02:50:34.506Z,999.63
2018-04-25T02:51:44.237Z,999.61
2018-04-25T02:52:54.239Z,999.47
2018-04-25T02:54:03.979Z,999.56
2018-04-25T02:55:13.982Z,999.5
2018-04-25T02:56:23.978Z,999.54
2018-04-25T02:57:33.457Z,999.59
2018-04-25T02:58:43.226Z,999.47
2018-04-25T02:59:53.446Z,999.46
2018-04-25T03:01:03.179Z,999.59
2018-04-25T03:02:12.908Z,999.49
2018-04-25T03:03:22.635Z,999.53
2018-04-25T03:04:31.828Z,999.57
2018-04-25T03:05:41.831Z,999.47
2018-04-25T03:06:51.315Z,999.47
2018-04-25T03:08:01.341Z,999.52
2018-04-25T03:09:11.083Z,999.56
2018-04-25T03:10:20.828Z,999.66
2018-04-25T03:11:30.567Z,999.75
2018-04-25T03:12:40.030Z,999.51
2018-04-25T03:13:50.035Z,999.51
2018-04-25T03:14:59.783Z,999.57
2018-04-25T03:16:08.976Z,999.42
2018-04-25T03:17:18.996Z,999.54
2018-04-25T03:18:28.729Z,999.52
2018-04-25T03:19:38.465Z,999.52
2018-04-25T03:20:47.925Z,999.58
2018-04-25T03:21:57.987Z,999.54
2018-04-25T03:23:07.183Z,999.59
2018-04-25T03:24:17.195Z,999.56
2018-04-25T03:25:26.919Z,999.42
2018-04-25T03:26:36.658Z,999.51
2018-04-25T03:27:46.385Z,999.49
2018-04-25T03:28:55.850Z,999.55
2018-04-25T03:30:05.044Z,999.47
2018-04-25T03:31:15.050Z,999.53
2018-04-25T03:32:24.252Z,999.49
2018-04-25T03:33:34.010Z,999.5
2018-04-25T03:34:43.323Z,999.46
2018-04-25T03:35:53.061Z,999.5
2018-04-25T03:37:02.256Z,999.44
2018-04-25T03:38:11.719Z,999.45
2018-04-25T03:39:21.705Z,999.42
2018-04-25T03:40:30.909Z,999.5
2018-04-25T03:41:40.373Z,999.49
2018-04-25T03:42:50.368Z,999.46
2018-04-25T03:44:00.361Z,999.4
2018-04-25T03:45:10.099Z,999.43
2018-04-25T03:46:20.110Z,999.55
2018-04-25T03:47:29.576Z,999.46
2018-04-25T03:48:39.560Z,999.44
2018-04-25T03:49:49.337Z,999.38
2018-04-25T03:50:59.068Z,999.53
2018-04-25T03:52:08.527Z,999.43
2018-04-25T03:53:18.253Z,999.38
2018-04-25T03:54:28.245Z,999.48
2018-04-25T03:55:37.707Z,999.46
2018-04-25T03:56:46.916Z,999.41
2018-04-25T03:57:56.640Z,999.46
2018-04-25T03:59:06.714Z,999.46
2018-04-25T04:00:16.204Z,999.11
2018-04-25T04:01:26.201Z,999.72
2018-04-25T04:02:36.207Z,999.45
2018-04-25T04:03:46.098Z,999.57
2018-04-25T04:04:56.094Z,999.54
2018-04-25T04:06:06.088Z,999.68
2018-04-25T04:07:15.290Z,999.63
2018-04-25T04:08:24.747Z,999.58
2018-04-25T04:09:34.207Z,999.82
2018-04-25T04:10:44.243Z,999.72
2018-04-25T04:11:53.702Z,999.64
2018-04-25T04:13:03.719Z,999.99
2018-04-25T04:14:13.267Z,999.44
2018-04-25T04:15:22.732Z,999.64
2018-04-25T04:16:32.453Z,999.65
2018-04-25T04:17:42.174Z,999.74
2018-04-25T04:18:51.963Z,999.63
2018-04-25T04:20:01.685Z,999.65
2018-04-25T04:21:11.690Z,999.82
2018-04-25T04:22:21.431Z,999.6
2018-04-25T04:23:30.627Z,999.58
2018-04-25T04:24:40.628Z,999.64
2018-04-25T04:25:50.489Z,999.59
2018-04-25T04:26:59.950Z,999.58
2018-04-25T04:28:09.156Z,999.74
2018-04-25T04:29:19.158Z,999.63
2018-04-25T04:30:28.634Z,999.58
2018-04-25T04:31:38.103Z,999.58
2018-04-25T04:32:47.307Z,999.67
2018-04-25T04:33:56.770Z,999.73
2018-04-25T04:35:06.505Z,999.59
2018-04-25T04:36:16.260Z,999.66
2018-04-25T04:37:25.740Z,999.87
2018-04-25T04:38:35.491Z,999.65
2018-04-25T04:39:45.495Z,999.6
2018-04-25T04:40:54.691Z,999.61
2018-04-25T04:42:04.152Z,999.72
2018-04-25T04:43:13.912Z,999.7
2018-04-25T04:44:24.178Z,999.53
2018-04-25T04:45:33.664Z,999.62
2018-04-25T04:46:43.129Z,999.52
2018-04-25T04:47:52.588Z,999.52
2018-04-25T04:49:02.592Z,999.52
2018-04-25T04:50:12.346Z,999.58
2018-04-25T04:51:22.078Z,999.62
2018-04-25T04:52:32.071Z,999.58
2018-04-25T04:53:41.280Z,999.67
2018-04-25T04:54:51.015Z,999.64
2018-04-25T04:56:00.490Z,999.65
2018-04-25T04:57:10.236Z,999.59
2018-04-25T04:58:19.706Z,999.73
2018-04-25T04:59:29.445Z,1000
2018-04-25T05:00:38.918Z,999.61
2018-04-25T05:01:48.649Z,999.7
2018-04-25T05:02:58.400Z,999.87
2018-04-25T05:04:08.146Z,999.61
2018-04-25T05:05:17.886Z,999.72
2018-04-25T05:06:27.900Z,999.62
2018-04-25T05:07:37.630Z,999.39
2018-04-25T05:08:47.636Z,999.32
2018-04-25T05:09:57.186Z,999.5
2018-04-25T05:11:06.388Z,999.53
2018-04-25T05:12:16.112Z,999.56
2018-04-25T05:13:25.043Z,999.6
2018-04-25T05:14:34.784Z,999.61
2018-04-25T05:15:44.519Z,999.54
2018-04-25T05:16:54.245Z,999.64
2018-04-25T05:18:03.707Z,999.93
2018-04-25T05:19:13.436Z,999.58
2018-04-25T05:20:22.900Z,999.61
2018-04-25T05:21:32.660Z,999.6
2018-04-25T05:22:42.137Z,999.58
2018-04-25T05:23:52.134Z,999.67
2018-04-25T05:25:02.142Z,999.77
2018-04-25T05:26:11.346Z,999.74
2018-04-25T05:27:20.812Z,999.83
2018-04-25T05:28:30.284Z,999.91
2018-04-25T05:29:39.487Z,999.93
2018-04-25T05:30:48.953Z,1000.02
2018-04-25T05:31:58.732Z,999.98
2018-04-25T05:33:08.045Z,1000.16
2018-04-25T05:34:17.774Z,999.95
2018-04-25T05:35:27.243Z,999.96
2018-04-25T05:36:36.978Z,1000.13
2018-04-25T05:37:46.711Z,1000.1
2018-04-25T05:38:56.175Z,1000.11
2018-04-25T05:40:05.919Z,1000.03
2018-04-25T05:41:15.913Z,1000.28
2018-04-25T05:42:25.918Z,999.99
2018-04-25T05:43:35.911Z,1000.11
2018-04-25T05:44:45.907Z,1000.16
2018-04-25T05:45:55.118Z,1000.13
2018-04-25T05:47:05.149Z,1000.11
2018-04-25T05:48:15.345Z,1000.1
2018-04-25T05:49:25.336Z,1000.09
2018-04-25T05:50:35.072Z,1000.11
2018-04-25T05:51:44.545Z,1000.28
2018-04-25T05:52:54.934Z,1000.22
2018-04-25T05:54:04.676Z,1000.14
2018-04-25T05:55:14.687Z,1000.26
2018-04-25T05:56:24.419Z,1000.22
2018-04-25T05:57:34.142Z,1000.38
2018-04-25T05:58:43.603Z,1000.24
2018-04-25T05:59:53.350Z,1000.09
2018-04-25T06:01:03.103Z,1000.23
2018-04-25T06:02:12.874Z,1000.2
2018-04-25T06:03:22.731Z,1000.24
2018-04-25T06:04:32.189Z,1000.23
2018-04-25T06:05:42.189Z,1000.03
2018-04-25T06:06:51.679Z,1000.44
2018-04-25T06:08:01.153Z,1000.4
2018-04-25T06:09:11.151Z,1000.44
2018-04-25T06:10:20.616Z,1000.29
2018-04-25T06:11:30.614Z,1000.51
2018-04-25T06:12:40.607Z,1000.39
2018-04-25T06:13:50.664Z,1000.29
2018-04-25T06:15:00.392Z,1000.33
2018-04-25T06:16:10.450Z,1000.46
2018-04-25T06:17:20.524Z,1000.4
2018-04-25T06:18:30.518Z,1000.47
2018-04-25T06:19:39.985Z,1000.59
2018-04-25T06:20:49.896Z,1000.5
2018-04-25T06:21:59.627Z,1000.7
2018-04-25T06:23:09.353Z,1000.7
2018-04-25T06:24:18.813Z,1000.77
2018-04-25T06:25:28.541Z,1000.7
2018-04-25T06:26:38.078Z,1000.78
2018-04-25T06:27:47.472Z,1000.77
2018-04-25T06:28:57.196Z,1000.77
2018-04-25T06:30:06.933Z,1000.72
2018-04-25T06:31:16.924Z,1000.85
2018-04-25T06:32:26.648Z,1000.84
2018-04-25T06:33:35.850Z,1000.85
2018-04-25T06:34:45.572Z,1000.8
2018-04-25T06:35:55.300Z,1000.87
2018-04-25T06:37:05.025Z,1000.8
2018-04-25T06:38:15.015Z,1000.87
2018-04-25T06:39:24.755Z,1000.81
2018-04-25T06:40:35.183Z,1000.83
2018-04-25T06:41:44.378Z,1000.86
2018-04-25T06:42:54.106Z,1000.92
2018-04-25T06:44:03.830Z,1000.86
2018-04-25T06:45:13.555Z,1000.81
2018-04-25T06:46:23.280Z,1000.95
2018-04-25T06:47:33.264Z,1000.78
2018-04-25T06:48:42.471Z,1000.81
2018-04-25T06:49:52.195Z,1000.78
2018-04-25T06:51:01.654Z,1000.86
2018-04-25T06:52:11.117Z,1000.77
2018-04-25T06:53:20.579Z,1000.93
2018-04-25T06:54:30.304Z,1000.73
2018-04-25T06:55:40.023Z,1000.72
2018-04-25T06:56:49.505Z,1000.75
2018-04-25T06:57:59.262Z,1000.69
2018-04-25T06:59:08.458Z,1000.69
2018-04-25T07:00:18.451Z,1000.67
2018-04-25T07:01:28.452Z,1000.68
2018-04-25T07:02:38.177Z,1000.88
2018-04-25T07:03:47.913Z,1000.83
2018-04-25T07:04:57.441Z,1000.8
2018-04-25T07:06:07.025Z,1000.85
2018-04-25T07:07:16.799Z,1000.96
2018-04-25T07:08:26.412Z,1001.09
2018-04-25T07:09:36.099Z,1000.85
2018-04-25T07:10:46.043Z,1000.9
2018-04-25T07:11:55.920Z,1000.86
2018-04-25T07:13:05.644Z,1001.01
2018-04-25T07:14:15.216Z,1001.11
2018-04-25T07:15:24.683Z,1001.14
2018-04-25T07:16:34.423Z,1001.1
2018-04-25T07:17:44.416Z,1001.09
2018-04-25T07:18:54.148Z,1001.04
2018-04-25T07:20:03.618Z,1001.13
2018-04-25T07:21:13.382Z,1001.09
2018-04-25T07:22:23.388Z,1001.15
2018-04-25T07:23:33.420Z,1001.1
2018-04-25T07:24:43.155Z,1001.1
2018-04-25T07:25:52.885Z,1001.1
2018-04-25T07:27:02.444Z,1001.24
2018-04-25T07:28:11.915Z,1001.06
2018-04-25T07:29:21.420Z,1001.16
2018-04-25T07:30:31.057Z,1001.07
2018-04-25T07:31:40.260Z,1001.16
2018-04-25T07:32:50.005Z,1001.08
2018-04-25T07:33:59.485Z,1001.16
2018-04-25T07:35:09.237Z,1001.03
2018-04-25T07:36:18.189Z,1001.12
2018-04-25T07:37:27.913Z,1001.17
2018-04-25T07:38:37.911Z,1001.2
2018-04-25T07:39:47.645Z,1001.19
2018-04-25T07:40:56.849Z,1001.14
2018-04-25T07:42:06.055Z,1001.34
2018-04-25T07:43:15.780Z,1001.2
2018-04-25T07:44:25.551Z,1001.28
2018-04-25T07:45:35.299Z,1001.34
2018-04-25T07:46:44.761Z,1001.22
2018-04-25T07:47:54.753Z,1001.2
2018-04-25T07:49:04.757Z,1001.2
2018-04-25T07:50:14.563Z,1001.22
2018-04-25T07:51:24.584Z,1001.3
2018-04-25T07:52:34.590Z,1001.2
2018-04-25T07:53:44.315Z,1001.21
2018-04-25T07:54:53.796Z,1001.24
2018-04-25T07:56:03.582Z,1001.22
2018-04-25T07:57:12.785Z,1001.27
2018-04-25T07:58:22.519Z,1001.2
2018-04-25T07:59:32.246Z,1001.32
2018-04-25T08:00:41.721Z,1001.24
2018-04-25T08:01:50.692Z,1001.19
2018-04-25T08:03:00.208Z,1001.19
2018-04-25T08:04:09.725Z,1001.2
2018-04-25T08:05:19.207Z,1001.23
2018-04-25T08:06:28.696Z,1001.17
2018-04-25T08:07:38.508Z,1001.17
2018-04-25T08:08:48.581Z,1001.34
2018-04-25T08:09:58.432Z,1001.32
2018-04-25T08:11:07.905Z,1001.33
2018-04-25T08:12:17.435Z,1001.17
2018-04-25T08:13:27.863Z,1001.25
2018-04-25T08:14:37.063Z,1001.1
2018-04-25T08:15:47.086Z,1001.22
2018-04-25T08:16:56.747Z,1001.24
2018-04-25T08:18:06.237Z,1001.4
2018-04-25T08:19:15.724Z,1001.46
2018-04-25T08:20:25.765Z,1001.51
2018-04-25T08:21:35.242Z,1001.77
2018-04-25T08:22:45.001Z,1001.55
2018-04-25T08:23:55.034Z,1001.64
2018-04-25T08:25:04.261Z,1001.52
2018-04-25T08:26:13.473Z,1001.6
2018-04-25T08:27:22.953Z,1001.59
2018-04-25T08:28:32.976Z,1001.68
2018-04-25T08:29:42.463Z,1001.62
2018-04-25T08:30:51.939Z,1001.77
2018-04-25T08:32:01.185Z,1001.77
2018-04-25T08:33:10.925Z,1001.79
2018-04-25T08:34:20.160Z,1001.72
2018-04-25T08:35:32.796Z,1001.75
2018-04-25T08:36:42.305Z,1001.79
2018-04-25T08:37:52.070Z,1001.83
2018-04-25T08:39:01.384Z,1001.84
2018-04-25T08:40:11.236Z,1002.1
2018-04-25T08:41:20.698Z,1001.94
2018-04-25T08:42:30.181Z,1002.11
2018-04-25T08:43:40.109Z,1002.09
2018-04-25T08:44:49.915Z,1002.08
2018-04-25T08:46:00.239Z,1002.23
2018-04-25T08:47:09.701Z,1002.15
2018-04-25T08:48:19.438Z,1002.26
2018-04-25T08:49:28.645Z,1002.44
2018-04-25T08:50:38.397Z,1002.48
2018-04-25T08:51:47.886Z,1002.4
2018-04-25T08:52:57.830Z,1002.46
2018-04-25T08:54:07.553Z,1002.46
