createdAt,value
2022-08-22T00:28:17.115Z,14.47
2022-08-22T00:58:20.014Z,14.34
2022-08-22T01:28:22.959Z,14.39
2022-08-22T01:58:26.622Z,14.35
2022-08-22T02:28:30.606Z,14.27
2022-08-22T02:58:33.769Z,14.25
2022-08-22T03:28:37.493Z,14.28
2022-08-22T03:58:40.590Z,14.19
2022-08-22T04:28:44.030Z,14.30
2022-08-22T04:58:47.313Z,14.25
2022-08-22T05:28:53.292Z,14.48
2022-08-22T05:58:56.775Z,14.56
2022-08-22T06:29:00.960Z,14.84
2022-08-22T06:59:04.118Z,15.22
2022-08-22T07:29:11.419Z,15.65
2022-08-22T07:59:14.747Z,15.88
2022-08-22T08:29:17.782Z,16.05
2022-08-22T08:59:23.349Z,16.11
2022-08-22T09:29:36.015Z,16.37
2022-08-22T09:59:58.385Z,16.71
2022-08-22T10:30:03.974Z,16.88
2022-08-22T11:00:08.033Z,16.90
2022-08-22T11:30:11.154Z,16.78
2022-08-22T12:00:21.740Z,16.67
2022-08-22T12:30:25.524Z,16.49
2022-08-22T13:00:29.425Z,16.32
2022-08-22T13:30:33.403Z,16.45
2022-08-22T14:00:36.404Z,16.83
2022-08-22T14:30:40.570Z,17.12
2022-08-22T15:00:43.311Z,17.43
2022-08-22T15:30:49.815Z,17.80
2022-08-22T16:00:57.023Z,17.99
2022-08-22T16:31:01.776Z,17.83
2022-08-22T17:01:04.584Z,17.55
2022-08-22T17:31:08.158Z,17.40
2022-08-22T18:01:11.001Z,17.25
2022-08-22T18:31:15.220Z,17.12
2022-08-22T19:01:18.083Z,17.04
2022-08-22T19:31:21.729Z,17.05
2022-08-22T20:01:24.669Z,17.01
2022-08-22T20:31:28.313Z,16.82
2022-08-22T21:01:31.645Z,16.77
2022-08-22T21:31:35.642Z,16.82
2022-08-22T22:01:38.566Z,16.72
2022-08-22T22:31:45.645Z,16.67
2022-08-22T23:01:50.330Z,16.64
2022-08-22T23:31:53.110Z,16.60
