createdAt,value
2023-03-17T00:00:59.355Z,10.54
2023-03-17T00:04:02.173Z,10.54
2023-03-17T00:07:06.363Z,10.54
2023-03-17T00:10:15.540Z,10.55
2023-03-17T00:13:20.496Z,10.54
2023-03-17T00:16:25.510Z,10.54
2023-03-17T00:19:32.154Z,10.55
2023-03-17T00:22:35.286Z,10.53
2023-03-17T00:25:38.445Z,10.54
2023-03-17T00:28:42.857Z,10.54
2023-03-17T00:31:46.077Z,10.54
2023-03-17T00:34:48.889Z,10.55
2023-03-17T00:37:53.700Z,10.54
2023-03-17T00:40:56.531Z,10.54
2023-03-17T00:44:00.520Z,10.55
2023-03-17T00:47:03.173Z,10.54
2023-03-17T00:50:07.617Z,10.54
2023-03-17T00:53:13.676Z,10.54
2023-03-17T00:56:17.967Z,10.53
2023-03-17T00:59:27.210Z,10.55
2023-03-17T01:02:29.787Z,10.55
2023-03-17T01:05:32.833Z,10.54
2023-03-17T01:08:36.662Z,10.53
2023-03-17T01:11:39.215Z,10.54
2023-03-17T01:14:43.712Z,10.53
2023-03-17T01:17:46.619Z,10.54
2023-03-17T01:20:49.790Z,10.54
2023-03-17T01:23:52.319Z,10.54
2023-03-17T01:26:54.793Z,10.53
2023-03-17T01:29:58.742Z,10.54
2023-03-17T01:33:01.579Z,10.54
2023-03-17T01:36:04.142Z,10.54
2023-03-17T01:39:07.362Z,10.55
2023-03-17T01:42:10.551Z,10.54
2023-03-17T01:45:46.569Z,10.54
2023-03-17T01:48:57.667Z,10.55
2023-03-17T01:52:05.934Z,10.54
2023-03-17T01:55:11.589Z,10.55
2023-03-17T01:58:17.127Z,10.55
2023-03-17T02:01:22.364Z,10.54
2023-03-17T02:04:27.146Z,10.56
2023-03-17T02:07:29.746Z,10.54
2023-03-17T02:10:32.665Z,10.54
2023-03-17T02:13:35.892Z,10.55
2023-03-17T02:16:38.485Z,10.55
2023-03-17T02:19:42.917Z,10.55
2023-03-17T02:22:49.875Z,10.54
2023-03-17T02:25:56.044Z,10.55
2023-03-17T02:28:58.556Z,10.57
2023-03-17T02:32:01.322Z,10.54
2023-03-17T02:35:04.985Z,10.55
2023-03-17T02:38:09.770Z,10.53
2023-03-17T02:41:12.543Z,10.53
2023-03-17T02:44:14.981Z,10.53
2023-03-17T02:47:17.746Z,10.54
2023-03-17T02:50:23.856Z,10.55
2023-03-17T02:53:27.687Z,10.54
2023-03-17T02:56:30.224Z,10.54
2023-03-17T02:59:32.886Z,10.55
2023-03-17T03:02:35.702Z,10.55
2023-03-17T03:05:40.728Z,10.55
2023-03-17T03:08:44.863Z,10.55
2023-03-17T03:11:47.867Z,10.56
2023-03-17T03:14:50.702Z,10.55
2023-03-17T03:17:53.261Z,10.55
2023-03-17T03:20:55.910Z,10.54
2023-03-17T03:24:00.110Z,10.56
2023-03-17T03:27:02.773Z,10.56
2023-03-17T03:30:07.903Z,10.55
2023-03-17T03:33:12.778Z,10.55
2023-03-17T03:36:15.261Z,10.56
2023-03-17T03:39:19.094Z,10.56
2023-03-17T03:42:21.745Z,10.56
2023-03-17T03:45:25.140Z,10.56
2023-03-17T03:48:27.956Z,10.56
2023-03-17T03:51:30.624Z,10.57
2023-03-17T03:54:34.722Z,10.57
2023-03-17T03:57:37.415Z,10.57
2023-03-17T04:00:40.591Z,10.56
2023-03-17T04:03:43.160Z,10.56
2023-03-17T04:06:46.497Z,10.56
2023-03-17T04:09:51.039Z,10.58
2023-03-17T04:12:53.664Z,10.56
2023-03-17T04:15:56.517Z,10.57
2023-03-17T04:18:59.175Z,10.57
2023-03-17T04:22:01.917Z,10.57
2023-03-17T04:25:07.023Z,10.57
2023-03-17T04:28:10.371Z,10.58
2023-03-17T04:31:13.423Z,10.58
2023-03-17T04:34:18.692Z,10.58
2023-03-17T04:37:21.234Z,10.58
2023-03-17T04:40:25.747Z,10.60
2023-03-17T04:43:28.255Z,10.58
2023-03-17T04:46:31.339Z,10.58
2023-03-17T04:49:34.096Z,10.59
2023-03-17T04:52:37.398Z,10.58
2023-03-17T04:55:42.068Z,10.59
2023-03-17T04:58:44.957Z,10.58
2023-03-17T05:01:48.048Z,10.59
2023-03-17T05:04:50.577Z,10.59
2023-03-17T05:07:53.374Z,10.59
2023-03-17T05:10:58.358Z,10.57
2023-03-17T05:14:01.591Z,10.57
2023-03-17T05:17:04.169Z,10.58
2023-03-17T05:20:08.441Z,10.58
2023-03-17T05:23:11.402Z,10.57
2023-03-17T05:26:16.062Z,10.58
2023-03-17T05:29:18.813Z,10.57
2023-03-17T05:32:21.373Z,10.58
2023-03-17T05:35:24.137Z,10.57
2023-03-17T05:38:26.776Z,10.57
2023-03-17T05:41:32.020Z,10.58
2023-03-17T05:44:34.976Z,10.56
2023-03-17T05:47:38.101Z,10.57
2023-03-17T05:50:41.751Z,10.54
2023-03-17T05:53:44.387Z,10.54
2023-03-17T05:56:48.567Z,10.54
2023-03-17T05:59:51.796Z,10.55
2023-03-17T06:02:54.520Z,10.54
2023-03-17T06:05:57.038Z,10.55
2023-03-17T06:08:59.652Z,10.54
2023-03-17T06:12:03.600Z,10.53
2023-03-17T06:15:08.552Z,10.54
2023-03-17T06:18:11.129Z,10.53
2023-03-17T06:21:14.055Z,10.54
2023-03-17T06:24:16.939Z,10.54
2023-03-17T06:27:20.794Z,10.54
2023-03-17T06:30:23.612Z,10.54
2023-03-17T06:33:27.144Z,10.54
2023-03-17T06:36:29.995Z,10.53
2023-03-17T06:39:32.649Z,10.53
2023-03-17T06:42:37.648Z,10.52
2023-03-17T06:45:41.501Z,10.52
2023-03-17T06:48:44.260Z,10.54
2023-03-17T06:51:46.765Z,10.53
2023-03-17T06:54:50.696Z,10.53
2023-03-17T06:57:55.141Z,10.54
2023-03-17T07:00:59.737Z,10.52
2023-03-17T07:04:02.374Z,10.53
2023-03-17T07:07:06.003Z,10.52
2023-03-17T07:10:10.261Z,10.50
2023-03-17T07:13:19.344Z,10.50
2023-03-17T07:16:39.488Z,10.50
2023-03-17T07:20:14.389Z,10.51
2023-03-17T07:23:21.565Z,10.50
2023-03-17T07:26:24.578Z,10.50
2023-03-17T07:33:05.704Z,10.50
2023-03-17T07:36:10.519Z,10.52
2023-03-17T07:39:14.207Z,10.52
2023-03-17T07:42:17.518Z,10.49
2023-03-17T07:45:23.572Z,10.49
2023-03-17T07:48:28.233Z,10.51
2023-03-17T07:51:30.863Z,10.51
2023-03-17T07:54:33.789Z,10.50
2023-03-17T07:57:37.396Z,10.51
2023-03-17T08:00:39.896Z,10.50
2023-03-17T08:03:43.808Z,10.50
2023-03-17T08:06:46.937Z,10.51
2023-03-17T08:09:49.550Z,10.51
2023-03-17T08:12:53.556Z,10.51
2023-03-17T08:15:56.196Z,10.52
2023-03-17T08:19:00.877Z,10.51
2023-03-17T08:22:03.470Z,10.51
2023-03-17T08:25:06.926Z,10.51
2023-03-17T08:28:09.492Z,10.51
2023-03-17T08:31:14.217Z,10.51
2023-03-17T08:34:18.600Z,10.54
2023-03-17T08:37:22.264Z,10.51
2023-03-17T08:40:24.899Z,10.50
2023-03-17T08:43:28.166Z,10.52
2023-03-17T08:46:32.977Z,10.53
2023-03-17T08:49:37.459Z,10.52
2023-03-17T08:52:41.233Z,10.51
2023-03-17T08:55:43.909Z,10.52
2023-03-17T08:58:46.989Z,10.51
2023-03-17T09:01:49.661Z,10.51
2023-03-17T09:04:54.146Z,10.52
2023-03-17T09:07:56.778Z,10.52
2023-03-17T09:10:59.852Z,10.51
2023-03-17T09:14:03.168Z,10.51
2023-03-17T09:17:06.138Z,10.53
2023-03-17T09:20:12.431Z,10.51
2023-03-17T09:23:15.898Z,10.53
2023-03-17T09:26:19.572Z,10.52
2023-03-17T09:29:21.969Z,10.51
2023-03-17T09:32:24.504Z,10.52
2023-03-17T09:35:31.335Z,10.54
2023-03-17T09:38:34.269Z,10.53
2023-03-17T09:41:53.022Z,10.54
2023-03-17T09:45:17.836Z,10.54
2023-03-17T09:48:46.449Z,10.54
2023-03-17T09:51:51.524Z,10.54
2023-03-17T09:54:54.124Z,10.54
2023-03-17T09:58:00.649Z,10.57
2023-03-17T10:01:05.353Z,10.60
2023-03-17T10:04:09.903Z,10.61
2023-03-17T10:07:19.183Z,10.59
2023-03-17T10:10:30.749Z,10.59
2023-03-17T10:13:47.264Z,10.58
2023-03-17T10:16:54.951Z,10.58
2023-03-17T10:20:01.103Z,10.57
2023-03-17T10:23:08.455Z,10.56
2023-03-17T10:26:24.190Z,10.57
2023-03-17T10:29:27.690Z,10.54
2023-03-17T10:32:32.041Z,10.57
2023-03-17T10:35:36.616Z,10.57
2023-03-17T10:38:40.633Z,10.56
2023-03-17T10:41:53.226Z,10.57
2023-03-17T10:44:58.714Z,10.55
2023-03-17T10:48:04.440Z,10.56
2023-03-17T10:51:09.274Z,10.55
2023-03-17T10:54:19.870Z,10.56
2023-03-17T10:57:23.074Z,10.54
2023-03-17T11:00:30.422Z,10.56
2023-03-17T11:03:37.283Z,10.55
2023-03-17T11:06:44.878Z,10.54
2023-03-17T11:09:52.605Z,10.57
2023-03-17T11:13:00.460Z,10.55
2023-03-17T11:16:11.056Z,10.55
2023-03-17T11:19:17.140Z,10.55
2023-03-17T11:22:29.118Z,10.55
2023-03-17T11:25:36.089Z,10.56
2023-03-17T11:28:41.972Z,10.56
2023-03-17T11:31:51.764Z,10.56
2023-03-17T11:35:11.508Z,10.56
2023-03-17T11:45:36.537Z,10.57
2023-03-17T11:52:10.976Z,10.55
2023-03-17T11:55:28.980Z,10.55
2023-03-17T11:58:39.274Z,10.54
2023-03-17T12:01:54.882Z,10.55
2023-03-17T12:05:01.189Z,10.55
2023-03-17T12:08:09.934Z,10.56
2023-03-17T12:11:17.350Z,10.58
2023-03-17T12:14:28.239Z,10.58
2023-03-17T12:17:35.837Z,10.58
2023-03-17T12:20:48.074Z,10.59
2023-03-17T12:23:52.360Z,10.58
2023-03-17T12:26:59.485Z,10.58
2023-03-17T12:30:08.779Z,10.58
2023-03-17T12:33:21.862Z,10.58
2023-03-17T12:36:25.186Z,10.59
2023-03-17T12:39:32.921Z,10.60
2023-03-17T12:42:47.032Z,10.59
2023-03-17T12:46:08.929Z,10.62
2023-03-17T12:49:29.490Z,10.59
2023-03-17T12:52:46.822Z,10.61
2023-03-17T12:55:53.565Z,10.59
2023-03-17T12:59:03.007Z,10.61
2023-03-17T13:02:18.687Z,10.61
2023-03-17T13:05:33.950Z,10.61
2023-03-17T13:08:40.955Z,10.61
2023-03-17T13:11:49.681Z,10.61
2023-03-17T13:14:52.815Z,10.61
2023-03-17T13:18:24.760Z,10.62
2023-03-17T13:21:31.759Z,10.61
2023-03-17T13:24:43.361Z,10.61
2023-03-17T13:27:50.089Z,10.61
2023-03-17T13:31:00.545Z,10.61
2023-03-17T13:34:14.038Z,10.62
2023-03-17T13:37:29.006Z,10.61
2023-03-17T13:40:40.192Z,10.61
2023-03-17T13:43:53.305Z,10.61
2023-03-17T13:46:56.547Z,10.61
2023-03-17T13:50:05.095Z,10.61
2023-03-17T13:53:11.647Z,10.62
2023-03-17T13:56:19.729Z,10.61
2023-03-17T13:59:33.945Z,10.62
2023-03-17T14:02:41.075Z,10.62
2023-03-17T14:05:48.904Z,10.63
2023-03-17T14:08:54.918Z,10.62
2023-03-17T14:12:01.257Z,10.62
2023-03-17T14:15:08.358Z,10.63
2023-03-17T14:18:17.288Z,10.63
2023-03-17T14:21:24.526Z,10.62
2023-03-17T14:24:31.719Z,10.62
2023-03-17T14:27:37.678Z,10.63
2023-03-17T14:30:40.424Z,10.63
2023-03-17T14:33:43.052Z,10.63
2023-03-17T14:36:47.214Z,10.63
2023-03-17T14:39:52.293Z,10.63
2023-03-17T14:42:55.196Z,10.64
2023-03-17T14:46:01.632Z,10.65
2023-03-17T14:49:13.686Z,10.64
2023-03-17T14:52:22.772Z,10.65
2023-03-17T14:55:33.770Z,10.64
2023-03-17T14:58:41.878Z,10.65
2023-03-17T15:01:47.331Z,10.65
2023-03-17T15:04:54.801Z,10.65
2023-03-17T15:07:58.746Z,10.67
2023-03-17T15:11:03.182Z,10.66
2023-03-17T15:14:15.849Z,10.67
2023-03-17T15:17:20.316Z,10.68
2023-03-17T15:20:23.607Z,10.67
2023-03-17T15:23:30.409Z,10.68
2023-03-17T15:26:33.262Z,10.67
2023-03-17T15:29:35.946Z,10.67
2023-03-17T15:32:41.223Z,10.67
2023-03-17T15:35:43.918Z,10.68
2023-03-17T15:38:47.795Z,10.69
2023-03-17T15:41:50.295Z,10.68
2023-03-17T15:44:53.798Z,10.69
2023-03-17T15:47:57.060Z,10.69
2023-03-17T15:51:01.345Z,10.69
2023-03-17T15:54:05.568Z,10.70
2023-03-17T15:57:09.504Z,10.70
2023-03-17T16:00:17.923Z,10.71
2023-03-17T16:03:28.516Z,10.70
2023-03-17T16:06:31.204Z,10.70
2023-03-17T16:09:35.925Z,10.71
2023-03-17T16:12:38.413Z,10.71
2023-03-17T16:15:43.879Z,10.71
2023-03-17T16:18:47.487Z,10.75
2023-03-17T16:21:50.355Z,10.82
2023-03-17T16:24:54.119Z,10.86
2023-03-17T16:27:58.567Z,10.91
2023-03-17T16:31:03.418Z,10.94
2023-03-17T16:34:16.523Z,10.95
2023-03-17T16:37:19.167Z,10.96
2023-03-17T16:40:27.223Z,10.99
2023-03-17T16:43:35.556Z,11.01
2023-03-17T16:46:38.427Z,11.00
2023-03-17T16:49:41.042Z,10.99
2023-03-17T16:52:43.490Z,11.00
2023-03-17T16:55:47.427Z,10.99
2023-03-17T16:58:50.558Z,10.99
2023-03-17T17:01:54.990Z,10.99
2023-03-17T17:04:57.555Z,10.98
2023-03-17T17:08:00.479Z,10.98
2023-03-17T17:11:04.496Z,10.98
2023-03-17T17:14:07.167Z,10.99
2023-03-17T17:17:11.191Z,10.99
2023-03-17T17:20:16.564Z,10.97
2023-03-17T17:23:21.330Z,10.94
2023-03-17T17:26:25.591Z,10.92
2023-03-17T17:29:30.669Z,10.89
2023-03-17T17:32:35.245Z,10.88
2023-03-17T17:35:38.474Z,10.86
2023-03-17T17:38:41.619Z,10.86
2023-03-17T17:41:46.012Z,10.86
2023-03-17T17:44:48.998Z,10.86
2023-03-17T17:47:51.948Z,10.84
2023-03-17T17:50:56.030Z,10.84
2023-03-17T17:53:58.478Z,10.83
2023-03-17T17:57:05.143Z,10.83
2023-03-17T18:00:09.093Z,10.84
2023-03-17T18:03:11.705Z,10.83
2023-03-17T18:06:14.965Z,10.82
2023-03-17T18:09:18.193Z,10.82
2023-03-17T18:12:22.087Z,10.82
2023-03-17T18:15:26.466Z,10.82
2023-03-17T18:18:28.959Z,10.81
2023-03-17T18:21:32.161Z,10.80
2023-03-17T18:24:36.055Z,10.81
2023-03-17T18:27:40.829Z,10.81
2023-03-17T18:30:45.152Z,10.81
2023-03-17T18:33:50.502Z,10.80
2023-03-17T18:36:54.132Z,10.81
2023-03-17T18:40:12.541Z,10.81
2023-03-17T18:43:18.392Z,10.81
2023-03-17T18:46:21.324Z,10.81
2023-03-17T18:49:26.988Z,10.81
2023-03-17T18:52:32.933Z,10.81
2023-03-17T18:55:35.589Z,10.81
2023-03-17T18:58:39.537Z,10.81
2023-03-17T19:01:42.125Z,10.82
2023-03-17T19:04:47.027Z,10.81
2023-03-17T19:07:49.633Z,10.82
2023-03-17T19:10:52.209Z,10.81
2023-03-17T19:13:56.338Z,10.81
2023-03-17T19:16:59.247Z,10.81
2023-03-17T19:20:02.564Z,10.82
2023-03-17T19:23:05.784Z,10.82
2023-03-17T19:26:08.663Z,10.83
2023-03-17T19:29:13.107Z,10.81
2023-03-17T19:32:16.231Z,10.83
2023-03-17T19:35:18.719Z,10.81
2023-03-17T19:38:21.328Z,10.83
2023-03-17T19:41:23.920Z,10.83
2023-03-17T19:44:32.245Z,10.84
2023-03-17T19:47:34.957Z,10.83
2023-03-17T19:50:38.061Z,10.84
2023-03-17T19:53:40.942Z,10.83
2023-03-17T19:56:43.554Z,10.85
2023-03-17T19:59:47.822Z,10.85
2023-03-17T20:02:52.170Z,10.85
2023-03-17T20:05:54.922Z,10.84
2023-03-17T20:08:57.403Z,10.86
2023-03-17T20:12:00.159Z,10.85
2023-03-17T20:15:04.761Z,10.85
2023-03-17T20:18:08.375Z,10.85
2023-03-17T20:21:13.634Z,10.85
2023-03-17T20:24:16.550Z,10.86
2023-03-17T20:27:20.408Z,10.86
2023-03-17T20:30:24.395Z,10.85
2023-03-17T20:33:26.965Z,10.84
2023-03-17T20:36:29.441Z,10.83
2023-03-17T20:39:32.401Z,10.82
2023-03-17T20:42:35.336Z,10.84
2023-03-17T20:45:39.145Z,10.83
2023-03-17T20:48:41.775Z,10.85
2023-03-17T20:51:46.333Z,10.84
2023-03-17T20:54:49.770Z,10.86
2023-03-17T20:57:52.681Z,10.86
2023-03-17T21:00:58.343Z,10.86
2023-03-17T21:04:01.147Z,10.85
2023-03-17T21:07:03.699Z,10.86
2023-03-17T21:10:08.771Z,10.86
2023-03-17T21:13:12.035Z,10.85
2023-03-17T21:16:20.214Z,10.86
2023-03-17T21:19:23.483Z,10.85
2023-03-17T21:22:25.984Z,10.87
2023-03-17T21:25:28.404Z,10.86
2023-03-17T21:28:31.418Z,10.85
2023-03-17T21:31:36.878Z,10.87
2023-03-17T21:34:39.928Z,10.87
2023-03-17T21:37:42.795Z,10.86
2023-03-17T21:40:45.694Z,10.85
2023-03-17T21:43:48.267Z,10.85
2023-03-17T21:46:52.467Z,10.86
2023-03-17T21:49:55.218Z,10.87
2023-03-17T21:52:57.918Z,10.87
2023-03-17T21:56:00.512Z,10.86
2023-03-17T21:59:03.206Z,10.87
2023-03-17T22:02:07.349Z,10.86
2023-03-17T22:05:11.275Z,10.87
2023-03-17T22:08:14.396Z,10.86
2023-03-17T22:11:19.414Z,10.86
2023-03-17T22:14:22.033Z,10.86
2023-03-17T22:17:28.061Z,10.86
2023-03-17T22:20:31.684Z,10.86
2023-03-17T22:23:39.584Z,10.84
2023-03-17T22:26:42.499Z,10.85
2023-03-17T22:29:46.283Z,10.85
2023-03-17T22:32:50.984Z,10.86
2023-03-17T22:35:53.897Z,10.85
2023-03-17T22:38:57.370Z,10.85
2023-03-17T22:41:59.971Z,10.86
2023-03-17T22:45:02.488Z,10.85
2023-03-17T22:48:06.675Z,10.84
2023-03-17T22:51:11.407Z,10.85
2023-03-17T22:54:13.921Z,10.84
2023-03-17T22:57:16.615Z,10.86
2023-03-17T23:00:19.654Z,10.85
2023-03-17T23:03:25.427Z,10.85
2023-03-17T23:06:29.688Z,10.84
2023-03-17T23:09:32.534Z,10.85
2023-03-17T23:12:35.192Z,10.83
2023-03-17T23:15:37.940Z,10.84
2023-03-17T23:18:43.677Z,10.85
2023-03-17T23:21:47.900Z,10.85
2023-03-17T23:24:50.561Z,10.84
2023-03-17T23:27:53.048Z,10.83
2023-03-17T23:30:56.115Z,10.84
2023-03-17T23:33:59.909Z,10.83
2023-03-17T23:37:02.835Z,10.83
2023-03-17T23:40:07.194Z,10.85
2023-03-17T23:43:09.858Z,10.84
2023-03-17T23:46:13.740Z,10.85
2023-03-17T23:49:17.688Z,10.82
2023-03-17T23:52:21.082Z,10.83
2023-03-17T23:55:23.502Z,10.83
2023-03-17T23:58:26.924Z,10.84
