createdAt,value
2022-08-14T06:54:31.029Z,97846.23
2022-08-14T07:06:48.185Z,97841.31
2022-08-14T11:13:04.560Z,97785.41
2022-08-14T11:23:01.569Z,97792.80
2022-08-14T11:28:47.356Z,97781.94
2022-08-14T11:34:33.592Z,97784.77
2022-08-14T11:40:10.846Z,97774.94
2022-08-14T11:45:54.532Z,97774.88
2022-08-14T11:51:53.697Z,97772.81
2022-08-14T11:57:31.828Z,97771.05
2022-08-14T12:03:46.107Z,97772.52
2022-08-14T12:09:43.044Z,97769.84
2022-08-14T12:15:30.330Z,97763.79
2022-08-14T12:21:37.018Z,97764.98
2022-08-14T12:27:25.152Z,97767.44
2022-08-14T12:33:13.206Z,97758.40
2022-08-14T12:39:21.794Z,97758.52
2022-08-14T12:45:08.073Z,97767.34
2022-08-14T12:51:11.287Z,97767.27
2022-08-14T13:03:22.099Z,97751.44
2022-08-14T13:15:08.632Z,97743.47
2022-08-14T13:20:57.727Z,97729.10
2022-08-14T13:26:48.028Z,97727.48
2022-08-14T13:33:21.551Z,97716.58
2022-08-14T13:40:10.883Z,97708.41
2022-08-14T13:46:38.571Z,97700.73
2022-08-14T13:53:22.864Z,97694.14
2022-08-14T14:05:57.639Z,97665.20
2022-08-14T15:13:23.114Z,97650.82
2022-08-14T15:31:27.956Z,97654.00
2022-08-14T15:37:44.859Z,97654.12
2022-08-14T17:31:13.068Z,97620.08
2022-08-14T17:36:48.623Z,97621.30
2022-08-14T17:42:38.012Z,97622.52
2022-08-14T17:54:34.490Z,97629.70
2022-08-14T18:00:21.185Z,97628.06
2022-08-14T18:06:07.457Z,97618.02
2022-08-14T18:12:51.659Z,97627.01
2022-08-14T18:37:17.195Z,97624.63
2022-08-14T18:55:13.228Z,97640.61
2022-08-14T19:01:56.240Z,97640.70
2022-08-14T19:09:06.155Z,97635.63
2022-08-14T19:14:52.289Z,97628.91
2022-08-14T19:20:44.661Z,97640.52
2022-08-14T19:26:54.003Z,97639.14
2022-08-14T19:33:03.666Z,97634.61
2022-08-14T19:38:45.160Z,97639.85
2022-08-14T19:44:43.062Z,97634.89
2022-08-14T19:50:38.999Z,97629.23
2022-08-14T19:56:28.997Z,97628.85
2022-08-14T20:02:30.050Z,97623.12
2022-08-14T20:14:54.819Z,97619.30
2022-08-14T20:20:42.137Z,97620.21
2022-08-14T20:26:30.629Z,97616.30
2022-08-14T20:32:11.132Z,97615.67
2022-08-14T20:38:00.030Z,97606.50
2022-08-14T20:44:28.749Z,97606.02
2022-08-14T20:50:44.912Z,97597.69
2022-08-14T20:56:40.191Z,97596.49
2022-08-14T21:02:50.135Z,97595.23
2022-08-14T21:14:52.240Z,97592.76
2022-08-14T21:20:38.259Z,97588.55
2022-08-14T21:32:29.524Z,97577.36
2022-08-14T21:38:34.520Z,97583.31
2022-08-14T21:44:21.579Z,97585.13
2022-08-14T21:50:05.291Z,97587.70
2022-08-14T21:56:11.538Z,97581.17
2022-08-14T22:02:05.299Z,97575.56
2022-08-14T22:08:06.352Z,97558.92
2022-08-14T22:14:55.569Z,97559.20
2022-08-14T22:20:48.380Z,97564.44
2022-08-14T22:27:11.486Z,97555.70
2022-08-14T22:33:59.337Z,97553.33
2022-08-14T22:40:50.731Z,97550.71
2022-08-14T22:46:48.245Z,97556.11
2022-08-14T22:53:19.788Z,97546.84
2022-08-14T22:59:47.679Z,97556.24
2022-08-14T23:06:02.174Z,97561.91
2022-08-14T23:24:42.699Z,97543.91
2022-08-14T23:30:31.723Z,97546.68
2022-08-14T23:42:54.772Z,97538.36
