createdAt,value
2018-01-25T00:01:43.421Z,32.88
2018-01-25T00:04:10.279Z,33.83
2018-01-25T00:06:37.137Z,35.78
2018-01-25T00:09:04.055Z,28.58
2018-01-25T00:11:30.926Z,28.05
2018-01-25T00:13:57.761Z,25.73
2018-01-25T00:16:24.605Z,29.92
2018-01-25T00:18:51.578Z,26.12
2018-01-25T00:21:18.454Z,29.75
2018-01-25T00:23:45.997Z,36.33
2018-01-25T00:26:12.994Z,29.05
2018-01-25T00:28:39.869Z,37.08
2018-01-25T00:31:06.729Z,31.98
2018-01-25T00:33:33.610Z,35.22
2018-01-25T00:36:00.478Z,34.22
2018-01-25T00:38:27.369Z,29.83
2018-01-25T00:40:54.246Z,28.67
2018-01-25T00:43:21.835Z,30.92
2018-01-25T00:45:49.478Z,29.15
2018-01-25T00:48:17.085Z,33.72
2018-01-25T00:50:44.658Z,37.42
2018-01-25T00:53:11.502Z,31.50
2018-01-25T00:55:38.430Z,33.35
2018-01-25T00:58:05.277Z,30.80
2018-01-25T01:00:32.142Z,34.17
2018-01-25T01:02:59.025Z,41.45
2018-01-25T01:05:25.926Z,33.17
2018-01-25T01:07:53.466Z,35.30
2018-01-25T01:10:21.040Z,32.78
2018-01-25T01:12:47.958Z,31.08
2018-01-25T01:15:15.549Z,31.98
2018-01-25T01:17:42.429Z,38.67
2018-01-25T01:20:09.297Z,32.50
2018-01-25T01:22:36.893Z,36.60
2018-01-25T01:25:03.754Z,32.83
2018-01-25T01:27:30.638Z,28.85
2018-01-25T01:29:58.265Z,29.50
2018-01-25T01:32:25.156Z,30.90
2018-01-25T01:34:52.050Z,30.02
2018-01-25T01:37:18.864Z,32.75
2018-01-25T01:39:46.461Z,36.53
2018-01-25T01:42:13.337Z,32.17
2018-01-25T01:44:40.212Z,29.55
2018-01-25T01:47:07.038Z,32.72
2018-01-25T01:49:33.894Z,36.03
2018-01-25T01:52:00.736Z,31.15
2018-01-25T01:54:28.342Z,34.03
2018-01-25T01:56:55.913Z,32.03
2018-01-25T01:59:22.786Z,34.70
2018-01-25T02:01:50.397Z,31.83
2018-01-25T02:04:17.234Z,32.03
2018-01-25T02:06:44.123Z,33.40
2018-01-25T02:09:10.994Z,31.10
2018-01-25T02:11:37.847Z,26.52
2018-01-25T02:14:04.710Z,28.58
2018-01-25T02:16:31.542Z,28.08
2018-01-25T02:18:58.429Z,38.95
2018-01-25T02:21:25.310Z,28.80
2018-01-25T02:23:52.197Z,28.70
2018-01-25T02:26:19.090Z,34.70
2018-01-25T02:28:46.678Z,30.05
2018-01-25T02:31:13.535Z,29.17
2018-01-25T02:33:40.382Z,30.73
2018-01-25T02:36:07.235Z,29.63
2018-01-25T02:38:34.218Z,29.67
2018-01-25T02:41:01.062Z,24.42
2018-01-25T02:43:27.870Z,31.95
2018-01-25T02:45:54.786Z,29.67
2018-01-25T02:48:21.650Z,23.50
2018-01-25T02:50:48.502Z,28.67
2018-01-25T02:53:16.133Z,27.85
2018-01-25T02:55:43.025Z,29.85
2018-01-25T02:58:10.622Z,24.17
2018-01-25T03:00:37.610Z,25.85
2018-01-25T03:03:04.452Z,26.77
2018-01-25T03:05:31.294Z,23.62
2018-01-25T03:07:58.177Z,20.85
2018-01-25T03:10:25.067Z,26.08
2018-01-25T03:12:52.029Z,21.35
2018-01-25T03:15:18.877Z,22.17
2018-01-25T03:17:45.717Z,18.30
2018-01-25T03:20:12.598Z,21.10
2018-01-25T03:22:39.493Z,23.23
2018-01-25T03:25:06.366Z,21.05
2018-01-25T03:27:33.967Z,17.00
2018-01-25T03:30:00.849Z,22.20
2018-01-25T03:32:27.798Z,22.80
2018-01-25T03:34:54.625Z,20.23
2018-01-25T03:37:21.431Z,21.20
2018-01-25T03:39:48.298Z,20.45
2018-01-25T03:42:15.145Z,20.40
2018-01-25T03:44:42.111Z,24.98
2018-01-25T03:47:08.989Z,19.33
2018-01-25T03:49:36.574Z,23.50
2018-01-25T03:52:03.422Z,26.80
2018-01-25T03:54:30.326Z,24.00
2018-01-25T03:56:57.891Z,22.80
2018-01-25T03:59:24.774Z,26.90
2018-01-25T04:01:51.654Z,25.08
2018-01-25T04:04:18.523Z,24.90
2018-01-25T04:06:46.109Z,23.55
2018-01-25T04:09:13.713Z,24.17
2018-01-25T04:11:40.594Z,26.52
2018-01-25T04:14:08.189Z,21.45
2018-01-25T04:16:35.057Z,25.25
2018-01-25T04:19:01.950Z,24.33
2018-01-25T04:21:28.813Z,26.45
2018-01-25T04:23:55.685Z,24.85
2018-01-25T04:26:22.550Z,25.92
2018-01-25T04:28:50.154Z,23.98
2018-01-25T04:31:17.105Z,23.90
2018-01-25T04:33:43.970Z,20.95
2018-01-25T04:36:11.619Z,20.05
2018-01-25T04:38:38.526Z,23.45
2018-01-25T04:41:05.382Z,22.08
2018-01-25T04:43:32.429Z,21.52
2018-01-25T04:45:59.450Z,24.98
2018-01-25T04:48:27.058Z,24.60
2018-01-25T04:50:53.964Z,33.70
2018-01-25T04:53:20.838Z,22.15
2018-01-25T04:55:47.654Z,22.80
2018-01-25T04:58:14.517Z,20.27
2018-01-25T05:00:41.393Z,21.65
2018-01-25T05:03:08.273Z,24.42
2018-01-25T05:05:35.870Z,19.87
2018-01-25T05:08:02.702Z,21.40
2018-01-25T05:10:29.551Z,24.83
2018-01-25T05:12:56.389Z,25.37
2018-01-25T05:15:23.294Z,23.67
2018-01-25T05:17:51.824Z,19.80
2018-01-25T05:20:18.843Z,24.12
2018-01-25T05:22:46.438Z,22.77
2018-01-25T05:25:13.317Z,22.60
2018-01-25T05:27:40.193Z,23.62
2018-01-25T05:30:07.085Z,21.73
2018-01-25T05:32:33.986Z,19.83
2018-01-25T05:35:00.850Z,25.05
2018-01-25T05:37:29.622Z,22.87
2018-01-25T05:39:56.717Z,21.75
2018-01-25T05:42:23.814Z,23.17
2018-01-25T05:44:50.707Z,24.52
2018-01-25T05:47:17.570Z,18.87
2018-01-25T05:49:45.183Z,22.40
2018-01-25T05:52:12.074Z,28.00
2018-01-25T05:54:38.986Z,23.05
2018-01-25T05:57:05.846Z,25.37
2018-01-25T05:59:32.702Z,21.58
2018-01-25T06:01:59.581Z,25.33
2018-01-25T06:04:26.434Z,25.42
2018-01-25T06:06:53.283Z,22.17
2018-01-25T06:09:20.363Z,25.88
2018-01-25T06:11:47.360Z,24.65
2018-01-25T06:14:14.472Z,27.08
2018-01-25T06:16:41.370Z,24.12
2018-01-25T06:19:08.411Z,24.70
2018-01-25T06:21:35.417Z,28.38
2018-01-25T06:24:09.902Z,27.67
2018-01-25T06:26:36.942Z,29.27
2018-01-25T06:29:03.812Z,25.45
2018-01-25T06:31:30.696Z,24.42
2018-01-25T06:33:57.678Z,29.15
2018-01-25T06:36:24.709Z,32.10
2018-01-25T06:38:51.682Z,36.75
2018-01-25T06:41:18.682Z,43.55
2018-01-25T06:43:45.545Z,39.03
2018-01-25T06:46:12.874Z,39.55
2018-01-25T06:48:39.768Z,36.20
2018-01-25T06:51:06.618Z,32.95
2018-01-25T06:53:33.462Z,37.80
2018-01-25T06:56:00.366Z,39.13
2018-01-25T06:58:27.314Z,38.70
2018-01-25T07:00:54.141Z,33.00
2018-01-25T07:03:21.774Z,36.80
2018-01-25T07:05:48.671Z,39.67
2018-01-25T07:08:15.509Z,42.38
2018-01-25T07:10:42.404Z,37.25
2018-01-25T07:13:09.426Z,33.35
2018-01-25T07:15:37.199Z,39.00
2018-01-25T07:18:04.823Z,36.05
2018-01-25T07:20:31.669Z,39.42
2018-01-25T07:22:58.816Z,31.95
2018-01-25T07:25:25.690Z,31.12
2018-01-25T07:27:52.605Z,38.75
2018-01-25T07:30:19.483Z,29.00
2018-01-25T07:32:46.493Z,28.30
2018-01-25T07:35:14.245Z,29.92
2018-01-25T07:37:41.913Z,30.90
2018-01-25T07:40:08.810Z,32.30
2018-01-25T07:42:35.630Z,29.85
2018-01-25T07:45:02.714Z,29.35
2018-01-25T07:47:29.634Z,32.03
2018-01-25T07:49:56.526Z,40.10
2018-01-25T07:52:24.138Z,41.60
2018-01-25T07:54:50.998Z,35.65
2018-01-25T07:57:24.100Z,30.35
2018-01-25T07:59:50.969Z,33.70
2018-01-25T08:02:23.972Z,41.25
2018-01-25T08:04:50.830Z,36.03
2018-01-25T08:07:17.739Z,32.83
2018-01-25T08:09:44.596Z,31.05
2018-01-25T08:12:11.446Z,33.28
2018-01-25T08:14:38.313Z,38.28
2018-01-25T08:17:05.149Z,28.30
2018-01-25T08:19:32.065Z,29.63
2018-01-25T08:21:59.034Z,33.80
2018-01-25T08:24:25.983Z,33.90
2018-01-25T08:26:53.014Z,32.70
2018-01-25T08:29:19.945Z,37.22
2018-01-25T08:31:46.866Z,39.67
2018-01-25T08:34:13.750Z,32.75
2018-01-25T08:36:40.603Z,32.95
2018-01-25T08:39:07.623Z,30.85
2018-01-25T08:41:34.550Z,35.50
2018-01-25T08:44:01.547Z,33.88
2018-01-25T08:46:28.563Z,42.45
2018-01-25T08:48:55.606Z,42.72
2018-01-25T08:51:22.560Z,31.55
2018-01-25T08:53:49.517Z,34.30
2018-01-25T08:56:16.598Z,31.42
2018-01-25T08:58:43.526Z,35.95
2018-01-25T09:01:10.458Z,35.55
2018-01-25T09:03:37.471Z,29.58
2018-01-25T09:06:04.519Z,33.28
2018-01-25T09:08:31.467Z,30.90
2018-01-25T09:10:58.418Z,35.42
2018-01-25T09:13:25.319Z,32.95
2018-01-25T09:15:52.133Z,37.70
2018-01-25T09:18:19.014Z,28.48
2018-01-25T09:20:46.675Z,31.60
2018-01-25T09:23:14.322Z,26.30
2018-01-25T09:25:42.108Z,37.83
2018-01-25T09:28:09.122Z,29.98
2018-01-25T09:30:36.133Z,29.48
2018-01-25T09:33:03.118Z,37.97
2018-01-25T09:35:30.129Z,30.58
2018-01-25T09:37:57.173Z,28.83
2018-01-25T09:40:24.199Z,36.40
2018-01-25T09:42:51.226Z,28.55
2018-01-25T09:45:18.247Z,32.67
2018-01-25T09:47:45.354Z,26.87
2018-01-25T09:50:13.136Z,34.78
2018-01-25T09:52:40.116Z,37.25
2018-01-25T09:55:07.789Z,28.23
2018-01-25T09:57:34.798Z,29.90
2018-01-25T10:00:01.883Z,32.35
2018-01-25T10:02:28.841Z,30.77
2018-01-25T10:04:55.881Z,32.83
2018-01-25T10:07:22.873Z,32.22
2018-01-25T10:09:49.893Z,35.22
2018-01-25T10:12:16.827Z,31.55
2018-01-25T10:14:43.750Z,32.47
2018-01-25T10:17:10.677Z,32.83
2018-01-25T10:19:38.444Z,35.42
2018-01-25T10:22:05.479Z,32.47
2018-01-25T10:24:33.167Z,33.88
2018-01-25T10:27:00.138Z,30.95
2018-01-25T10:29:27.046Z,39.10
2018-01-25T10:31:54.097Z,30.92
2018-01-25T10:34:21.002Z,29.30
2018-01-25T10:36:48.129Z,28.23
2018-01-25T10:39:15.863Z,26.63
2018-01-25T10:41:42.826Z,30.33
2018-01-25T10:44:09.710Z,31.83
2018-01-25T10:46:36.779Z,29.80
2018-01-25T10:49:03.779Z,27.17
2018-01-25T10:51:30.723Z,25.47
2018-01-25T10:53:57.683Z,23.20
2018-01-25T10:56:24.650Z,23.90
2018-01-25T10:58:51.594Z,25.37
2018-01-25T11:01:25.362Z,28.60
2018-01-25T11:03:52.407Z,28.50
2018-01-25T11:06:19.409Z,27.90
2018-01-25T11:08:46.367Z,25.37
2018-01-25T11:11:13.262Z,30.00
2018-01-25T11:13:40.217Z,27.70
2018-01-25T11:16:07.147Z,26.10
2018-01-25T11:18:34.070Z,25.10
2018-01-25T11:21:01.095Z,27.80
2018-01-25T11:23:27.982Z,26.30
2018-01-25T11:25:54.897Z,25.30
2018-01-25T11:28:22.634Z,30.30
2018-01-25T11:30:50.348Z,29.17
2018-01-25T11:33:17.290Z,24.00
2018-01-25T11:35:44.242Z,25.73
2018-01-25T11:38:11.205Z,25.57
2018-01-25T11:40:38.109Z,25.03
2018-01-25T11:43:05.038Z,31.03
2018-01-25T11:45:31.969Z,26.20
2018-01-25T11:47:58.974Z,33.47
2018-01-25T11:50:26.039Z,40.00
2018-01-25T11:52:52.939Z,27.77
2018-01-25T11:55:19.877Z,23.63
2018-01-25T11:57:46.751Z,24.87
2018-01-25T12:00:13.697Z,25.43
2018-01-25T12:02:40.598Z,25.20
2018-01-25T12:05:07.539Z,24.70
2018-01-25T12:07:35.222Z,25.90
2018-01-25T12:10:02.145Z,23.70
2018-01-25T12:12:29.828Z,23.50
2018-01-25T12:14:56.748Z,27.17
2018-01-25T12:17:23.756Z,23.30
2018-01-25T12:19:50.714Z,30.53
2018-01-25T12:22:18.378Z,31.17
2018-01-25T12:24:45.286Z,26.37
2018-01-25T12:27:12.222Z,25.20
2018-01-25T12:29:39.215Z,25.43
2018-01-25T12:32:06.911Z,25.07
2018-01-25T12:34:33.794Z,23.87
2018-01-25T12:37:00.674Z,22.47
2018-01-25T12:39:27.561Z,24.50
2018-01-25T12:41:54.500Z,26.10
2018-01-25T12:44:21.479Z,25.70
2018-01-25T12:46:48.498Z,25.60
2018-01-25T12:49:15.490Z,25.17
2018-01-25T12:51:43.161Z,23.00
2018-01-25T12:54:10.032Z,26.30
2018-01-25T12:56:36.973Z,25.80
2018-01-25T12:59:03.973Z,26.20
2018-01-25T13:01:30.983Z,25.40
2018-01-25T13:03:57.953Z,25.70
2018-01-25T13:06:24.878Z,25.67
2018-01-25T13:08:51.801Z,27.00
2018-01-25T13:11:19.449Z,26.33
2018-01-25T13:13:47.187Z,25.70
2018-01-25T13:16:14.867Z,27.47
2018-01-25T13:18:41.940Z,28.13
2018-01-25T13:21:08.854Z,28.43
2018-01-25T13:23:35.779Z,29.17
2018-01-25T13:26:02.695Z,29.87
2018-01-25T13:28:29.719Z,30.50
2018-01-25T13:30:56.824Z,29.00
2018-01-25T13:36:12.858Z,30.73
2018-01-25T13:38:39.778Z,32.13
2018-01-25T13:41:06.735Z,32.87
2018-01-25T13:43:33.738Z,32.43
2018-01-25T13:46:00.686Z,32.40
2018-01-25T13:48:27.779Z,32.27
2018-01-25T13:50:55.490Z,34.50
2018-01-25T13:53:22.421Z,34.37
2018-01-25T13:55:49.475Z,32.40
2018-01-25T13:58:16.427Z,34.23
2018-01-25T14:00:43.382Z,33.90
2018-01-25T14:03:10.305Z,38.80
2018-01-25T14:05:37.240Z,35.87
2018-01-25T14:08:04.283Z,35.93
2018-01-25T14:10:31.959Z,35.90
2018-01-25T14:12:59.009Z,36.13
2018-01-25T14:15:25.990Z,37.17
2018-01-25T14:17:52.910Z,36.70
2018-01-25T14:20:19.950Z,38.80
2018-01-25T14:22:46.903Z,37.20
2018-01-25T14:25:13.895Z,39.10
2018-01-25T14:27:40.861Z,40.83
2018-01-25T14:30:07.869Z,37.77
2018-01-25T14:32:34.858Z,37.37
2018-01-25T14:35:01.818Z,39.07
2018-01-25T14:37:29.489Z,34.67
2018-01-25T14:39:56.462Z,30.83
2018-01-25T14:42:24.198Z,29.83
2018-01-25T14:44:51.136Z,30.37
2018-01-25T14:47:18.198Z,30.47
2018-01-25T14:49:45.249Z,34.00
2018-01-25T14:52:12.222Z,31.83
2018-01-25T14:54:39.182Z,33.93
2018-01-25T14:57:06.153Z,33.57
2018-01-25T14:59:33.250Z,31.27
2018-01-25T15:02:00.266Z,37.63
2018-01-25T15:04:27.339Z,33.80
2018-01-25T15:06:55.060Z,32.17
2018-01-25T15:09:22.131Z,28.37
2018-01-25T15:11:49.118Z,28.50
2018-01-25T15:14:17.055Z,28.60
2018-01-25T15:16:44.050Z,27.37
2018-01-25T15:19:10.986Z,26.67
2018-01-25T15:21:37.978Z,25.53
2018-01-25T15:24:05.010Z,27.23
2018-01-25T15:26:32.034Z,28.13
2018-01-25T15:28:59.019Z,29.53
2018-01-25T15:31:25.983Z,28.90
2018-01-25T15:33:52.894Z,30.73
2018-01-25T15:36:19.897Z,28.60
2018-01-25T15:38:46.878Z,29.10
2018-01-25T15:41:13.915Z,28.60
2018-01-25T15:43:41.668Z,30.83
2018-01-25T15:46:08.603Z,29.93
2018-01-25T15:48:35.627Z,29.80
2018-01-25T15:51:03.346Z,32.90
2018-01-25T15:53:30.356Z,28.08
2018-01-25T15:55:57.391Z,30.47
2018-01-25T15:58:25.108Z,29.70
2018-01-25T16:00:52.057Z,31.90
2018-01-25T16:03:19.153Z,29.67
2018-01-25T16:05:46.025Z,28.52
2018-01-25T16:08:12.886Z,30.73
2018-01-25T16:10:39.874Z,33.17
2018-01-25T16:13:06.833Z,34.03
2018-01-25T16:15:34.274Z,32.85
2018-01-25T16:18:02.179Z,43.55
2018-01-25T16:20:29.182Z,42.05
2018-01-25T16:22:56.270Z,35.33
2018-01-25T16:25:24.718Z,37.70
2018-01-25T16:27:53.352Z,32.15
2018-01-25T16:30:20.430Z,38.72
2018-01-25T16:32:50.195Z,35.88
2018-01-25T16:35:17.882Z,32.45
2018-01-25T16:37:44.996Z,31.42
2018-01-25T16:40:12.138Z,33.70
2018-01-25T16:42:39.145Z,33.88
2018-01-25T16:45:06.134Z,34.83
2018-01-25T16:47:33.244Z,31.52
2018-01-25T16:50:00.286Z,35.10
2018-01-25T16:52:27.327Z,35.25
2018-01-25T16:54:54.255Z,36.75
2018-01-25T16:57:21.167Z,36.70
2018-01-25T16:59:48.171Z,38.63
2018-01-25T17:02:15.108Z,39.65
2018-01-25T17:04:42.018Z,37.90
2018-01-25T17:07:09.673Z,36.97
2018-01-25T17:09:36.659Z,35.53
2018-01-25T17:12:03.580Z,34.38
2018-01-25T17:14:30.582Z,41.95
2018-01-25T17:16:57.479Z,39.47
2018-01-25T17:19:24.486Z,38.67
2018-01-25T17:21:51.378Z,39.45
2018-01-25T17:24:18.303Z,38.88
2018-01-25T17:26:46.075Z,41.42
2018-01-25T17:29:13.025Z,42.42
2018-01-25T17:31:39.949Z,38.20
2018-01-25T17:34:07.594Z,39.03
2018-01-25T17:36:34.498Z,39.78
2018-01-25T17:39:01.546Z,36.85
2018-01-25T17:41:28.478Z,39.00
2018-01-25T17:43:56.203Z,41.95
2018-01-25T17:46:23.888Z,37.50
2018-01-25T17:48:51.012Z,40.75
2018-01-25T17:51:18.686Z,40.35
2018-01-25T17:53:46.339Z,41.13
2018-01-25T17:56:14.034Z,44.70
2018-01-25T17:58:41.126Z,38.08
2018-01-25T18:01:08.753Z,36.85
2018-01-25T18:03:35.656Z,38.38
2018-01-25T18:06:03.622Z,43.65
2018-01-25T18:08:30.607Z,44.50
2018-01-25T18:10:57.449Z,37.20
2018-01-25T18:13:24.438Z,41.15
2018-01-25T18:15:52.098Z,44.28
2018-01-25T18:18:19.090Z,42.62
2018-01-25T18:20:45.983Z,46.67
2018-01-25T18:23:12.862Z,44.03
2018-01-25T18:25:40.470Z,41.67
2018-01-25T18:28:07.403Z,48.35
2018-01-25T18:30:34.406Z,43.45
2018-01-25T18:33:01.299Z,48.00
2018-01-25T18:35:28.162Z,43.22
2018-01-25T18:37:55.064Z,42.28
2018-01-25T18:40:22.718Z,44.33
2018-01-25T18:42:49.638Z,43.87
2018-01-25T18:45:17.310Z,39.80
2018-01-25T18:47:44.910Z,41.65
2018-01-25T18:50:11.850Z,44.70
2018-01-25T18:52:38.743Z,42.97
2018-01-25T18:55:05.657Z,42.03
2018-01-25T18:57:32.595Z,46.40
2018-01-25T18:59:59.522Z,49.20
2018-01-25T19:02:26.441Z,40.88
2018-01-25T19:04:53.432Z,41.85
2018-01-25T19:07:20.428Z,42.17
2018-01-25T19:09:47.494Z,39.30
2018-01-25T19:12:14.574Z,41.03
2018-01-25T19:14:41.542Z,42.33
2018-01-25T19:17:08.885Z,39.40
2018-01-25T19:19:36.168Z,38.50
2018-01-25T19:22:03.810Z,41.47
2018-01-25T19:24:30.673Z,39.67
2018-01-25T19:26:58.411Z,36.10
2018-01-25T19:29:25.325Z,31.42
2018-01-25T19:31:52.269Z,35.30
2018-01-25T19:34:19.186Z,38.38
2018-01-25T19:36:46.795Z,36.58
2018-01-25T19:39:13.705Z,45.72
2018-01-25T19:41:40.553Z,41.92
2018-01-25T19:44:07.489Z,42.40
2018-01-25T19:46:34.548Z,38.50
2018-01-25T19:49:01.590Z,37.28
2018-01-25T19:51:28.975Z,40.30
2018-01-25T19:53:56.002Z,42.38
2018-01-25T19:56:22.934Z,40.55
2018-01-25T19:58:49.882Z,38.05
2018-01-25T20:01:16.954Z,38.53
2018-01-25T20:03:44.082Z,45.10
2018-01-25T20:06:11.745Z,39.53
2018-01-25T20:08:38.690Z,41.33
2018-01-25T20:11:06.418Z,41.13
2018-01-25T20:13:33.467Z,34.05
2018-01-25T20:16:01.221Z,41.83
2018-01-25T20:18:28.893Z,46.15
2018-01-25T20:20:56.513Z,38.92
2018-01-25T20:23:23.386Z,46.85
2018-01-25T20:25:51.066Z,45.95
2018-01-25T20:28:18.098Z,42.40
2018-01-25T20:30:45.046Z,39.92
2018-01-25T20:33:12.683Z,42.55
2018-01-25T20:35:39.566Z,41.15
2018-01-25T20:38:06.429Z,37.38
2018-01-25T20:40:33.466Z,44.10
2018-01-25T20:43:00.373Z,45.42
2018-01-25T20:45:27.327Z,41.15
2018-01-25T20:47:54.226Z,43.13
2018-01-25T20:50:22.435Z,41.50
2018-01-25T20:52:49.482Z,38.42
2018-01-25T20:55:16.438Z,45.85
2018-01-25T20:57:44.062Z,42.22
2018-01-25T21:00:10.970Z,44.13
2018-01-25T21:02:38.343Z,49.17
2018-01-25T21:05:05.373Z,47.38
2018-01-25T21:07:32.973Z,37.33
2018-01-25T21:10:00.701Z,43.35
2018-01-25T21:12:27.585Z,38.88
2018-01-25T21:14:54.450Z,41.42
2018-01-25T21:17:21.353Z,41.95
2018-01-25T21:19:48.257Z,39.85
2018-01-25T21:22:15.898Z,40.83
2018-01-25T21:24:42.777Z,40.25
2018-01-25T21:27:09.629Z,47.38
2018-01-25T21:29:36.578Z,51.08
2018-01-25T21:32:03.429Z,55.40
2018-01-25T21:34:30.302Z,49.50
2018-01-25T21:36:58.044Z,61.20
2018-01-25T21:39:24.974Z,62.88
2018-01-25T21:41:51.834Z,60.63
2018-01-25T21:44:18.721Z,57.47
2018-01-25T21:46:45.569Z,54.15
2018-01-25T21:49:12.534Z,58.83
2018-01-25T21:51:39.385Z,56.45
2018-01-25T21:54:06.266Z,55.58
2018-01-25T21:56:33.126Z,62.92
2018-01-25T21:59:00.093Z,68.03
2018-01-25T22:01:26.958Z,66.97
2018-01-25T22:03:54.561Z,53.60
2018-01-25T22:06:21.457Z,59.00
2018-01-25T22:08:48.372Z,61.03
2018-01-25T22:11:15.253Z,53.50
2018-01-25T22:13:42.101Z,54.90
2018-01-25T22:16:08.934Z,57.03
2018-01-25T22:18:35.954Z,50.80
2018-01-25T22:21:02.778Z,54.65
2018-01-25T22:23:29.730Z,51.80
2018-01-25T22:25:56.606Z,51.05
2018-01-25T22:28:24.263Z,50.55
2018-01-25T22:30:51.878Z,50.92
2018-01-25T22:33:18.743Z,43.55
2018-01-25T22:35:45.637Z,50.17
2018-01-25T22:38:13.201Z,53.65
2018-01-25T22:40:40.066Z,44.10
2018-01-25T22:43:06.902Z,41.15
2018-01-25T22:45:33.785Z,48.40
2018-01-25T22:48:00.649Z,43.35
2018-01-25T22:50:27.617Z,44.80
2018-01-25T22:52:54.501Z,42.00
2018-01-25T22:55:21.341Z,44.65
2018-01-25T22:57:48.218Z,44.47
2018-01-25T23:00:27.277Z,47.13
2018-01-25T23:02:54.165Z,48.40
2018-01-25T23:05:21.009Z,46.30
2018-01-25T23:07:47.888Z,53.67
2018-01-25T23:10:15.546Z,48.70
2018-01-25T23:12:42.445Z,45.55
2018-01-25T23:15:09.297Z,45.35
2018-01-25T23:17:36.190Z,48.42
2018-01-25T23:20:03.134Z,49.60
2018-01-25T23:22:30.717Z,45.80
2018-01-25T23:24:57.606Z,49.95
2018-01-25T23:27:24.497Z,58.58
2018-01-25T23:29:51.426Z,44.95
2018-01-25T23:32:18.303Z,48.17
2018-01-25T23:34:45.169Z,52.50
2018-01-25T23:37:12.041Z,46.88
2018-01-25T23:39:38.978Z,44.92
2018-01-25T23:42:06.601Z,43.60
2018-01-25T23:44:33.457Z,42.30
2018-01-25T23:47:00.376Z,40.33
2018-01-25T23:49:27.260Z,43.75
2018-01-25T23:51:54.886Z,51.47
2018-01-25T23:54:21.733Z,43.47
2018-01-25T23:56:48.583Z,50.60
2018-01-25T23:59:15.481Z,47.70
