createdAt,value
2022-10-17T00:01:48.617Z,57.99
2022-10-17T00:11:54.692Z,58.06
2022-10-17T00:22:01.737Z,58.02
2022-10-17T00:32:08.597Z,58.09
2022-10-17T00:42:15.587Z,58.26
2022-10-17T00:52:22.411Z,58.39
2022-10-17T01:02:30.038Z,58.42
2022-10-17T01:12:37.155Z,58.35
2022-10-17T01:22:44.027Z,58.41
2022-10-17T01:32:50.887Z,58.53
2022-10-17T01:42:57.905Z,58.57
2022-10-17T01:53:04.813Z,58.57
2022-10-17T02:03:11.821Z,58.65
2022-10-17T02:13:18.913Z,58.65
2022-10-17T02:23:25.717Z,58.85
2022-10-17T02:33:33.009Z,58.87
2022-10-17T02:43:40.014Z,58.84
2022-10-17T02:53:46.540Z,58.90
2022-10-17T03:03:53.720Z,59.03
2022-10-17T03:14:00.665Z,59.22
2022-10-17T03:24:07.606Z,59.06
2022-10-17T03:34:14.629Z,58.94
2022-10-17T03:44:21.381Z,59.17
2022-10-17T03:54:28.491Z,59.27
2022-10-17T04:04:35.338Z,59.26
2022-10-17T04:14:42.407Z,59.15
2022-10-17T04:24:49.224Z,59.24
2022-10-17T04:34:55.860Z,59.17
2022-10-17T04:45:02.325Z,59.27
2022-10-17T04:55:08.717Z,59.24
2022-10-17T05:05:15.749Z,59.12
2022-10-17T05:15:22.545Z,59.14
2022-10-17T05:25:29.057Z,59.32
2022-10-17T05:35:36.046Z,59.40
2022-10-17T05:45:42.951Z,59.39
2022-10-17T05:55:49.760Z,59.38
2022-10-17T06:05:56.078Z,59.28
2022-10-17T06:16:03.400Z,59.36
2022-10-17T06:26:10.664Z,60.17
2022-10-17T06:36:17.429Z,60.48
2022-10-17T06:46:24.020Z,60.55
2022-10-17T06:56:31.252Z,60.48
2022-10-17T07:06:37.878Z,60.67
2022-10-17T07:16:44.569Z,60.61
2022-10-17T07:26:51.612Z,60.42
2022-10-17T07:36:58.735Z,60.63
2022-10-17T07:47:05.429Z,60.56
2022-10-17T07:57:12.429Z,60.62
2022-10-17T08:07:23.009Z,60.42
2022-10-17T08:17:31.580Z,60.52
2022-10-17T08:27:38.576Z,60.56
2022-10-17T08:37:45.718Z,60.54
2022-10-17T08:47:52.764Z,60.85
2022-10-17T08:57:59.564Z,60.80
2022-10-17T09:08:06.174Z,60.78
2022-10-17T09:18:13.279Z,60.75
2022-10-17T09:28:20.212Z,60.84
2022-10-17T09:38:27.240Z,60.75
2022-10-17T09:48:34.197Z,60.98
2022-10-17T09:58:40.813Z,60.96
2022-10-17T10:08:47.700Z,60.94
2022-10-17T10:18:55.006Z,61.04
2022-10-17T10:29:02.177Z,61.43
2022-10-17T10:39:08.801Z,61.77
2022-10-17T10:49:14.785Z,61.29
2022-10-17T10:59:21.079Z,61.28
2022-10-17T11:09:30.090Z,61.18
2022-10-17T11:19:38.713Z,61.86
2022-10-17T11:29:44.729Z,61.11
2022-10-17T11:39:51.115Z,61.10
2022-10-17T11:49:57.491Z,61.39
2022-10-17T12:00:03.777Z,61.02
2022-10-17T12:10:11.552Z,60.91
2022-10-17T12:20:18.007Z,60.84
2022-10-17T12:30:24.475Z,60.72
2022-10-17T12:40:30.882Z,60.83
2022-10-17T12:50:38.122Z,61.04
2022-10-17T13:00:59.423Z,61.25
2022-10-17T13:10:56.163Z,61.17
2022-10-17T13:21:02.305Z,61.04
2022-10-17T13:31:08.949Z,60.79
2022-10-17T13:41:34.723Z,61.14
2022-10-17T13:51:26.210Z,61.30
2022-10-17T14:01:33.473Z,60.84
2022-10-17T14:11:40.182Z,60.96
2022-10-17T14:21:47.272Z,60.93
2022-10-17T14:31:53.824Z,61.10
2022-10-17T14:42:04.193Z,61.01
2022-10-17T14:52:13.699Z,60.61
2022-10-17T15:02:22.439Z,60.72
2022-10-17T15:12:29.352Z,60.72
2022-10-17T15:22:36.471Z,60.88
2022-10-17T15:32:43.489Z,60.99
2022-10-17T15:42:50.346Z,60.78
2022-10-17T15:52:56.567Z,60.33
2022-10-17T16:03:03.610Z,60.81
2022-10-17T16:13:10.140Z,61.02
2022-10-17T16:23:15.955Z,60.69
2022-10-17T16:33:22.432Z,60.61
2022-10-17T16:43:28.763Z,61.06
2022-10-17T16:53:35.065Z,60.79
2022-10-17T17:03:41.212Z,60.79
2022-10-17T17:13:47.864Z,60.76
2022-10-17T17:23:54.374Z,60.57
2022-10-17T17:34:01.391Z,60.65
2022-10-17T17:44:10.129Z,60.87
2022-10-17T17:54:19.437Z,60.79
2022-10-17T18:04:26.174Z,60.51
2022-10-17T18:14:33.380Z,60.46
2022-10-17T18:24:40.298Z,60.56
2022-10-17T18:34:47.263Z,60.84
2022-10-17T18:44:54.135Z,60.59
2022-10-17T18:55:01.088Z,60.47
2022-10-17T19:05:08.188Z,60.42
2022-10-17T19:15:14.630Z,60.53
2022-10-17T19:25:21.324Z,60.84
2022-10-17T19:35:27.444Z,60.89
2022-10-17T19:45:33.824Z,61.01
2022-10-17T19:55:40.550Z,60.93
2022-10-17T20:05:47.560Z,61.07
2022-10-17T20:15:54.579Z,61.00
2022-10-17T20:26:13.404Z,60.90
2022-10-17T20:36:13.924Z,60.47
2022-10-17T20:46:34.923Z,60.87
2022-10-17T20:56:32.306Z,61.03
2022-10-17T21:06:38.875Z,60.64
2022-10-17T21:16:45.632Z,60.79
2022-10-17T21:26:52.437Z,60.99
2022-10-17T21:36:59.365Z,61.47
2022-10-17T21:47:05.335Z,60.93
2022-10-17T21:57:11.712Z,60.97
2022-10-17T22:07:17.973Z,61.09
2022-10-17T22:17:24.142Z,61.29
2022-10-17T22:27:30.616Z,61.12
2022-10-17T22:37:37.620Z,61.22
2022-10-17T22:47:44.071Z,61.11
2022-10-17T22:57:50.350Z,61.04
2022-10-17T23:07:56.650Z,61.36
2022-10-17T23:18:02.911Z,61.24
2022-10-17T23:28:09.809Z,61.19
2022-10-17T23:38:17.055Z,61.45
2022-10-17T23:48:23.845Z,61.52
2022-10-17T23:58:30.136Z,61.71
