createdAt,value
2022-10-20T00:08:04.635Z,99659.13
2022-10-20T00:18:11.721Z,99668.45
2022-10-20T00:28:18.721Z,99670.45
2022-10-20T00:38:25.740Z,99668.94
2022-10-20T00:48:33.868Z,99661.32
2022-10-20T00:58:41.903Z,99658.84
2022-10-20T01:08:49.749Z,99651.34
2022-10-20T01:18:55.500Z,99659.05
2022-10-20T01:29:06.704Z,99668.39
2022-10-20T01:39:17.831Z,99663.50
2022-10-20T01:49:26.450Z,99651.87
2022-10-20T01:59:48.979Z,99654.09
2022-10-20T02:09:56.427Z,99652.90
2022-10-20T02:20:06.259Z,99639.98
2022-10-20T02:30:14.124Z,99646.20
2022-10-20T02:40:22.459Z,99653.03
2022-10-20T02:50:29.473Z,99655.71
2022-10-20T03:00:36.483Z,99666.97
2022-10-20T03:10:43.754Z,99675.30
2022-10-20T03:20:52.255Z,99680.52
2022-10-20T03:30:59.320Z,99682.46
2022-10-20T03:41:06.317Z,99687.58
2022-10-20T03:51:15.671Z,99679.20
2022-10-20T04:01:20.182Z,99668.42
2022-10-20T04:11:28.073Z,99666.08
2022-10-20T04:21:34.994Z,99667.85
2022-10-20T04:31:45.367Z,99669.42
2022-10-20T04:41:55.243Z,99666.42
2022-10-20T04:52:01.416Z,99660.55
2022-10-20T05:02:08.738Z,99653.83
2022-10-20T05:12:16.013Z,99644.23
2022-10-20T05:22:23.183Z,99639.71
2022-10-20T05:32:30.413Z,99649.83
2022-10-20T05:42:37.979Z,99649.58
2022-10-20T05:52:45.485Z,99651.14
2022-10-20T06:02:54.999Z,99660.94
2022-10-20T06:13:02.110Z,99666.23
2022-10-20T06:23:09.210Z,99678.84
2022-10-20T06:43:23.528Z,99691.61
2022-10-20T06:53:32.080Z,99700.02
2022-10-20T07:03:40.464Z,99705.48
2022-10-20T07:13:49.426Z,99712.67
2022-10-20T07:23:56.479Z,99709.64
2022-10-20T07:34:23.965Z,99707.18
2022-10-20T07:44:31.953Z,99699.75
2022-10-20T07:54:38.965Z,99698.05
2022-10-20T08:04:46.212Z,99699.81
2022-10-20T08:25:20.903Z,99696.41
2022-10-20T08:45:38.342Z,99698.25
2022-10-20T08:55:46.789Z,99693.92
2022-10-20T09:05:56.956Z,99690.70
2022-10-20T09:16:08.114Z,99681.16
2022-10-20T09:26:24.909Z,99679.79
2022-10-20T09:36:44.731Z,99676.35
2022-10-20T09:57:05.009Z,99670.56
2022-10-20T10:07:17.288Z,99658.38
2022-10-20T10:17:30.653Z,99649.94
2022-10-20T10:27:39.058Z,99650.27
2022-10-20T10:37:48.108Z,99640.86
2022-10-20T10:48:09.568Z,99628.09
2022-10-20T10:58:23.133Z,99622.11
2022-10-20T11:08:43.032Z,99605.46
2022-10-20T11:19:12.890Z,99598.20
2022-10-20T11:29:25.415Z,99582.08
2022-10-20T11:39:35.671Z,99565.45
2022-10-20T11:49:43.643Z,99556.93
2022-10-20T12:10:29.333Z,99527.08
2022-10-20T12:20:56.840Z,99517.88
2022-10-20T12:31:05.768Z,99503.34
2022-10-20T12:41:27.399Z,99498.77
2022-10-20T12:51:36.271Z,99488.48
2022-10-20T13:02:13.930Z,99484.21
2022-10-20T13:12:40.994Z,99479.06
2022-10-20T13:22:47.102Z,99463.19
2022-10-20T13:33:11.253Z,99455.41
2022-10-20T13:43:36.840Z,99452.95
2022-10-20T13:53:44.740Z,99438.20
2022-10-20T14:03:52.932Z,99427.81
2022-10-20T14:25:50.077Z,99411.70
2022-10-20T14:36:02.856Z,99413.07
2022-10-20T14:46:10.163Z,99409.52
2022-10-20T14:56:23.203Z,99407.24
2022-10-20T15:06:30.822Z,99409.39
2022-10-20T15:16:36.984Z,99400.34
2022-10-20T15:36:48.938Z,99390.56
2022-10-20T15:46:58.446Z,99385.02
2022-10-20T15:57:05.757Z,99378.69
2022-10-20T16:07:12.925Z,99374.22
2022-10-20T16:17:20.257Z,99367.19
2022-10-20T16:27:27.427Z,99362.11
2022-10-20T16:37:35.531Z,99368.38
2022-10-20T16:47:43.147Z,99368.65
2022-10-20T16:57:52.079Z,99368.42
2022-10-20T17:07:59.380Z,99370.13
2022-10-20T17:18:05.302Z,99364.85
2022-10-20T17:28:12.476Z,99365.20
2022-10-20T17:38:19.814Z,99364.33
2022-10-20T17:48:27.430Z,99366.79
2022-10-20T17:58:35.386Z,99356.31
2022-10-20T18:08:43.431Z,99353.55
2022-10-20T18:18:51.768Z,99346.13
2022-10-20T18:39:04.213Z,99339.00
2022-10-20T18:59:19.785Z,99331.63
2022-10-20T19:09:27.022Z,99319.69
2022-10-20T19:19:34.672Z,99314.55
2022-10-20T19:29:41.095Z,99309.58
2022-10-20T19:39:48.358Z,99297.74
2022-10-20T19:49:55.915Z,99295.51
2022-10-20T20:00:03.237Z,99285.88
2022-10-20T20:10:10.946Z,99274.46
2022-10-20T20:20:18.405Z,99257.17
2022-10-20T20:30:25.610Z,99243.33
2022-10-20T20:40:32.937Z,99251.77
2022-10-20T20:50:40.292Z,99248.73
2022-10-20T21:00:47.659Z,99246.39
2022-10-20T21:10:54.785Z,99245.20
2022-10-20T21:21:07.069Z,99244.44
2022-10-20T21:31:15.060Z,99228.44
2022-10-20T21:41:24.200Z,99216.59
2022-10-20T21:51:33.628Z,99206.42
2022-10-20T22:01:40.930Z,99198.48
2022-10-20T22:11:51.178Z,99194.77
2022-10-20T22:21:59.872Z,99199.35
2022-10-20T22:32:05.379Z,99183.63
2022-10-20T22:42:13.181Z,99185.00
2022-10-20T22:52:20.504Z,99193.77
2022-10-20T23:02:27.778Z,99190.94
2022-10-20T23:12:36.006Z,99182.15
2022-10-20T23:22:42.299Z,99176.63
2022-10-20T23:32:49.250Z,99164.00
2022-10-20T23:42:56.301Z,99149.61
2022-10-20T23:53:03.361Z,99138.23
