createdAt,value
2022-11-28T00:00:06.568Z,546.22
2022-11-28T00:00:17.540Z,546.36
2022-11-28T00:00:28.549Z,546.33
2022-11-28T00:00:40.544Z,546.20
2022-11-28T00:00:52.560Z,546.09
2022-11-28T00:01:03.522Z,546.08
2022-11-28T00:01:14.567Z,546.12
2022-11-28T00:01:26.571Z,546.13
2022-11-28T00:01:37.543Z,546.13
2022-11-28T00:01:49.611Z,546.19
2022-11-28T00:02:00.589Z,546.24
2022-11-28T00:02:12.733Z,546.32
2022-11-28T00:02:23.624Z,546.36
2022-11-28T00:02:34.625Z,546.35
2022-11-28T00:02:45.698Z,546.37
2022-11-28T00:02:57.719Z,546.44
2022-11-28T00:03:08.735Z,546.45
2022-11-28T00:03:19.702Z,546.47
2022-11-28T00:03:30.573Z,546.49
2022-11-28T00:03:41.652Z,546.50
2022-11-28T00:03:52.559Z,546.52
2022-11-28T00:04:04.558Z,546.58
2022-11-28T00:04:16.537Z,546.77
2022-11-28T00:04:27.560Z,546.90
2022-11-28T00:04:39.679Z,546.92
2022-11-28T00:04:51.558Z,546.99
2022-11-28T00:05:02.536Z,547.04
2022-11-28T00:05:13.521Z,547.22
2022-11-28T00:05:25.535Z,547.36
2022-11-28T00:05:36.552Z,547.43
2022-11-28T00:05:47.558Z,547.55
2022-11-28T00:05:58.535Z,547.71
2022-11-28T00:06:10.533Z,547.81
2022-11-28T00:06:22.554Z,547.76
2022-11-28T00:06:34.568Z,547.79
2022-11-28T00:06:46.569Z,547.73
2022-11-28T00:06:58.585Z,547.62
2022-11-28T00:07:09.534Z,547.57
2022-11-28T00:07:20.576Z,547.61
2022-11-28T00:07:31.564Z,547.59
2022-11-28T00:07:42.595Z,547.52
2022-11-28T00:07:54.581Z,547.51
2022-11-28T00:08:06.530Z,547.52
2022-11-28T00:08:18.545Z,547.45
2022-11-28T00:08:29.605Z,547.43
2022-11-28T00:08:40.564Z,547.37
2022-11-28T00:08:52.573Z,547.36
2022-11-28T00:09:03.543Z,547.36
2022-11-28T00:09:14.522Z,547.25
2022-11-28T00:09:25.680Z,547.21
2022-11-28T00:09:37.574Z,547.21
2022-11-28T00:09:49.539Z,547.19
2022-11-28T00:10:01.558Z,547.10
2022-11-28T00:10:13.566Z,547.06
2022-11-28T00:10:24.544Z,546.99
2022-11-28T00:10:36.558Z,546.92
2022-11-28T00:10:48.572Z,546.93
2022-11-28T00:10:59.531Z,546.85
2022-11-28T00:11:11.549Z,546.81
2022-11-28T00:11:22.512Z,546.81
2022-11-28T00:11:33.560Z,546.80
2022-11-28T00:11:44.528Z,546.81
2022-11-28T00:11:55.597Z,546.79
2022-11-28T00:12:06.556Z,546.82
2022-11-28T00:12:17.522Z,546.87
2022-11-28T00:12:29.538Z,546.89
2022-11-28T00:12:40.595Z,546.95
2022-11-28T00:12:51.554Z,546.98
2022-11-28T00:13:02.517Z,546.98
2022-11-28T00:13:13.578Z,547.02
2022-11-28T00:13:24.535Z,547.06
2022-11-28T00:13:35.597Z,547.13
2022-11-28T00:13:46.556Z,547.23
2022-11-28T00:13:57.518Z,547.29
2022-11-28T00:14:08.555Z,547.36
2022-11-28T00:14:19.524Z,547.42
2022-11-28T00:14:30.518Z,547.44
2022-11-28T00:14:41.848Z,547.46
2022-11-28T00:14:53.605Z,547.52
2022-11-28T00:15:05.549Z,547.59
2022-11-28T00:15:17.558Z,547.62
2022-11-28T00:15:28.517Z,547.65
2022-11-28T00:15:40.566Z,547.63
2022-11-28T00:15:51.536Z,547.61
2022-11-28T00:16:02.647Z,547.57
2022-11-28T00:16:14.818Z,547.60
2022-11-28T00:16:26.657Z,547.58
2022-11-28T00:16:37.556Z,547.54
2022-11-28T00:16:49.580Z,547.50
2022-11-28T00:17:00.536Z,547.42
2022-11-28T00:17:11.598Z,547.33
2022-11-28T00:17:23.534Z,547.25
2022-11-28T00:17:34.597Z,547.21
2022-11-28T00:17:46.601Z,547.14
2022-11-28T00:17:58.586Z,547.14
2022-11-28T00:18:10.523Z,547.11
2022-11-28T00:18:21.521Z,547.04
2022-11-28T00:18:32.572Z,547.00
2022-11-28T00:18:44.591Z,546.92
2022-11-28T00:18:56.603Z,546.91
2022-11-28T00:19:08.510Z,546.90
2022-11-28T00:19:19.578Z,546.85
2022-11-28T00:19:30.538Z,546.88
2022-11-28T00:19:41.597Z,546.88
2022-11-28T00:19:53.555Z,546.84
2022-11-28T00:20:04.513Z,546.84
2022-11-28T00:20:15.593Z,546.82
2022-11-28T00:20:26.559Z,546.84
2022-11-28T00:20:37.514Z,546.87
2022-11-28T00:20:48.569Z,546.90
2022-11-28T00:20:59.531Z,546.96
2022-11-28T00:21:11.536Z,546.99
2022-11-28T00:21:22.513Z,547.02
2022-11-28T00:21:33.591Z,547.05
2022-11-28T00:21:45.603Z,547.06
2022-11-28T00:21:57.527Z,547.08
2022-11-28T00:22:08.570Z,547.17
2022-11-28T00:22:20.589Z,547.24
2022-11-28T00:22:32.598Z,547.27
2022-11-28T00:22:43.569Z,547.35
2022-11-28T00:22:55.567Z,547.39
2022-11-28T00:23:07.573Z,547.43
2022-11-28T00:23:19.579Z,547.46
2022-11-28T00:23:31.591Z,547.47
2022-11-28T00:23:43.600Z,547.49
2022-11-28T00:23:55.535Z,547.54
2022-11-28T00:24:06.533Z,547.59
2022-11-28T00:24:18.548Z,547.62
2022-11-28T00:24:30.656Z,547.67
2022-11-28T00:24:42.745Z,547.74
2022-11-28T00:24:53.538Z,547.80
2022-11-28T00:25:04.573Z,547.83
2022-11-28T00:25:15.532Z,547.84
2022-11-28T00:25:26.590Z,547.90
2022-11-28T00:25:38.608Z,547.95
2022-11-28T00:25:50.516Z,547.96
2022-11-28T00:26:01.577Z,548.01
2022-11-28T00:26:13.587Z,548.12
2022-11-28T00:26:25.595Z,548.18
2022-11-28T00:26:37.599Z,548.26
2022-11-28T00:26:48.561Z,548.34
2022-11-28T00:27:00.578Z,548.44
2022-11-28T00:27:12.601Z,548.55
2022-11-28T00:27:23.557Z,548.65
2022-11-28T00:27:34.528Z,548.76
2022-11-28T00:27:45.604Z,548.91
2022-11-28T00:27:57.538Z,548.99
2022-11-28T00:28:08.602Z,549.10
2022-11-28T00:28:20.542Z,549.15
2022-11-28T00:28:31.515Z,549.20
2022-11-28T00:28:42.575Z,549.28
2022-11-28T00:28:54.591Z,549.39
2022-11-28T00:29:06.606Z,549.42
2022-11-28T00:29:18.518Z,549.48
2022-11-28T00:29:30.536Z,549.58
2022-11-28T00:29:42.545Z,549.68
2022-11-28T00:29:53.537Z,549.75
2022-11-28T00:30:05.553Z,549.74
2022-11-28T00:30:16.551Z,549.72
2022-11-28T00:30:27.609Z,549.72
2022-11-28T00:30:39.536Z,549.70
2022-11-28T00:30:50.602Z,549.68
2022-11-28T00:31:02.531Z,549.59
2022-11-28T00:31:13.660Z,549.53
2022-11-28T00:31:25.622Z,549.51
2022-11-28T00:31:37.612Z,549.53
2022-11-28T00:31:48.600Z,549.54
2022-11-28T00:31:59.576Z,549.62
2022-11-28T00:32:10.622Z,549.64
2022-11-28T00:32:22.558Z,549.71
2022-11-28T00:32:33.518Z,549.75
2022-11-28T00:32:44.577Z,549.79
2022-11-28T00:32:56.598Z,549.80
2022-11-28T00:33:07.557Z,549.84
2022-11-28T00:33:19.569Z,549.84
2022-11-28T00:33:30.531Z,549.84
2022-11-28T00:33:41.589Z,549.85
2022-11-28T00:33:52.568Z,549.85
2022-11-28T00:34:03.518Z,549.82
2022-11-28T00:34:14.575Z,549.81
2022-11-28T00:34:26.592Z,549.74
2022-11-28T00:34:38.533Z,549.70
2022-11-28T00:34:50.539Z,549.66
2022-11-28T00:35:01.517Z,549.62
2022-11-28T00:35:12.580Z,549.64
2022-11-28T00:35:23.563Z,549.60
2022-11-28T00:35:34.530Z,549.58
2022-11-28T00:35:45.601Z,549.51
2022-11-28T00:35:57.533Z,549.50
2022-11-28T00:36:09.540Z,549.43
2022-11-28T00:36:21.564Z,549.32
2022-11-28T00:36:33.572Z,549.27
2022-11-28T00:36:45.595Z,549.20
2022-11-28T00:36:56.556Z,549.08
2022-11-28T00:37:07.527Z,549.01
2022-11-28T00:37:18.589Z,548.95
2022-11-28T00:37:29.553Z,548.93
2022-11-28T00:37:41.564Z,548.88
2022-11-28T00:37:53.580Z,548.85
2022-11-28T00:38:05.588Z,548.86
2022-11-28T00:38:16.545Z,548.93
2022-11-28T00:38:27.539Z,548.97
2022-11-28T00:38:38.545Z,549.01
2022-11-28T00:38:49.512Z,549.10
2022-11-28T00:39:00.571Z,549.17
2022-11-28T00:39:11.534Z,549.20
2022-11-28T00:39:22.590Z,549.21
2022-11-28T00:39:34.689Z,549.26
2022-11-28T00:39:46.599Z,549.31
2022-11-28T00:39:57.572Z,549.35
2022-11-28T00:40:08.534Z,549.43
2022-11-28T00:40:19.600Z,549.45
2022-11-28T00:40:31.517Z,549.47
2022-11-28T00:40:42.517Z,549.48
2022-11-28T00:40:53.577Z,549.50
2022-11-28T00:41:04.539Z,549.50
2022-11-28T00:41:15.599Z,549.46
2022-11-28T00:41:27.511Z,549.48
2022-11-28T00:41:38.571Z,549.51
2022-11-28T00:41:50.582Z,549.46
2022-11-28T00:42:01.529Z,549.39
2022-11-28T00:42:13.563Z,549.31
2022-11-28T00:42:25.544Z,549.31
2022-11-28T00:42:36.538Z,549.30
2022-11-28T00:42:47.597Z,549.34
2022-11-28T00:42:59.610Z,549.35
2022-11-28T00:43:11.537Z,549.34
2022-11-28T00:43:23.569Z,549.32
2022-11-28T00:43:34.528Z,549.36
2022-11-28T00:43:45.528Z,549.39
2022-11-28T00:43:57.542Z,549.46
2022-11-28T00:44:08.599Z,549.51
2022-11-28T00:44:20.512Z,549.55
2022-11-28T00:44:31.568Z,549.59
2022-11-28T00:44:42.780Z,549.54
2022-11-28T00:44:53.614Z,549.53
2022-11-28T00:45:05.515Z,549.53
2022-11-28T00:45:16.572Z,549.53
2022-11-28T00:45:27.612Z,549.59
2022-11-28T00:45:39.712Z,549.66
2022-11-28T00:45:50.583Z,549.72
2022-11-28T00:46:01.634Z,549.72
2022-11-28T00:46:13.626Z,549.69
2022-11-28T00:46:25.543Z,549.72
2022-11-28T00:46:37.553Z,549.72
2022-11-28T00:46:48.532Z,549.70
2022-11-28T00:47:00.543Z,549.75
2022-11-28T00:47:12.538Z,549.72
2022-11-28T00:47:23.516Z,549.73
2022-11-28T00:47:34.562Z,549.69
2022-11-28T00:47:45.526Z,549.67
2022-11-28T00:47:56.595Z,549.75
2022-11-28T00:48:08.611Z,549.85
2022-11-28T00:48:20.539Z,549.87
2022-11-28T00:48:31.595Z,549.95
2022-11-28T00:48:42.551Z,549.98
2022-11-28T00:48:53.533Z,550.01
2022-11-28T00:49:05.543Z,549.99
2022-11-28T00:49:17.555Z,549.99
2022-11-28T00:49:28.519Z,550.05
2022-11-28T00:49:39.564Z,550.10
2022-11-28T00:49:50.534Z,550.17
2022-11-28T00:50:02.538Z,550.28
2022-11-28T00:50:13.598Z,550.31
2022-11-28T00:50:24.565Z,550.40
2022-11-28T00:50:35.531Z,550.48
2022-11-28T00:50:46.598Z,550.53
2022-11-28T00:50:58.597Z,550.65
2022-11-28T00:51:09.555Z,550.69
2022-11-28T00:51:20.515Z,550.73
2022-11-28T00:51:31.576Z,550.80
2022-11-28T00:51:42.537Z,550.86
2022-11-28T00:51:54.554Z,550.98
2022-11-28T00:52:05.516Z,551.12
2022-11-28T00:52:16.578Z,551.14
2022-11-28T00:52:27.557Z,551.11
2022-11-28T00:52:39.559Z,551.07
2022-11-28T00:52:51.562Z,551.14
2022-11-28T00:53:03.581Z,551.27
2022-11-28T00:53:14.544Z,551.25
2022-11-28T00:53:26.558Z,551.19
2022-11-28T00:53:37.529Z,551.16
2022-11-28T00:53:48.582Z,551.18
2022-11-28T00:53:59.534Z,551.23
2022-11-28T00:54:10.613Z,551.32
2022-11-28T00:54:21.564Z,551.33
2022-11-28T00:54:33.582Z,551.34
2022-11-28T00:54:44.771Z,551.35
2022-11-28T00:54:55.545Z,551.39
2022-11-28T00:55:06.596Z,551.42
2022-11-28T00:55:18.604Z,551.43
2022-11-28T00:55:30.522Z,551.48
2022-11-28T00:55:42.534Z,551.52
2022-11-28T00:55:53.594Z,551.54
2022-11-28T00:56:05.517Z,551.52
2022-11-28T00:56:16.598Z,551.53
2022-11-28T00:56:28.601Z,551.58
2022-11-28T00:56:40.598Z,551.56
2022-11-28T00:56:52.513Z,551.55
2022-11-28T00:57:04.533Z,551.55
2022-11-28T00:57:15.592Z,551.60
2022-11-28T00:57:27.595Z,551.62
2022-11-28T00:57:38.557Z,551.64
2022-11-28T00:57:50.576Z,551.66
2022-11-28T00:58:01.533Z,551.61
2022-11-28T00:58:13.535Z,551.63
2022-11-28T00:58:25.545Z,551.64
2022-11-28T00:58:37.557Z,551.60
2022-11-28T00:58:49.579Z,551.59
2022-11-28T00:59:00.566Z,551.56
2022-11-28T00:59:12.579Z,551.57
2022-11-28T00:59:24.594Z,551.52
2022-11-28T00:59:36.610Z,551.47
2022-11-28T00:59:48.556Z,551.43
2022-11-28T00:59:59.514Z,551.43
2022-11-28T01:00:10.576Z,551.43
2022-11-28T01:00:22.597Z,551.43
2022-11-28T01:00:34.610Z,551.40
2022-11-28T01:00:46.598Z,551.33
2022-11-28T01:00:57.616Z,551.28
2022-11-28T01:01:09.593Z,551.22
2022-11-28T01:01:21.579Z,551.18
2022-11-28T01:01:32.621Z,551.20
2022-11-28T01:01:44.633Z,551.16
2022-11-28T01:01:56.623Z,551.18
2022-11-28T01:02:07.587Z,551.24
2022-11-28T01:02:18.645Z,551.31
2022-11-28T01:02:29.613Z,551.30
2022-11-28T01:02:41.660Z,551.29
2022-11-28T01:02:52.559Z,551.31
2022-11-28T01:03:03.542Z,551.33
2022-11-28T01:03:14.513Z,551.38
2022-11-28T01:03:25.574Z,551.41
2022-11-28T01:03:36.538Z,551.46
2022-11-28T01:03:48.544Z,551.51
2022-11-28T01:04:00.559Z,551.52
2022-11-28T01:04:12.573Z,551.52
2022-11-28T01:04:23.561Z,551.59
2022-11-28T01:04:34.550Z,551.59
2022-11-28T01:04:46.577Z,551.62
2022-11-28T01:04:57.536Z,551.63
2022-11-28T01:05:09.539Z,551.63
2022-11-28T01:05:20.515Z,551.66
2022-11-28T01:05:31.514Z,551.77
2022-11-28T01:05:42.568Z,551.78
2022-11-28T01:05:53.543Z,551.76
2022-11-28T01:06:05.556Z,551.77
2022-11-28T01:06:16.518Z,551.73
2022-11-28T01:06:27.568Z,551.72
2022-11-28T01:06:38.530Z,551.76
2022-11-28T01:06:49.589Z,551.84
2022-11-28T01:07:01.600Z,551.86
2022-11-28T01:07:13.553Z,551.84
2022-11-28T01:07:24.604Z,551.88
2022-11-28T01:07:35.650Z,551.84
2022-11-28T01:07:47.697Z,551.91
2022-11-28T01:07:59.612Z,551.87
2022-11-28T01:08:11.571Z,551.87
2022-11-28T01:08:22.515Z,551.92
2022-11-28T01:08:33.574Z,551.92
2022-11-28T01:08:45.592Z,551.92
2022-11-28T01:08:56.554Z,551.95
2022-11-28T01:09:07.515Z,551.99
2022-11-28T01:09:18.596Z,551.98
2022-11-28T01:09:30.606Z,552.00
2022-11-28T01:09:42.547Z,552.02
2022-11-28T01:09:54.663Z,552.05
2022-11-28T01:10:06.569Z,552.08
2022-11-28T01:10:18.582Z,552.13
2022-11-28T01:10:29.548Z,552.19
2022-11-28T01:10:40.510Z,552.20
2022-11-28T01:10:51.567Z,552.19
2022-11-28T01:11:03.579Z,552.26
2022-11-28T01:11:14.557Z,552.33
2022-11-28T01:11:26.555Z,552.39
2022-11-28T01:11:38.556Z,552.43
2022-11-28T01:11:49.558Z,552.48
2022-11-28T01:12:00.537Z,552.53
2022-11-28T01:12:11.527Z,552.55
2022-11-28T01:12:22.602Z,552.58
2022-11-28T01:12:33.558Z,552.62
2022-11-28T01:12:45.573Z,552.66
2022-11-28T01:12:57.599Z,552.69
2022-11-28T01:13:09.522Z,552.72
2022-11-28T01:13:20.579Z,552.69
2022-11-28T01:13:31.537Z,552.71
2022-11-28T01:13:43.557Z,552.74
2022-11-28T01:13:55.559Z,552.81
2022-11-28T01:14:07.575Z,552.93
2022-11-28T01:14:19.588Z,553.01
2022-11-28T01:14:30.557Z,553.02
2022-11-28T01:14:41.832Z,553.03
2022-11-28T01:14:52.543Z,553.02
2022-11-28T01:15:03.516Z,553.02
2022-11-28T01:15:14.600Z,552.99
2022-11-28T01:15:26.594Z,552.94
2022-11-28T01:15:38.536Z,552.93
2022-11-28T01:15:49.641Z,552.92
2022-11-28T01:16:01.656Z,552.89
2022-11-28T01:16:13.648Z,552.94
2022-11-28T01:16:25.608Z,553.00
2022-11-28T01:16:37.647Z,553.02
2022-11-28T01:16:48.705Z,553.05
2022-11-28T01:17:00.536Z,553.08
2022-11-28T01:17:11.596Z,553.08
2022-11-28T01:17:23.522Z,553.12
2022-11-28T01:17:34.564Z,553.14
2022-11-28T01:17:46.575Z,553.17
2022-11-28T01:17:57.550Z,553.22
2022-11-28T01:18:09.559Z,553.23
2022-11-28T01:18:21.575Z,553.27
2022-11-28T01:18:33.577Z,553.29
2022-11-28T01:18:45.583Z,553.28
2022-11-28T01:18:57.597Z,553.31
2022-11-28T01:19:08.564Z,553.29
2022-11-28T01:19:20.560Z,553.27
2022-11-28T01:19:31.538Z,553.25
2022-11-28T01:19:42.521Z,553.24
2022-11-28T01:19:54.534Z,553.28
2022-11-28T01:20:05.516Z,553.22
2022-11-28T01:20:16.570Z,553.15
2022-11-28T01:20:27.535Z,553.08
2022-11-28T01:20:39.539Z,553.06
2022-11-28T01:20:51.552Z,553.08
2022-11-28T01:21:03.555Z,553.11
2022-11-28T01:21:15.573Z,553.10
2022-11-28T01:21:27.591Z,553.18
2022-11-28T01:21:39.556Z,553.26
2022-11-28T01:21:51.559Z,553.29
2022-11-28T01:22:02.540Z,553.32
2022-11-28T01:22:13.614Z,553.36
2022-11-28T01:22:25.525Z,553.39
2022-11-28T01:22:37.538Z,553.46
2022-11-28T01:22:49.549Z,553.50
2022-11-28T01:23:01.557Z,553.54
2022-11-28T01:23:12.516Z,553.56
2022-11-28T01:23:23.579Z,553.63
2022-11-28T01:23:34.558Z,553.58
2022-11-28T01:23:46.569Z,553.66
2022-11-28T01:23:58.575Z,553.69
2022-11-28T01:24:10.587Z,553.72
2022-11-28T01:24:22.601Z,553.78
2022-11-28T01:24:34.614Z,553.81
2022-11-28T01:24:46.538Z,553.82
2022-11-28T01:24:57.698Z,553.86
2022-11-28T01:25:09.607Z,553.88
2022-11-28T01:25:21.522Z,553.94
2022-11-28T01:25:33.538Z,553.94
2022-11-28T01:25:44.595Z,554.00
2022-11-28T01:25:56.513Z,553.98
2022-11-28T01:26:07.571Z,554.01
2022-11-28T01:26:18.528Z,554.02
2022-11-28T01:26:30.542Z,554.12
2022-11-28T01:26:42.551Z,554.19
2022-11-28T01:26:53.611Z,554.24
2022-11-28T01:27:05.523Z,554.33
2022-11-28T01:27:16.583Z,554.37
2022-11-28T01:27:28.598Z,554.43
2022-11-28T01:27:39.563Z,554.47
2022-11-28T01:27:51.561Z,554.45
2022-11-28T01:28:03.577Z,554.44
2022-11-28T01:28:14.541Z,554.44
2022-11-28T01:28:26.562Z,554.42
2022-11-28T01:28:37.603Z,554.32
2022-11-28T01:28:49.519Z,554.33
2022-11-28T01:29:01.534Z,554.32
2022-11-28T01:29:12.591Z,554.29
2022-11-28T01:29:24.605Z,554.29
2022-11-28T01:29:36.515Z,554.32
2022-11-28T01:29:47.573Z,554.24
2022-11-28T01:29:59.596Z,554.17
2022-11-28T01:30:11.596Z,554.14
2022-11-28T01:30:23.539Z,554.17
2022-11-28T01:30:35.558Z,554.16
2022-11-28T01:30:47.557Z,554.19
2022-11-28T01:30:58.516Z,554.17
2022-11-28T01:31:10.593Z,554.12
2022-11-28T01:31:21.653Z,554.11
2022-11-28T01:31:32.583Z,554.13
2022-11-28T01:31:43.617Z,554.14
2022-11-28T01:31:54.595Z,554.18
2022-11-28T01:32:06.533Z,554.17
2022-11-28T01:32:17.603Z,554.14
2022-11-28T01:32:29.517Z,554.19
2022-11-28T01:32:41.533Z,554.16
2022-11-28T01:32:53.536Z,554.14
2022-11-28T01:33:04.511Z,554.08
2022-11-28T01:33:15.593Z,554.02
2022-11-28T01:33:26.555Z,553.97
2022-11-28T01:33:38.571Z,553.89
2022-11-28T01:33:49.570Z,553.85
2022-11-28T01:34:01.585Z,553.83
2022-11-28T01:34:13.599Z,553.79
2022-11-28T01:34:24.556Z,553.77
2022-11-28T01:34:36.555Z,553.71
2022-11-28T01:34:47.517Z,553.67
2022-11-28T01:34:59.539Z,553.65
2022-11-28T01:35:11.547Z,553.66
2022-11-28T01:35:22.522Z,553.67
2022-11-28T01:35:33.587Z,553.69
2022-11-28T01:35:45.594Z,553.70
2022-11-28T01:35:57.539Z,553.73
2022-11-28T01:36:08.600Z,553.77
2022-11-28T01:36:19.563Z,553.80
2022-11-28T01:36:31.575Z,553.82
2022-11-28T01:36:43.589Z,553.85
2022-11-28T01:36:55.610Z,553.80
2022-11-28T01:37:07.557Z,553.78
2022-11-28T01:37:18.602Z,553.75
2022-11-28T01:37:30.519Z,553.72
2022-11-28T01:37:41.580Z,553.69
2022-11-28T01:37:53.597Z,553.74
2022-11-28T01:38:05.607Z,553.72
2022-11-28T01:38:17.531Z,553.73
2022-11-28T01:38:28.595Z,553.78
2022-11-28T01:38:39.563Z,553.76
2022-11-28T01:38:51.578Z,553.72
2022-11-28T01:39:03.594Z,553.71
2022-11-28T01:39:14.557Z,553.68
2022-11-28T01:39:26.570Z,553.66
2022-11-28T01:39:37.536Z,553.62
2022-11-28T01:39:48.595Z,553.55
2022-11-28T01:39:59.656Z,553.50
2022-11-28T01:40:11.554Z,553.43
2022-11-28T01:40:23.568Z,553.41
2022-11-28T01:40:35.577Z,553.37
2022-11-28T01:40:47.575Z,553.34
2022-11-28T01:40:59.593Z,553.30
2022-11-28T01:41:11.624Z,553.26
2022-11-28T01:41:23.525Z,553.27
2022-11-28T01:41:35.541Z,553.27
2022-11-28T01:41:46.600Z,553.26
2022-11-28T01:41:58.556Z,553.27
2022-11-28T01:42:10.550Z,553.27
2022-11-28T01:42:22.565Z,553.27
2022-11-28T01:42:34.599Z,553.24
2022-11-28T01:42:45.559Z,553.25
2022-11-28T01:42:57.550Z,553.24
2022-11-28T01:43:09.584Z,553.26
2022-11-28T01:43:21.595Z,553.25
2022-11-28T01:43:32.562Z,553.21
2022-11-28T01:43:44.580Z,553.23
2022-11-28T01:43:55.544Z,553.25
2022-11-28T01:44:07.581Z,553.21
2022-11-28T01:44:19.590Z,553.24
2022-11-28T01:44:30.553Z,553.28
2022-11-28T01:44:42.806Z,553.33
2022-11-28T01:44:53.569Z,553.36
2022-11-28T01:45:04.536Z,553.35
2022-11-28T01:45:16.526Z,553.36
2022-11-28T01:45:27.597Z,553.40
2022-11-28T01:45:39.516Z,553.44
2022-11-28T01:45:50.574Z,553.45
2022-11-28T01:46:02.587Z,553.48
2022-11-28T01:46:14.596Z,553.51
2022-11-28T01:46:25.593Z,553.54
2022-11-28T01:46:36.647Z,553.63
2022-11-28T01:46:48.635Z,553.65
2022-11-28T01:47:00.606Z,553.74
2022-11-28T01:47:12.740Z,553.74
2022-11-28T01:47:23.556Z,553.72
2022-11-28T01:47:34.518Z,553.71
2022-11-28T01:47:45.558Z,553.70
2022-11-28T01:47:56.517Z,553.71
2022-11-28T01:48:07.582Z,553.76
2022-11-28T01:48:19.594Z,553.83
2022-11-28T01:48:30.557Z,553.89
2022-11-28T01:48:42.577Z,553.95
2022-11-28T01:48:53.543Z,554.00
2022-11-28T01:49:05.552Z,554.03
2022-11-28T01:49:17.567Z,554.10
2022-11-28T01:49:29.583Z,554.10
2022-11-28T01:49:41.595Z,554.08
2022-11-28T01:49:52.552Z,554.09
2022-11-28T01:50:03.524Z,554.09
2022-11-28T01:50:14.566Z,554.11
2022-11-28T01:50:26.582Z,554.16
2022-11-28T01:50:37.551Z,554.21
2022-11-28T01:50:48.523Z,554.22
2022-11-28T01:50:59.598Z,554.25
2022-11-28T01:51:11.619Z,554.28
2022-11-28T01:51:23.525Z,554.29
2022-11-28T01:51:34.580Z,554.31
2022-11-28T01:51:45.571Z,554.33
2022-11-28T01:51:57.582Z,554.36
2022-11-28T01:52:09.587Z,554.35
2022-11-28T01:52:20.561Z,554.35
2022-11-28T01:52:32.565Z,554.36
2022-11-28T01:52:44.580Z,554.38
2022-11-28T01:52:56.596Z,554.44
2022-11-28T01:53:08.613Z,554.58
2022-11-28T01:53:20.518Z,554.66
2022-11-28T01:53:31.582Z,554.74
2022-11-28T01:53:43.587Z,554.79
2022-11-28T01:53:55.601Z,554.76
2022-11-28T01:54:07.608Z,554.76
2022-11-28T01:54:19.542Z,554.77
2022-11-28T01:54:30.596Z,554.79
2022-11-28T01:54:41.808Z,554.81
2022-11-28T01:54:53.553Z,554.86
2022-11-28T01:55:04.613Z,554.92
2022-11-28T01:55:15.547Z,554.98
2022-11-28T01:55:26.518Z,555.07
2022-11-28T01:55:37.581Z,555.16
2022-11-28T01:55:49.589Z,555.26
2022-11-28T01:56:00.552Z,555.46
2022-11-28T01:56:11.531Z,555.59
2022-11-28T01:56:22.596Z,555.66
2022-11-28T01:56:33.557Z,555.76
2022-11-28T01:56:45.559Z,555.77
2022-11-28T01:56:57.557Z,555.78
2022-11-28T01:57:09.555Z,555.80
2022-11-28T01:57:20.535Z,555.76
2022-11-28T01:57:31.596Z,555.79
2022-11-28T01:57:43.554Z,555.82
2022-11-28T01:57:55.575Z,555.80
2022-11-28T01:58:07.575Z,555.76
2022-11-28T01:58:18.539Z,555.77
2022-11-28T01:58:30.551Z,555.79
2022-11-28T01:58:41.529Z,555.78
2022-11-28T01:58:53.540Z,555.79
2022-11-28T01:59:05.565Z,555.83
2022-11-28T01:59:16.555Z,555.85
2022-11-28T01:59:27.518Z,555.98
2022-11-28T01:59:38.576Z,556.01
2022-11-28T01:59:50.578Z,556.13
2022-11-28T02:00:01.559Z,556.21
2022-11-28T02:00:12.621Z,556.28
2022-11-28T02:00:24.518Z,556.29
2022-11-28T02:00:35.603Z,556.36
2022-11-28T02:00:47.593Z,556.44
2022-11-28T02:00:59.562Z,556.60
2022-11-28T02:01:11.587Z,556.71
2022-11-28T02:01:22.567Z,556.83
2022-11-28T02:01:33.540Z,556.95
2022-11-28T02:01:44.649Z,557.01
2022-11-28T02:01:56.573Z,557.13
2022-11-28T02:02:07.589Z,557.21
2022-11-28T02:02:18.645Z,557.31
2022-11-28T02:02:30.638Z,557.36
2022-11-28T02:02:42.584Z,557.39
2022-11-28T02:02:53.543Z,557.47
2022-11-28T02:03:05.560Z,557.56
2022-11-28T02:03:17.578Z,557.62
2022-11-28T02:03:29.576Z,557.63
2022-11-28T02:03:41.590Z,557.68
2022-11-28T02:03:53.606Z,557.68
2022-11-28T02:04:05.533Z,557.69
2022-11-28T02:04:16.598Z,557.71
2022-11-28T02:04:28.536Z,557.69
2022-11-28T02:04:40.868Z,557.66
2022-11-28T02:04:51.532Z,557.61
2022-11-28T02:05:03.554Z,557.51
2022-11-28T02:05:15.563Z,557.46
2022-11-28T02:05:27.565Z,557.45
2022-11-28T02:05:39.584Z,557.41
2022-11-28T02:05:51.595Z,557.38
2022-11-28T02:06:03.598Z,557.37
2022-11-28T02:06:14.558Z,557.39
2022-11-28T02:06:26.568Z,557.33
2022-11-28T02:06:38.582Z,557.29
2022-11-28T02:06:50.594Z,557.24
2022-11-28T02:07:01.548Z,557.23
2022-11-28T02:07:13.609Z,557.24
2022-11-28T02:07:24.566Z,557.28
2022-11-28T02:07:36.582Z,557.32
2022-11-28T02:07:47.594Z,557.29
2022-11-28T02:07:59.671Z,557.34
2022-11-28T02:08:11.543Z,557.35
2022-11-28T02:08:23.553Z,557.35
2022-11-28T02:08:34.547Z,557.33
2022-11-28T02:08:45.584Z,557.31
2022-11-28T02:08:57.521Z,557.33
2022-11-28T02:09:08.599Z,557.32
2022-11-28T02:09:20.512Z,557.32
2022-11-28T02:09:31.590Z,557.30
2022-11-28T02:09:42.552Z,557.20
2022-11-28T02:09:53.523Z,557.20
2022-11-28T02:10:04.596Z,557.17
2022-11-28T02:10:16.695Z,557.17
2022-11-28T02:10:28.595Z,557.26
2022-11-28T02:10:39.558Z,557.24
2022-11-28T02:10:51.559Z,557.30
2022-11-28T02:11:03.569Z,557.35
2022-11-28T02:11:14.522Z,557.39
2022-11-28T02:11:26.539Z,557.40
2022-11-28T02:11:38.552Z,557.42
2022-11-28T02:11:50.563Z,557.47
2022-11-28T02:12:02.574Z,557.52
2022-11-28T02:12:14.591Z,557.61
2022-11-28T02:12:26.536Z,557.70
2022-11-28T02:12:37.592Z,557.81
2022-11-28T02:12:49.603Z,557.90
2022-11-28T02:13:00.560Z,558.03
2022-11-28T02:13:12.576Z,558.07
2022-11-28T02:13:24.574Z,558.16
2022-11-28T02:13:36.586Z,558.22
2022-11-28T02:13:47.554Z,558.27
2022-11-28T02:13:58.535Z,558.28
2022-11-28T02:14:10.535Z,558.30
2022-11-28T02:14:22.557Z,558.42
2022-11-28T02:14:34.572Z,558.48
2022-11-28T02:14:45.541Z,558.56
2022-11-28T02:14:56.601Z,558.61
2022-11-28T02:15:08.516Z,558.66
2022-11-28T02:15:19.564Z,558.68
2022-11-28T02:15:30.544Z,558.76
2022-11-28T02:15:42.537Z,558.80
2022-11-28T02:15:53.579Z,558.84
2022-11-28T02:16:04.567Z,558.85
2022-11-28T02:16:15.650Z,558.87
2022-11-28T02:16:26.589Z,558.83
2022-11-28T02:16:37.635Z,558.77
2022-11-28T02:16:48.561Z,558.70
2022-11-28T02:17:00.578Z,558.62
2022-11-28T02:17:12.602Z,558.64
2022-11-28T02:17:23.612Z,558.55
2022-11-28T02:17:34.552Z,558.59
2022-11-28T02:17:45.525Z,558.57
2022-11-28T02:17:57.543Z,558.53
2022-11-28T02:18:09.551Z,558.50
2022-11-28T02:18:20.543Z,558.42
2022-11-28T02:18:32.539Z,558.37
2022-11-28T02:18:50.185Z,558.35
2022-11-28T02:18:56.567Z,558.35
2022-11-28T02:19:06.552Z,558.33
2022-11-28T02:19:17.519Z,558.28
2022-11-28T02:19:28.583Z,558.15
2022-11-28T02:19:40.593Z,558.13
2022-11-28T02:19:52.607Z,558.14
2022-11-28T02:20:04.517Z,558.14
2022-11-28T02:20:16.531Z,558.00
2022-11-28T02:20:28.550Z,558.00
2022-11-28T02:20:40.565Z,557.91
2022-11-28T02:20:51.525Z,557.90
2022-11-28T02:21:03.538Z,557.81
2022-11-28T02:21:15.555Z,557.71
2022-11-28T02:21:26.532Z,557.67
2022-11-28T02:21:38.538Z,557.63
2022-11-28T02:21:49.596Z,557.57
2022-11-28T02:22:00.559Z,557.64
2022-11-28T02:22:12.581Z,557.68
2022-11-28T02:22:23.539Z,557.68
2022-11-28T02:22:34.601Z,557.66
2022-11-28T02:22:46.521Z,557.64
2022-11-28T02:22:57.569Z,557.60
2022-11-28T02:23:08.529Z,557.62
2022-11-28T02:23:19.604Z,557.56
2022-11-28T02:23:31.523Z,557.62