createdAt,value
2022-11-30T00:00:17.991Z,48.47
2022-11-30T00:02:45.196Z,51.00
2022-11-30T00:05:13.442Z,48.40
2022-11-30T00:07:40.320Z,48.60
2022-11-30T00:10:08.906Z,54.30
2022-11-30T00:12:37.179Z,54.37
2022-11-30T00:15:05.188Z,52.67
2022-11-30T00:17:32.053Z,55.33
2022-11-30T00:19:59.356Z,52.47
2022-11-30T00:22:26.194Z,52.43
2022-11-30T00:24:53.539Z,51.93
2022-11-30T00:27:20.674Z,50.50
2022-11-30T00:29:49.439Z,54.10
2022-11-30T00:32:16.330Z,50.70
2022-11-30T00:34:43.286Z,57.77
2022-11-30T00:37:10.224Z,50.40
2022-11-30T00:39:39.622Z,52.13
2022-11-30T00:42:06.664Z,54.33
2022-11-30T00:44:34.014Z,53.93
2022-11-30T00:47:02.236Z,51.17
2022-11-30T00:49:29.451Z,62.50
2022-11-30T00:51:56.404Z,68.50
2022-11-30T00:54:23.318Z,53.83
2022-11-30T00:56:50.161Z,55.67
2022-11-30T00:59:17.342Z,55.03
2022-11-30T01:01:44.290Z,52.80
2022-11-30T01:04:12.967Z,60.83
2022-11-30T01:06:40.220Z,55.43
2022-11-30T01:09:07.805Z,58.97
2022-11-30T01:11:34.728Z,54.93
2022-11-30T01:14:02.660Z,52.63
2022-11-30T01:16:31.771Z,55.13
2022-11-30T01:18:59.015Z,55.63
2022-11-30T01:21:28.592Z,52.13
2022-11-30T01:23:56.417Z,52.60
2022-11-30T01:26:23.850Z,52.33
2022-11-30T01:28:52.286Z,53.50
2022-11-30T01:31:20.207Z,47.73
2022-11-30T01:33:50.252Z,51.03
2022-11-30T01:36:19.946Z,49.73
2022-11-30T01:38:49.975Z,49.97
2022-11-30T01:41:20.279Z,52.70
2022-11-30T01:43:49.885Z,47.00
2022-11-30T01:46:30.862Z,48.77
2022-11-30T01:49:03.453Z,58.93
2022-11-30T01:51:34.625Z,51.03
2022-11-30T01:54:03.915Z,53.07
2022-11-30T01:56:31.201Z,46.57
2022-11-30T01:58:58.271Z,50.53
2022-11-30T02:01:26.067Z,45.63
2022-11-30T02:03:59.125Z,48.00
2022-11-30T02:06:26.644Z,52.70
2022-11-30T02:08:54.928Z,49.47
2022-11-30T02:11:24.576Z,50.00
2022-11-30T02:14:04.488Z,57.63
2022-11-30T02:16:41.775Z,52.03
2022-11-30T02:19:35.870Z,52.47
2022-11-30T02:22:10.275Z,50.90
2022-11-30T02:24:51.640Z,50.73
2022-11-30T02:27:43.909Z,49.80
2022-11-30T02:30:15.408Z,53.60
2022-11-30T02:32:48.454Z,55.97
2022-11-30T02:35:20.658Z,60.87
2022-11-30T02:37:48.882Z,54.50
2022-11-30T02:40:19.387Z,52.80
2022-11-30T02:42:47.005Z,56.23
2022-11-30T02:45:16.000Z,53.23
2022-11-30T02:47:48.385Z,56.47
2022-11-30T02:50:19.309Z,56.93
2022-11-30T02:52:46.526Z,60.13
2022-11-30T02:55:17.399Z,56.53
2022-11-30T02:57:44.337Z,62.13
2022-11-30T03:00:14.401Z,61.50
2022-11-30T03:02:43.116Z,68.70
2022-11-30T03:05:10.219Z,60.37
2022-11-30T03:07:38.942Z,61.90
2022-11-30T03:10:07.453Z,59.13
2022-11-30T03:12:34.456Z,61.90
2022-11-30T03:15:01.918Z,62.53
2022-11-30T03:17:28.859Z,69.97
2022-11-30T03:19:57.572Z,72.10
2022-11-30T03:22:24.445Z,61.57
2022-11-30T03:24:51.723Z,65.03
2022-11-30T03:27:18.601Z,67.83
2022-11-30T03:29:45.796Z,62.37
2022-11-30T03:32:12.655Z,64.93
2022-11-30T03:34:39.589Z,61.40
2022-11-30T03:37:07.876Z,64.60
2022-11-30T03:39:34.901Z,62.87
2022-11-30T03:42:02.170Z,65.93
2022-11-30T03:44:29.919Z,62.30
2022-11-30T03:46:57.256Z,71.33
2022-11-30T03:49:24.210Z,72.50
2022-11-30T03:51:51.551Z,68.50
2022-11-30T03:54:19.853Z,73.27
2022-11-30T03:56:47.189Z,73.40
2022-11-30T03:59:14.062Z,74.53
2022-11-30T04:01:41.523Z,75.40
2022-11-30T04:04:08.521Z,71.03
2022-11-30T04:06:35.510Z,74.50
2022-11-30T04:09:02.864Z,70.83
2022-11-30T04:11:33.490Z,80.87
2022-11-30T04:14:00.338Z,74.63
2022-11-30T04:16:27.734Z,70.27
2022-11-30T04:18:54.638Z,78.60
2022-11-30T04:21:22.019Z,74.60
2022-11-30T04:23:49.958Z,72.47
2022-11-30T04:26:17.929Z,77.93
2022-11-30T04:28:46.324Z,75.47
2022-11-30T04:31:14.918Z,74.20
2022-11-30T04:33:41.741Z,78.83
2022-11-30T04:36:18.195Z,74.87
2022-11-30T04:38:45.344Z,74.77
2022-11-30T04:41:12.838Z,73.00
2022-11-30T04:43:39.723Z,69.47
2022-11-30T04:46:08.396Z,75.20
2022-11-30T04:48:35.527Z,72.00
2022-11-30T04:51:03.111Z,77.83
2022-11-30T04:53:30.322Z,70.73
2022-11-30T04:55:57.241Z,66.93
2022-11-30T04:58:27.576Z,70.83
2022-11-30T05:00:55.795Z,75.60
2022-11-30T05:03:24.051Z,67.57
2022-11-30T05:05:50.977Z,68.03
2022-11-30T05:08:18.444Z,66.57
2022-11-30T05:10:50.158Z,70.00
2022-11-30T05:13:20.301Z,70.60
2022-11-30T05:15:47.658Z,69.53
2022-11-30T05:18:16.239Z,78.80
2022-11-30T05:20:48.455Z,73.90
2022-11-30T05:23:16.864Z,77.70
2022-11-30T05:25:43.963Z,70.40
2022-11-30T05:28:10.888Z,80.47
2022-11-30T05:30:39.664Z,72.00
2022-11-30T05:33:06.959Z,83.73
2022-11-30T05:35:35.441Z,74.67
2022-11-30T05:38:03.887Z,78.47
2022-11-30T05:40:32.600Z,83.30
2022-11-30T05:43:01.126Z,87.17
2022-11-30T05:45:28.832Z,86.33
2022-11-30T05:47:56.191Z,85.43
2022-11-30T05:50:23.137Z,85.30
2022-11-30T05:52:52.313Z,88.57
2022-11-30T05:55:20.520Z,76.50
2022-11-30T05:57:47.806Z,80.80
2022-11-30T06:00:16.036Z,85.77
2022-11-30T06:02:45.786Z,90.93
2022-11-30T06:05:14.037Z,90.67
2022-11-30T06:07:41.255Z,85.33
2022-11-30T06:10:09.402Z,92.03
2022-11-30T06:12:37.633Z,89.73
2022-11-30T06:15:06.422Z,85.93
2022-11-30T06:17:33.411Z,95.53
2022-11-30T06:20:00.598Z,86.93
2022-11-30T06:22:27.542Z,81.70
2022-11-30T06:24:54.754Z,94.27
2022-11-30T06:27:21.673Z,97.17
2022-11-30T06:29:50.022Z,88.33
2022-11-30T06:32:16.992Z,93.50
2022-11-30T06:34:44.298Z,108.83
2022-11-30T06:37:11.367Z,94.83
2022-11-30T06:40:04.803Z,94.27
2022-11-30T06:42:25.434Z,96.63
2022-11-30T06:44:53.783Z,99.37
2022-11-30T06:47:20.676Z,90.50
2022-11-30T06:49:48.049Z,92.37
2022-11-30T06:52:14.976Z,99.47
2022-11-30T06:54:41.903Z,94.87
2022-11-30T06:57:08.934Z,95.30
2022-11-30T06:59:42.689Z,99.67
2022-11-30T07:02:17.441Z,95.70
2022-11-30T07:04:46.125Z,99.07
2022-11-30T07:07:13.524Z,104.03
2022-11-30T07:09:41.110Z,100.07
2022-11-30T07:12:08.561Z,103.83
2022-11-30T07:14:35.820Z,95.83
2022-11-30T07:17:05.368Z,94.23
2022-11-30T07:19:37.015Z,99.57
2022-11-30T07:22:03.963Z,99.57
2022-11-30T07:24:49.960Z,102.30
2022-11-30T07:27:17.063Z,96.33
2022-11-30T07:29:44.447Z,92.60
2022-11-30T07:32:11.416Z,96.23
2022-11-30T07:34:40.164Z,105.03
2022-11-30T07:37:07.019Z,108.07
2022-11-30T07:39:34.223Z,103.40
2022-11-30T07:42:01.886Z,100.60
2022-11-30T07:44:28.751Z,100.30
2022-11-30T07:46:55.634Z,98.17
2022-11-30T07:49:22.935Z,112.93
2022-11-30T07:51:51.123Z,95.77
2022-11-30T07:54:18.489Z,108.07
2022-11-30T07:56:45.411Z,103.63
2022-11-30T07:59:12.579Z,109.10
2022-11-30T08:01:39.656Z,102.50
2022-11-30T08:04:06.781Z,104.13
2022-11-30T08:06:33.931Z,104.70
2022-11-30T08:09:04.836Z,98.87
2022-11-30T08:11:33.873Z,101.23
2022-11-30T08:14:01.637Z,101.13
2022-11-30T08:16:30.192Z,100.87
2022-11-30T08:18:58.660Z,89.00
2022-11-30T08:21:25.825Z,102.17
2022-11-30T08:23:56.336Z,97.07
2022-11-30T08:26:27.571Z,100.43
2022-11-30T08:28:55.920Z,92.73
2022-11-30T08:31:25.926Z,97.33
2022-11-30T08:33:56.598Z,94.43
2022-11-30T08:36:25.006Z,100.23
2022-11-30T08:38:51.964Z,103.33
2022-11-30T08:41:21.427Z,102.07
2022-11-30T08:43:50.940Z,104.87
2022-11-30T08:46:50.833Z,105.83
2022-11-30T08:49:21.086Z,109.43
2022-11-30T08:54:37.407Z,101.37
2022-11-30T08:57:04.285Z,102.77
2022-11-30T08:59:32.620Z,97.80
2022-11-30T09:01:59.637Z,95.07
2022-11-30T09:04:27.123Z,101.07
2022-11-30T09:06:58.622Z,89.97
2022-11-30T09:09:26.119Z,107.43
2022-11-30T09:11:53.040Z,96.03
2022-11-30T09:14:20.038Z,99.77
2022-11-30T09:16:48.405Z,96.07
2022-11-30T09:19:15.324Z,103.47
2022-11-30T09:21:51.154Z,110.53
2022-11-30T09:24:19.119Z,111.37
2022-11-30T09:26:46.045Z,115.60
2022-11-30T09:29:13.506Z,113.07
2022-11-30T09:31:40.419Z,113.60
2022-11-30T09:34:11.427Z,105.60
2022-11-30T09:36:38.450Z,105.00
2022-11-30T09:39:06.846Z,101.97
2022-11-30T09:41:56.673Z,100.17
2022-11-30T09:44:31.736Z,101.57
2022-11-30T09:47:09.601Z,102.73
2022-11-30T09:49:41.091Z,104.70
2022-11-30T09:52:14.029Z,102.83
2022-11-30T09:54:43.756Z,101.47
2022-11-30T09:57:23.644Z,102.87
2022-11-30T09:59:55.500Z,98.47
2022-11-30T10:02:28.474Z,126.27
2022-11-30T10:04:58.160Z,113.03
2022-11-30T10:07:43.426Z,117.53
2022-11-30T10:10:32.391Z,102.83
2022-11-30T10:13:15.516Z,97.67
2022-11-30T10:15:55.099Z,99.83
2022-11-30T10:18:28.474Z,103.07
2022-11-30T10:21:01.310Z,100.37
2022-11-30T10:23:55.347Z,104.90
2022-11-30T10:26:29.819Z,90.47
2022-11-30T10:29:02.694Z,94.83
2022-11-30T10:31:36.450Z,95.67
2022-11-30T10:34:15.996Z,98.67
2022-11-30T10:36:47.697Z,96.77
2022-11-30T10:39:20.640Z,90.27
2022-11-30T10:41:50.996Z,95.43
2022-11-30T10:44:22.944Z,97.73
2022-11-30T10:46:55.547Z,105.33
2022-11-30T10:49:25.450Z,100.33
2022-11-30T10:51:58.207Z,93.93
2022-11-30T10:54:25.493Z,94.13
2022-11-30T10:56:52.495Z,91.70
2022-11-30T10:59:24.141Z,91.00
2022-11-30T11:01:53.322Z,89.30
2022-11-30T11:04:25.352Z,84.17
2022-11-30T11:06:56.303Z,77.43
2022-11-30T11:09:34.141Z,87.60
2022-11-30T11:12:02.775Z,90.37
2022-11-30T11:14:36.282Z,82.43
2022-11-30T11:17:06.638Z,91.53
2022-11-30T11:19:36.839Z,96.77
2022-11-30T11:22:07.410Z,88.97
2022-11-30T11:24:35.742Z,92.23
2022-11-30T11:27:02.839Z,95.23
2022-11-30T11:29:33.017Z,89.63
2022-11-30T11:32:26.758Z,85.57
2022-11-30T11:34:54.038Z,83.47
2022-11-30T11:37:26.397Z,76.70
2022-11-30T11:40:13.265Z,76.30
2022-11-30T11:42:44.739Z,90.50
2022-11-30T11:45:17.614Z,92.13
2022-11-30T11:47:45.828Z,93.40
2022-11-30T11:50:58.285Z,92.67
2022-11-30T11:53:24.954Z,100.17
2022-11-30T11:55:56.485Z,100.57
2022-11-30T11:58:38.384Z,92.37
2022-11-30T12:01:38.770Z,101.07
2022-11-30T12:04:12.433Z,94.23
2022-11-30T12:06:41.266Z,104.43
2022-11-30T12:09:15.070Z,93.37
2022-11-30T12:11:46.773Z,85.43
2022-11-30T12:14:16.954Z,89.93
2022-11-30T12:17:15.751Z,93.70
2022-11-30T12:19:54.559Z,87.47
2022-11-30T12:22:45.669Z,92.57
2022-11-30T12:25:24.287Z,94.00
2022-11-30T12:27:59.350Z,90.83
2022-11-30T12:30:32.368Z,98.37
2022-11-30T12:33:12.031Z,95.37
2022-11-30T12:35:47.094Z,105.93
2022-11-30T12:38:25.852Z,116.97
2022-11-30T12:41:01.298Z,128.70
2022-11-30T12:43:42.259Z,118.80
2022-11-30T12:46:19.491Z,129.90
2022-11-30T12:48:58.550Z,139.97
2022-11-30T12:51:32.094Z,134.73
2022-11-30T12:54:08.009Z,123.67
2022-11-30T12:56:46.241Z,135.00
2022-11-30T12:59:28.373Z,132.27
2022-11-30T13:02:14.284Z,134.30
2022-11-30T13:04:45.264Z,140.20
2022-11-30T13:07:27.786Z,132.37
2022-11-30T13:09:59.166Z,128.37
2022-11-30T13:12:35.962Z,123.87
2022-11-30T13:15:09.719Z,139.07
2022-11-30T13:17:39.700Z,144.20
2022-11-30T13:20:17.262Z,138.70
2022-11-30T13:22:50.625Z,131.67
2022-11-30T13:25:59.391Z,126.60
2022-11-30T13:28:24.755Z,128.90
2022-11-30T13:30:58.518Z,123.27
2022-11-30T13:33:39.020Z,117.97
2022-11-30T13:36:21.184Z,120.83
2022-11-30T13:39:08.012Z,133.07
2022-11-30T13:41:35.501Z,132.37
2022-11-30T13:44:04.511Z,136.63
2022-11-30T13:46:31.564Z,124.83
2022-11-30T13:49:19.959Z,136.97
2022-11-30T13:52:01.486Z,125.47
2022-11-30T13:54:39.856Z,117.80
2022-11-30T13:57:18.163Z,126.97
2022-11-30T13:59:49.069Z,118.33
2022-11-30T14:02:54.037Z,115.47
2022-11-30T14:05:25.006Z,117.97
2022-11-30T14:08:36.971Z,118.73
2022-11-30T14:11:35.823Z,113.80
2022-11-30T14:14:45.452Z,116.80
2022-11-30T14:17:23.932Z,121.27
2022-11-30T14:19:54.388Z,110.37
2022-11-30T14:22:21.823Z,122.73
2022-11-30T14:24:49.945Z,118.73
2022-11-30T14:27:20.047Z,108.27
2022-11-30T14:29:53.694Z,108.80
2022-11-30T14:32:35.270Z,104.70
2022-11-30T14:35:11.876Z,106.63
2022-11-30T14:37:44.020Z,112.73
2022-11-30T14:40:19.383Z,108.50
2022-11-30T14:42:51.929Z,109.40
2022-11-30T14:45:21.607Z,107.23
2022-11-30T14:47:53.931Z,108.47
2022-11-30T14:50:24.542Z,107.90
2022-11-30T14:53:11.160Z,108.93
2022-11-30T14:55:44.039Z,105.13
2022-11-30T14:58:20.515Z,123.60
2022-11-30T15:00:48.232Z,109.73
2022-11-30T15:03:25.626Z,106.67
2022-11-30T15:05:54.544Z,104.37
2022-11-30T15:08:22.497Z,96.83
2022-11-30T15:10:50.310Z,101.40
2022-11-30T15:13:20.236Z,100.60
2022-11-30T15:15:52.151Z,117.00
2022-11-30T15:18:22.295Z,95.77
2022-11-30T15:20:53.012Z,92.83
2022-11-30T15:23:20.528Z,105.03
2022-11-30T15:25:52.818Z,93.27
2022-11-30T15:28:22.744Z,96.73
2022-11-30T15:30:54.279Z,96.63
2022-11-30T15:33:24.560Z,99.40
2022-11-30T15:36:18.797Z,100.70
2022-11-30T15:38:47.565Z,102.33
2022-11-30T15:41:19.036Z,95.93
2022-11-30T15:43:50.891Z,94.90
2022-11-30T15:46:37.744Z,103.93
2022-11-30T15:49:18.005Z,91.77
2022-11-30T15:51:46.994Z,107.80
2022-11-30T15:54:15.318Z,99.93
2022-11-30T15:56:54.499Z,102.77
2022-11-30T15:59:29.482Z,94.87
2022-11-30T16:02:14.567Z,90.40
2022-11-30T16:05:10.776Z,92.17
2022-11-30T16:07:52.391Z,91.13
2022-11-30T16:10:21.952Z,87.97
2022-11-30T16:12:51.212Z,82.80
2022-11-30T16:15:20.521Z,83.80
2022-11-30T16:17:47.937Z,86.87
2022-11-30T16:20:17.342Z,88.80
2022-11-30T16:22:45.924Z,93.73
2022-11-30T16:25:15.187Z,90.00
2022-11-30T16:27:42.736Z,98.07
2022-11-30T16:30:14.163Z,93.00
2022-11-30T16:32:41.276Z,88.37
2022-11-30T16:35:21.731Z,113.37
2022-11-30T16:37:48.702Z,106.33
2022-11-30T16:40:18.181Z,91.60
2022-11-30T16:42:45.148Z,93.03
2022-11-30T16:45:16.811Z,96.93
2022-11-30T16:47:44.392Z,98.93
2022-11-30T16:50:12.569Z,94.57
2022-11-30T16:52:43.361Z,98.90
2022-11-30T16:55:15.568Z,93.10
2022-11-30T16:57:42.837Z,89.63
2022-11-30T17:00:11.895Z,91.37
2022-11-30T17:02:42.945Z,90.70
2022-11-30T17:05:12.390Z,95.33
2022-11-30T17:07:40.806Z,90.30
2022-11-30T17:10:08.964Z,96.20
2022-11-30T17:12:36.064Z,89.70
2022-11-30T17:15:03.776Z,87.93
2022-11-30T17:17:30.844Z,96.77
2022-11-30T17:19:58.011Z,103.73
2022-11-30T17:22:24.899Z,101.70
2022-11-30T17:24:53.269Z,100.90
2022-11-30T17:27:20.245Z,85.53
2022-11-30T17:29:47.486Z,89.67
2022-11-30T17:32:14.448Z,90.03
2022-11-30T17:34:43.795Z,87.00
2022-11-30T17:37:13.623Z,106.40
2022-11-30T17:39:43.094Z,104.60
2022-11-30T17:42:11.432Z,91.80
2022-11-30T17:44:38.672Z,88.20
2022-11-30T17:47:05.587Z,93.37
2022-11-30T17:49:32.784Z,85.83
2022-11-30T17:51:59.651Z,86.27
2022-11-30T17:54:26.798Z,83.63
2022-11-30T17:56:55.921Z,87.13
2022-11-30T17:59:24.477Z,81.60
2022-11-30T18:01:51.810Z,87.07
2022-11-30T18:04:20.063Z,83.93
2022-11-30T18:06:46.952Z,88.70
2022-11-30T18:09:14.108Z,85.70
2022-11-30T18:11:40.971Z,86.70
2022-11-30T18:14:08.494Z,80.73
2022-11-30T18:16:37.290Z,89.73
2022-11-30T18:19:12.087Z,86.57
2022-11-30T18:21:41.906Z,83.97
2022-11-30T18:24:10.280Z,103.23
2022-11-30T18:26:38.858Z,103.40
2022-11-30T18:29:06.558Z,96.07
2022-11-30T18:31:33.923Z,98.27
2022-11-30T18:34:06.057Z,96.57
2022-11-30T18:36:33.071Z,92.50
2022-11-30T18:39:03.157Z,103.50
2022-11-30T18:41:31.764Z,88.60
2022-11-30T18:43:59.109Z,82.33
2022-11-30T18:46:26.964Z,91.13
2022-11-30T18:48:54.845Z,91.90
2022-11-30T18:51:24.559Z,98.73
2022-11-30T18:53:57.928Z,121.23
2022-11-30T18:56:28.575Z,97.53
2022-11-30T18:58:56.718Z,80.60
2022-11-30T19:01:24.317Z,86.30
2022-11-30T19:03:52.695Z,76.13
2022-11-30T19:06:20.745Z,86.17
2022-11-30T19:08:49.329Z,83.57
2022-11-30T19:11:17.428Z,75.13
2022-11-30T19:13:45.635Z,78.90
2022-11-30T19:16:15.247Z,82.60
2022-11-30T19:18:44.822Z,76.90
2022-11-30T19:21:13.387Z,93.73
2022-11-30T19:23:42.877Z,80.57
2022-11-30T19:26:11.668Z,76.73
2022-11-30T19:28:39.849Z,74.90
2022-11-30T19:31:08.719Z,77.33
2022-11-30T19:33:36.573Z,72.83
2022-11-30T19:36:06.079Z,74.07
2022-11-30T19:38:33.463Z,79.00
2022-11-30T19:41:05.458Z,77.73
2022-11-30T19:43:35.116Z,81.40
2022-11-30T19:46:06.821Z,75.23
2022-11-30T19:48:34.301Z,72.20
2022-11-30T19:51:04.820Z,68.33
2022-11-30T19:53:31.751Z,75.20
2022-11-30T19:55:58.767Z,70.10
2022-11-30T19:58:26.769Z,69.43
2022-11-30T20:00:55.144Z,77.00
2022-11-30T20:03:22.121Z,70.30
2022-11-30T20:05:51.885Z,73.97
2022-11-30T20:08:19.164Z,75.67
2022-11-30T20:10:46.225Z,72.93
2022-11-30T20:13:13.369Z,74.97
2022-11-30T20:15:41.259Z,70.73
2022-11-30T20:18:09.532Z,75.17
2022-11-30T20:20:36.939Z,68.27
2022-11-30T20:23:04.046Z,69.43
2022-11-30T20:25:32.263Z,66.57
2022-11-30T20:27:59.987Z,73.93
2022-11-30T20:30:27.257Z,73.80
2022-11-30T20:32:54.128Z,70.87
2022-11-30T20:35:22.656Z,70.17
2022-11-30T20:37:49.534Z,67.83
2022-11-30T20:40:16.974Z,71.67
2022-11-30T20:42:43.874Z,69.90
2022-11-30T20:45:10.820Z,67.73
2022-11-30T20:47:37.789Z,67.60
2022-11-30T20:50:07.132Z,67.73
2022-11-30T20:52:35.691Z,69.80
2022-11-30T20:55:03.029Z,70.50
2022-11-30T20:57:30.007Z,70.13
2022-11-30T20:59:57.433Z,63.30
2022-11-30T21:02:24.359Z,64.50
2022-11-30T21:04:51.679Z,62.57
2022-11-30T21:07:18.865Z,70.07
2022-11-30T21:09:48.771Z,66.60
2022-11-30T21:12:15.717Z,73.33
2022-11-30T21:14:43.094Z,64.33
2022-11-30T21:17:09.948Z,70.23
2022-11-30T21:19:37.195Z,67.40
2022-11-30T21:22:05.203Z,65.20
2022-11-30T21:24:32.459Z,66.17
2022-11-30T21:27:00.786Z,63.13
2022-11-30T21:29:28.047Z,64.90
2022-11-30T21:31:54.949Z,60.87
2022-11-30T21:34:23.814Z,68.70
2022-11-30T21:36:52.013Z,69.60
2022-11-30T21:39:19.504Z,68.70
2022-11-30T21:41:46.547Z,67.67
2022-11-30T21:44:16.364Z,62.07
2022-11-30T21:46:45.561Z,64.37
2022-11-30T21:49:13.203Z,65.67
2022-11-30T21:51:42.446Z,65.67
2022-11-30T21:54:12.273Z,68.10
2022-11-30T21:56:40.054Z,67.40
2022-11-30T21:59:08.836Z,66.87
2022-11-30T22:01:38.978Z,65.40
2022-11-30T22:04:07.724Z,90.30
2022-11-30T22:06:36.931Z,76.23
2022-11-30T22:09:07.924Z,72.43
2022-11-30T22:11:37.096Z,72.23
2022-11-30T22:14:04.352Z,67.87
2022-11-30T22:16:35.932Z,65.97
2022-11-30T22:19:07.043Z,66.13
2022-11-30T22:21:34.740Z,66.17
2022-11-30T22:24:03.872Z,65.20
2022-11-30T22:26:32.196Z,69.97
2022-11-30T22:29:01.186Z,65.50
2022-11-30T22:31:32.094Z,69.70
2022-11-30T22:33:59.836Z,68.70
2022-11-30T22:36:30.643Z,67.17
2022-11-30T22:38:59.487Z,67.40
2022-11-30T22:41:27.350Z,64.47
2022-11-30T22:43:55.689Z,68.90
2022-11-30T22:46:24.609Z,67.40
2022-11-30T22:48:52.807Z,66.33
2022-11-30T22:51:21.474Z,71.90
2022-11-30T22:53:50.393Z,72.83
2022-11-30T22:56:19.069Z,70.17
2022-11-30T22:58:47.959Z,76.57
2022-11-30T23:01:16.532Z,73.57
2022-11-30T23:03:45.321Z,74.20
2022-11-30T23:06:13.290Z,66.50
2022-11-30T23:08:40.908Z,72.60
2022-11-30T23:11:11.791Z,75.40
2022-11-30T23:13:40.249Z,77.90
2022-11-30T23:16:08.290Z,67.33
2022-11-30T23:18:40.086Z,75.03
2022-11-30T23:21:08.804Z,78.60
2022-11-30T23:23:35.736Z,74.50
2022-11-30T23:26:11.383Z,77.63
2022-11-30T23:28:41.765Z,76.30
2022-11-30T23:31:09.889Z,79.23
2022-11-30T23:33:36.987Z,79.23
2022-11-30T23:36:05.378Z,75.20
2022-11-30T23:38:32.799Z,78.20
2022-11-30T23:41:03.732Z,82.70
2022-11-30T23:43:32.983Z,96.47
2022-11-30T23:46:00.406Z,95.80
2022-11-30T23:48:27.779Z,103.27
2022-11-30T23:50:55.749Z,111.93
2022-11-30T23:53:22.997Z,115.00
2022-11-30T23:55:50.781Z,113.43
2022-11-30T23:58:17.767Z,120.17
