createdAt,value
2018-12-12T00:01:24.315Z,125.03
2018-12-12T00:03:55.847Z,108.27
2018-12-12T00:06:27.328Z,102.33
2018-12-12T00:08:56.661Z,100.67
2018-12-12T00:11:26.055Z,108.17
2018-12-12T00:13:55.254Z,108.03
2018-12-12T00:16:24.716Z,102.03
2018-12-12T00:18:54.063Z,91.70
2018-12-12T00:21:23.907Z,94.83
2018-12-12T00:23:53.207Z,101.30
2018-12-12T00:26:22.521Z,85.37
2018-12-12T00:28:51.775Z,92.93
2018-12-12T00:31:21.033Z,92.97
2018-12-12T00:33:50.278Z,93.77
2018-12-12T00:36:19.604Z,93.50
2018-12-12T00:38:49.091Z,94.13
2018-12-12T00:41:18.795Z,116.23
2018-12-12T00:43:48.141Z,110.87
2018-12-12T00:46:17.417Z,96.57
2018-12-12T00:48:46.726Z,88.80
2018-12-12T00:51:16.025Z,89.30
2018-12-12T00:53:45.436Z,85.77
2018-12-12T00:56:14.790Z,85.30
2018-12-12T00:58:43.984Z,89.33
2018-12-12T01:01:13.330Z,88.83
2018-12-12T01:03:42.590Z,89.73
2018-12-12T01:06:12.070Z,89.27
2018-12-12T01:08:41.322Z,86.17
2018-12-12T01:11:16.072Z,88.83
2018-12-12T01:13:45.301Z,85.13
2018-12-12T01:16:14.544Z,92.90
2018-12-12T01:18:43.960Z,99.93
2018-12-12T01:21:13.450Z,90.20
2018-12-12T01:23:42.860Z,88.33
2018-12-12T01:26:12.333Z,79.27
2018-12-12T01:28:41.604Z,84.47
2018-12-12T01:31:10.859Z,83.70
2018-12-12T01:33:40.184Z,85.50
2018-12-12T01:36:09.506Z,79.63
2018-12-12T01:38:38.761Z,72.07
2018-12-12T01:41:08.252Z,84.10
2018-12-12T01:43:37.528Z,87.63
2018-12-12T01:46:06.761Z,80.60
2018-12-12T01:48:43.146Z,81.27
2018-12-12T01:51:12.379Z,72.60
2018-12-12T01:53:41.591Z,70.97
2018-12-12T01:56:10.940Z,74.23
2018-12-12T01:58:40.132Z,76.20
2018-12-12T02:01:09.397Z,72.17
2018-12-12T02:03:38.599Z,70.63
2018-12-12T02:06:08.054Z,79.30
2018-12-12T02:08:37.532Z,75.77
2018-12-12T02:11:06.996Z,72.73
2018-12-12T02:13:37.052Z,70.87
2018-12-12T02:16:08.154Z,66.50
2018-12-12T02:18:39.911Z,64.40
2018-12-12T02:21:09.160Z,65.70
2018-12-12T02:23:38.410Z,69.13
2018-12-12T02:26:07.653Z,66.47
2018-12-12T02:28:36.918Z,68.93
2018-12-12T02:31:06.274Z,67.70
2018-12-12T02:33:35.541Z,68.43
2018-12-12T02:36:04.838Z,69.23
2018-12-12T02:38:35.183Z,68.60
2018-12-12T02:41:04.589Z,60.43
2018-12-12T02:43:33.877Z,64.80
2018-12-12T02:46:03.291Z,63.63
2018-12-12T02:48:32.718Z,70.93
2018-12-12T02:51:02.132Z,65.60
2018-12-12T02:53:31.411Z,64.07
2018-12-12T02:56:00.911Z,65.47
2018-12-12T02:58:30.214Z,63.90
2018-12-12T03:00:59.835Z,59.23
2018-12-12T03:03:30.133Z,65.93
2018-12-12T03:05:59.520Z,61.10
2018-12-12T03:08:28.765Z,65.47
2018-12-12T03:10:57.936Z,66.27
2018-12-12T03:13:27.145Z,62.17
2018-12-12T03:15:56.362Z,63.07
2018-12-12T03:18:25.646Z,67.43
2018-12-12T03:20:55.008Z,74.67
2018-12-12T03:23:24.472Z,72.93
2018-12-12T03:25:53.763Z,81.10
2018-12-12T03:28:22.934Z,81.37
2018-12-12T03:30:52.440Z,82.13
2018-12-12T03:33:21.679Z,76.60
2018-12-12T03:35:52.036Z,71.43
2018-12-12T03:38:21.226Z,74.53
2018-12-12T03:40:51.144Z,84.97
2018-12-12T03:43:20.378Z,88.20
2018-12-12T03:45:49.609Z,116.47
2018-12-12T03:48:20.894Z,107.17
2018-12-12T03:50:50.968Z,74.53
2018-12-12T03:53:20.188Z,67.03
2018-12-12T03:55:49.697Z,66.10
2018-12-12T03:58:18.856Z,63.23
2018-12-12T04:00:48.360Z,58.27
2018-12-12T04:03:17.663Z,61.63
2018-12-12T04:05:47.003Z,61.53
2018-12-12T04:08:16.197Z,65.93
2018-12-12T04:10:45.489Z,60.10
2018-12-12T04:13:14.727Z,57.00
2018-12-12T04:15:44.170Z,59.33
2018-12-12T04:18:13.400Z,60.43
2018-12-12T04:20:42.665Z,60.83
2018-12-12T04:23:11.904Z,70.63
2018-12-12T04:25:41.220Z,68.67
2018-12-12T04:28:10.502Z,73.73
2018-12-12T04:30:39.995Z,73.77
2018-12-12T04:33:09.305Z,94.10
2018-12-12T04:35:38.548Z,113.27
2018-12-12T04:38:07.872Z,118.27
2018-12-12T04:40:37.094Z,84.17
2018-12-12T04:43:06.342Z,72.30
2018-12-12T04:45:36.276Z,66.53
2018-12-12T04:48:05.519Z,58.30
2018-12-12T04:50:35.016Z,53.50
2018-12-12T04:53:04.251Z,55.80
2018-12-12T04:55:33.599Z,56.47
2018-12-12T05:00:49.347Z,54.20
2018-12-12T05:03:18.824Z,56.50
2018-12-12T05:05:48.079Z,56.80
2018-12-12T05:08:17.309Z,57.93
2018-12-12T05:10:46.904Z,51.43
2018-12-12T05:13:16.293Z,60.40
2018-12-12T05:15:45.721Z,54.70
2018-12-12T05:18:15.075Z,58.50
2018-12-12T05:27:32.153Z,64.10
2018-12-12T05:30:01.398Z,58.00
2018-12-12T05:32:31.069Z,57.87
2018-12-12T05:35:00.279Z,50.77
2018-12-12T05:37:29.711Z,56.43
2018-12-12T05:39:58.961Z,50.43
2018-12-12T05:42:28.348Z,53.47
2018-12-12T05:44:57.554Z,60.53
2018-12-12T05:47:26.901Z,67.00
2018-12-12T05:49:56.173Z,55.37
2018-12-12T05:52:25.496Z,49.87
2018-12-12T05:54:54.683Z,63.07
2018-12-12T05:57:23.928Z,78.83
2018-12-12T05:59:53.312Z,80.17
2018-12-12T06:02:22.645Z,75.00
2018-12-12T06:04:51.965Z,65.87
2018-12-12T06:07:21.297Z,61.03
2018-12-12T06:09:50.597Z,63.70
2018-12-12T06:12:20.169Z,62.43
2018-12-12T06:14:49.424Z,61.13
2018-12-12T06:17:18.873Z,59.17
2018-12-12T06:19:48.365Z,59.60
2018-12-12T06:22:18.141Z,67.87
2018-12-12T06:24:47.391Z,67.03
2018-12-12T06:27:16.632Z,57.50
2018-12-12T06:29:46.967Z,51.53
2018-12-12T06:32:16.419Z,50.03
2018-12-12T06:34:45.617Z,47.30
2018-12-12T06:37:14.895Z,54.03
2018-12-12T06:39:44.261Z,49.37
2018-12-12T06:42:13.538Z,51.17
2018-12-12T06:44:42.768Z,53.23
2018-12-12T06:47:12.264Z,49.77
2018-12-12T06:49:41.574Z,47.03
2018-12-12T06:52:11.112Z,46.83
2018-12-12T06:54:40.388Z,48.27
2018-12-12T06:57:09.876Z,52.57
2018-12-12T06:59:39.121Z,44.13
2018-12-12T07:02:08.580Z,48.03
2018-12-12T07:04:38.207Z,47.57
2018-12-12T07:07:08.304Z,42.40
2018-12-12T07:09:37.578Z,41.73
2018-12-12T07:12:06.934Z,46.60
2018-12-12T07:14:36.203Z,44.47
2018-12-12T07:17:05.407Z,47.07
2018-12-12T07:19:34.605Z,41.50
2018-12-12T07:22:03.842Z,47.97
2018-12-12T07:24:33.153Z,43.40
2018-12-12T07:27:02.715Z,47.33
2018-12-12T07:29:32.039Z,49.37
2018-12-12T07:32:01.533Z,52.70
2018-12-12T07:34:31.003Z,49.47
2018-12-12T07:37:00.241Z,50.20
2018-12-12T07:39:29.715Z,60.57
2018-12-12T07:41:59.177Z,59.00
2018-12-12T07:44:46.127Z,63.13
2018-12-12T07:47:17.356Z,53.97
2018-12-12T07:49:48.565Z,56.80
2018-12-12T07:52:23.339Z,47.63
2018-12-12T07:54:52.651Z,47.33
2018-12-12T07:57:22.061Z,48.83
2018-12-12T07:59:51.559Z,45.10
2018-12-12T08:02:23.201Z,48.40
2018-12-12T08:04:53.285Z,50.33
2018-12-12T08:07:23.029Z,45.17
2018-12-12T08:09:52.229Z,44.93
2018-12-12T08:12:22.765Z,45.93
2018-12-12T08:14:52.004Z,48.40
2018-12-12T08:17:21.308Z,47.77
2018-12-12T08:19:50.616Z,54.60
2018-12-12T08:22:20.147Z,52.97
2018-12-12T08:24:49.452Z,54.20
2018-12-12T08:27:18.839Z,52.97
2018-12-12T08:29:48.118Z,54.73
2018-12-12T08:32:19.398Z,49.17
2018-12-12T08:34:48.722Z,50.27
2018-12-12T08:37:17.976Z,54.67
2018-12-12T08:39:47.200Z,65.20
2018-12-12T08:42:16.436Z,81.63
2018-12-12T08:44:45.654Z,67.57
2018-12-12T08:47:15.059Z,52.53
2018-12-12T08:49:44.383Z,52.70
2018-12-12T08:52:13.600Z,45.13
2018-12-12T08:54:42.766Z,49.80
2018-12-12T08:57:12.082Z,49.57
2018-12-12T08:59:41.384Z,50.30
2018-12-12T09:02:10.568Z,48.30
2018-12-12T09:04:40.974Z,47.07
2018-12-12T09:07:10.179Z,42.97
2018-12-12T09:09:39.595Z,41.43
2018-12-12T09:12:08.916Z,42.90
2018-12-12T09:14:38.070Z,42.93
2018-12-12T09:17:09.838Z,40.30
2018-12-12T09:19:38.964Z,41.20
2018-12-12T09:22:08.150Z,45.53
2018-12-12T09:24:37.538Z,42.50
2018-12-12T09:27:06.983Z,42.83
2018-12-12T09:29:36.374Z,39.83
2018-12-12T09:32:07.646Z,45.60
2018-12-12T09:34:38.880Z,44.57
2018-12-12T09:37:08.157Z,40.87
2018-12-12T09:39:51.493Z,44.90
2018-12-12T09:42:20.867Z,43.40
2018-12-12T09:44:50.165Z,45.17
2018-12-12T09:47:19.541Z,45.03
2018-12-12T09:49:49.232Z,41.77
2018-12-12T09:52:20.558Z,41.60
2018-12-12T09:54:51.885Z,40.37
2018-12-12T09:57:21.367Z,44.70
2018-12-12T09:59:50.595Z,61.37
2018-12-12T10:02:20.039Z,58.47
2018-12-12T10:04:49.242Z,43.30
2018-12-12T10:07:18.458Z,41.13
2018-12-12T10:09:47.630Z,43.03
2018-12-12T10:12:17.044Z,45.63
2018-12-12T10:14:46.272Z,56.90
2018-12-12T10:17:15.484Z,59.83
2018-12-12T10:19:44.720Z,42.30
2018-12-12T10:22:14.038Z,50.80
2018-12-12T10:24:43.254Z,40.87
2018-12-12T10:27:12.706Z,39.63
2018-12-12T10:29:41.992Z,35.83
2018-12-12T10:32:11.238Z,36.00
2018-12-12T10:34:40.448Z,36.87
2018-12-12T10:37:09.804Z,35.90
2018-12-12T10:39:39.028Z,36.17
2018-12-12T10:42:08.463Z,33.90
2018-12-12T10:44:37.764Z,33.97
2018-12-12T10:47:07.225Z,36.73
2018-12-12T10:49:36.842Z,33.80
2018-12-12T10:52:06.236Z,39.87
2018-12-12T10:54:35.752Z,36.10
2018-12-12T10:57:05.146Z,35.30
2018-12-12T10:59:34.508Z,41.50
2018-12-12T11:02:09.264Z,38.10
2018-12-12T11:04:38.575Z,37.60
2018-12-12T11:07:08.098Z,67.37
2018-12-12T11:09:37.388Z,50.10
2018-12-12T11:12:06.783Z,37.43
2018-12-12T11:14:36.081Z,41.03
2018-12-12T11:17:05.647Z,41.47
2018-12-12T11:19:34.899Z,41.47
2018-12-12T11:22:04.166Z,40.37
2018-12-12T11:24:33.448Z,107.30
2018-12-12T11:27:02.743Z,49.27
2018-12-12T11:29:32.203Z,92.70
2018-12-12T11:32:01.445Z,40.70
2018-12-12T11:34:30.697Z,36.83
2018-12-12T11:36:59.908Z,34.80
2018-12-12T11:39:29.227Z,28.73
2018-12-12T11:41:59.193Z,35.30
2018-12-12T11:44:28.891Z,30.70
2018-12-12T11:46:58.609Z,65.77
2018-12-12T11:49:27.835Z,31.03
2018-12-12T11:51:57.383Z,29.47
2018-12-12T11:54:26.677Z,27.93
2018-12-12T11:56:56.074Z,32.47
2018-12-12T11:59:27.354Z,43.03
2018-12-12T12:01:56.638Z,25.93
2018-12-12T12:04:25.865Z,31.67
2018-12-12T12:06:55.442Z,29.43
2018-12-12T12:09:24.744Z,32.27
2018-12-12T12:11:54.042Z,29.93
2018-12-12T12:14:25.492Z,28.50
2018-12-12T12:16:54.962Z,33.43
2018-12-12T12:19:24.236Z,28.77
2018-12-12T12:21:53.689Z,28.07
2018-12-12T12:24:24.239Z,29.23
2018-12-12T12:26:53.867Z,28.50
2018-12-12T12:32:09.294Z,165.57
2018-12-12T12:34:38.556Z,38.67
2018-12-12T12:37:07.973Z,29.57
2018-12-12T12:39:37.212Z,26.80
2018-12-12T12:42:06.714Z,30.90
2018-12-12T12:44:37.035Z,24.87
2018-12-12T12:47:06.471Z,37.03
2018-12-12T12:49:35.832Z,36.50
2018-12-12T12:52:05.808Z,37.47
2018-12-12T12:54:35.042Z,24.73
2018-12-12T12:57:04.309Z,26.50
2018-12-12T12:59:33.613Z,23.77
2018-12-12T13:02:02.911Z,26.17
2018-12-12T13:04:32.165Z,44.40
2018-12-12T13:07:01.645Z,54.57
2018-12-12T13:09:30.913Z,21.83
2018-12-12T13:12:00.346Z,23.20
2018-12-12T13:14:30.225Z,22.17
2018-12-12T13:16:59.447Z,30.83
2018-12-12T13:19:29.280Z,22.83
2018-12-12T13:21:58.507Z,22.73
2018-12-12T13:24:27.690Z,21.77
2018-12-12T13:26:56.910Z,23.70
2018-12-12T13:29:27.252Z,27.70
2018-12-12T13:31:57.012Z,26.77
2018-12-12T13:34:26.269Z,26.97
2018-12-12T13:36:55.558Z,71.40
2018-12-12T13:39:24.867Z,33.83
2018-12-12T13:41:56.139Z,24.47
2018-12-12T13:44:25.476Z,102.63
2018-12-12T13:46:54.873Z,55.20
2018-12-12T13:49:24.121Z,25.90
2018-12-12T13:51:53.722Z,24.97
2018-12-12T13:54:23.387Z,31.10
2018-12-12T13:56:52.787Z,61.20
2018-12-12T13:59:22.061Z,34.53
2018-12-12T14:01:51.563Z,27.33
2018-12-12T14:04:22.857Z,27.47
2018-12-12T14:06:52.243Z,25.77
2018-12-12T14:09:21.510Z,29.33
2018-12-12T14:11:50.843Z,23.90
2018-12-12T14:14:20.075Z,28.67
2018-12-12T14:16:49.303Z,34.77
2018-12-12T14:19:18.475Z,34.63
2018-12-12T14:21:47.765Z,31.37
2018-12-12T14:24:17.060Z,34.07
2018-12-12T14:26:46.433Z,33.97
2018-12-12T14:29:16.049Z,33.23
2018-12-12T14:31:45.307Z,29.50
2018-12-12T14:34:14.645Z,32.80
2018-12-12T14:36:45.028Z,33.17
2018-12-12T14:39:14.418Z,33.87
2018-12-12T14:41:43.778Z,32.47
2018-12-12T14:44:12.983Z,37.60
2018-12-12T14:46:42.511Z,34.73
2018-12-12T14:49:11.784Z,37.60
2018-12-12T14:51:41.096Z,32.30
2018-12-12T14:54:10.434Z,37.43
2018-12-12T14:56:39.774Z,38.93
2018-12-12T14:59:09.058Z,34.50
2018-12-12T15:01:38.321Z,33.70
2018-12-12T15:04:07.504Z,38.57
2018-12-12T15:06:36.770Z,40.80
2018-12-12T15:09:07.748Z,36.17
2018-12-12T15:11:37.983Z,44.03
2018-12-12T15:14:07.190Z,37.10
2018-12-12T15:16:36.544Z,37.60
2018-12-12T15:19:05.854Z,45.03
2018-12-12T15:21:35.149Z,40.93
2018-12-12T15:24:04.447Z,42.57
2018-12-12T15:26:33.965Z,42.47
2018-12-12T15:29:03.190Z,45.67
2018-12-12T15:31:32.457Z,35.00
2018-12-12T15:34:01.714Z,39.50
2018-12-12T15:36:31.072Z,38.27
2018-12-12T15:39:00.290Z,37.63
2018-12-12T15:41:29.789Z,38.40
2018-12-12T15:43:59.123Z,36.93
2018-12-12T15:46:28.433Z,34.73
2018-12-12T15:48:57.849Z,37.10
2018-12-12T15:51:27.227Z,33.57
2018-12-12T15:53:56.580Z,37.27
2018-12-12T15:56:26.047Z,39.20
2018-12-12T15:58:55.298Z,40.43
2018-12-12T16:01:24.533Z,39.13
2018-12-12T16:03:53.919Z,37.00
2018-12-12T16:06:23.421Z,36.87
2018-12-12T16:08:52.807Z,41.57
2018-12-12T16:11:22.205Z,35.53
2018-12-12T16:13:51.696Z,37.57
2018-12-12T16:16:21.347Z,39.77
2018-12-12T16:18:50.571Z,37.90
2018-12-12T16:21:20.021Z,36.17
2018-12-12T16:23:49.304Z,38.63
2018-12-12T16:26:18.755Z,39.50
2018-12-12T16:28:48.184Z,38.97
2018-12-12T16:31:17.431Z,40.90
2018-12-12T16:33:48.005Z,40.93
2018-12-12T16:36:17.463Z,38.30
2018-12-12T16:38:51.129Z,40.17
2018-12-12T16:41:20.585Z,35.70
2018-12-12T16:43:49.945Z,41.67
2018-12-12T16:46:21.397Z,30.83
2018-12-12T16:48:50.715Z,32.80
2018-12-12T16:51:20.238Z,26.47
2018-12-12T16:53:49.811Z,26.67
2018-12-12T16:56:19.223Z,27.27
2018-12-12T16:58:48.551Z,26.93
2018-12-12T17:01:18.151Z,26.70
2018-12-12T17:03:47.557Z,28.20
2018-12-12T17:06:16.920Z,22.87
2018-12-12T17:08:46.224Z,22.37
2018-12-12T17:11:15.590Z,26.17
2018-12-12T17:13:44.883Z,20.97
2018-12-12T17:16:14.581Z,25.87
2018-12-12T17:18:43.774Z,26.37
2018-12-12T17:21:13.100Z,27.03
2018-12-12T17:23:42.297Z,28.20
2018-12-12T17:26:11.811Z,28.63
2018-12-12T17:28:41.964Z,25.97
2018-12-12T17:31:11.486Z,28.03
2018-12-12T17:33:41.058Z,26.30
2018-12-12T17:36:10.515Z,23.77
2018-12-12T17:38:39.941Z,25.67
2018-12-12T17:41:09.360Z,21.87
2018-12-12T17:43:39.984Z,24.63
2018-12-12T17:46:09.408Z,21.77
2018-12-12T17:48:39.566Z,20.57
2018-12-12T17:51:09.066Z,21.00
2018-12-12T17:53:38.416Z,20.60
2018-12-12T17:56:08.010Z,19.80
2018-12-12T17:58:37.726Z,18.77
2018-12-12T18:01:07.500Z,19.27
2018-12-12T18:03:38.817Z,19.13
2018-12-12T18:06:13.956Z,21.57
2018-12-12T18:08:44.048Z,17.27
2018-12-12T18:11:13.808Z,18.97
2018-12-12T18:13:43.471Z,19.27
2018-12-12T18:16:14.912Z,20.33
2018-12-12T18:18:45.027Z,21.27
2018-12-12T18:21:14.394Z,18.90
2018-12-12T18:23:47.073Z,18.50
2018-12-12T18:26:16.488Z,19.80
2018-12-12T18:28:45.778Z,18.83
2018-12-12T18:31:16.957Z,23.83
2018-12-12T18:34:04.173Z,20.63
2018-12-12T18:36:36.532Z,24.40
2018-12-12T18:39:07.974Z,22.23
2018-12-12T18:41:37.539Z,22.30
2018-12-12T18:44:08.833Z,24.92
2018-12-12T18:46:38.396Z,23.40
2018-12-12T18:49:07.762Z,25.07
2018-12-12T18:51:39.162Z,20.70
2018-12-12T18:54:09.411Z,37.53
2018-12-12T18:56:40.982Z,27.17
2018-12-12T18:59:10.484Z,22.93
2018-12-12T19:01:39.903Z,21.00
2018-12-12T19:04:09.397Z,20.07
2018-12-12T19:06:38.710Z,22.23
2018-12-12T19:09:08.362Z,22.47
2018-12-12T19:11:44.375Z,23.43
2018-12-12T19:14:10.917Z,25.93
2018-12-12T19:16:40.216Z,22.30
2018-12-12T19:19:09.515Z,21.63
2018-12-12T19:21:39.388Z,20.97
2018-12-12T19:24:08.811Z,21.17
2018-12-12T19:26:38.184Z,20.23
2018-12-12T19:29:07.532Z,18.67
2018-12-12T19:31:37.020Z,21.13
2018-12-12T19:34:06.669Z,22.73
2018-12-12T19:36:37.119Z,20.87
2018-12-12T19:39:08.625Z,32.63
2018-12-12T19:41:40.162Z,32.40
2018-12-12T19:44:09.482Z,23.43
2018-12-12T19:46:38.789Z,23.43
2018-12-12T19:49:08.274Z,22.40
2018-12-12T19:51:37.840Z,24.17
2018-12-12T19:54:07.120Z,23.57
2018-12-12T19:56:36.796Z,24.03
2018-12-12T19:59:06.192Z,24.03
2018-12-12T20:01:35.530Z,24.70
2018-12-12T20:04:05.632Z,22.00
2018-12-12T20:06:35.024Z,27.13
2018-12-12T20:09:07.402Z,22.37
2018-12-12T20:11:38.348Z,21.30
2018-12-12T20:14:07.973Z,21.77
2018-12-12T20:16:37.631Z,21.33
2018-12-12T20:19:07.709Z,23.13
