createdAt,value
2022-11-09T00:01:46.088Z,12.50
2022-11-09T00:04:15.212Z,12.40
2022-11-09T00:06:43.024Z,12.30
2022-11-09T00:09:10.800Z,12.20
2022-11-09T00:11:38.895Z,12.00
2022-11-09T00:14:06.931Z,11.90
2022-11-09T00:16:34.742Z,11.80
2022-11-09T00:19:02.507Z,11.70
2022-11-09T00:21:31.676Z,11.70
2022-11-09T00:23:59.481Z,11.70
2022-11-09T00:26:27.956Z,11.70
2022-11-09T00:28:55.732Z,11.70
2022-11-09T00:31:25.176Z,11.70
2022-11-09T00:33:54.133Z,11.70
2022-11-09T00:36:22.701Z,11.70
2022-11-09T00:38:53.988Z,11.70
2022-11-09T00:41:22.248Z,11.60
2022-11-09T00:43:50.616Z,11.60
2022-11-09T00:46:19.083Z,11.60
2022-11-09T00:48:47.665Z,11.70
2022-11-09T00:51:15.462Z,11.70
2022-11-09T00:53:43.611Z,11.60
2022-11-09T00:56:13.787Z,11.80
2022-11-09T00:58:42.274Z,11.90
2022-11-09T01:01:12.168Z,11.90
2022-11-09T01:03:40.892Z,12.00
2022-11-09T01:06:09.257Z,12.00
2022-11-09T01:08:37.327Z,12.00
2022-11-09T01:11:06.640Z,12.00
2022-11-09T01:13:36.450Z,12.10
2022-11-09T01:16:07.618Z,12.10
2022-11-09T01:18:35.716Z,12.10
2022-11-09T01:21:05.381Z,12.10
2022-11-09T01:23:33.849Z,12.10
2022-11-09T01:26:02.943Z,12.10
2022-11-09T01:28:30.943Z,12.10
2022-11-09T01:31:04.826Z,12.20
2022-11-09T01:33:32.820Z,12.30
2022-11-09T01:36:03.668Z,12.30
2022-11-09T01:38:31.422Z,12.30
2022-11-09T01:40:59.324Z,12.40
2022-11-09T01:43:27.400Z,12.40
2022-11-09T01:45:59.162Z,12.40
2022-11-09T01:48:35.716Z,12.40
2022-11-09T01:51:08.357Z,12.50
2022-11-09T01:53:40.303Z,12.40
2022-11-09T01:56:10.587Z,12.40
2022-11-09T01:58:42.553Z,12.50
2022-11-09T02:01:11.308Z,12.60
2022-11-09T02:03:43.767Z,12.50
2022-11-09T02:06:15.455Z,12.40
2022-11-09T02:08:45.460Z,12.50
2022-11-09T02:11:15.333Z,12.50
2022-11-09T02:13:46.214Z,12.50
2022-11-09T02:16:15.733Z,12.10
2022-11-09T02:18:51.293Z,11.70
2022-11-09T02:21:20.821Z,11.40
2022-11-09T02:23:48.692Z,11.30
2022-11-09T02:26:20.499Z,11.20
2022-11-09T02:28:48.336Z,11.10
2022-11-09T02:31:18.415Z,10.90
2022-11-09T02:33:55.216Z,10.70
2022-11-09T02:36:25.005Z,10.60
2022-11-09T02:38:54.782Z,10.60
2022-11-09T02:41:23.606Z,10.70
2022-11-09T02:43:53.263Z,10.70
2022-11-09T02:46:26.237Z,10.80
2022-11-09T02:48:54.025Z,10.80
2022-11-09T02:51:21.771Z,10.80
2022-11-09T02:53:50.856Z,10.80
2022-11-09T02:56:18.630Z,10.80
2022-11-09T02:58:46.446Z,10.80
2022-11-09T03:01:14.275Z,10.70
2022-11-09T03:03:42.174Z,10.70
2022-11-09T03:06:10.110Z,10.70
2022-11-09T03:08:37.903Z,10.60
2022-11-09T03:11:07.193Z,10.60
2022-11-09T03:13:35.316Z,10.70
2022-11-09T03:16:06.336Z,10.60
2022-11-09T03:18:34.140Z,10.60
2022-11-09T03:21:03.494Z,10.70
2022-11-09T03:23:31.641Z,10.70
2022-11-09T03:25:59.513Z,10.60
2022-11-09T03:28:28.641Z,10.60
2022-11-09T03:30:56.450Z,10.50
2022-11-09T03:33:24.214Z,10.40
2022-11-09T03:35:52.204Z,10.30
2022-11-09T03:38:20.148Z,10.20
2022-11-09T03:40:48.011Z,10.10
2022-11-09T03:43:15.900Z,10.00
2022-11-09T03:45:45.065Z,10.00
2022-11-09T03:48:12.861Z,9.90
2022-11-09T03:50:41.159Z,9.90
2022-11-09T03:53:10.407Z,9.90
2022-11-09T03:55:38.518Z,10.00
2022-11-09T03:58:07.536Z,9.90
2022-11-09T04:00:36.216Z,9.90
2022-11-09T04:03:05.351Z,9.90
2022-11-09T04:05:33.284Z,9.80
2022-11-09T04:08:01.095Z,9.80
2022-11-09T04:10:29.304Z,9.70
2022-11-09T04:12:57.100Z,9.70
2022-11-09T04:15:24.928Z,9.70
2022-11-09T04:17:57.018Z,9.60
2022-11-09T04:20:26.801Z,9.60
2022-11-09T04:22:58.849Z,9.60
2022-11-09T04:25:27.560Z,9.50
2022-11-09T04:27:56.602Z,9.60
2022-11-09T04:30:24.505Z,9.60
2022-11-09T04:32:52.290Z,9.60
2022-11-09T04:35:20.151Z,9.60
2022-11-09T04:37:55.929Z,9.60
2022-11-09T04:40:23.833Z,9.50
2022-11-09T04:42:51.982Z,9.50
2022-11-09T04:45:20.165Z,9.50
2022-11-09T04:47:48.452Z,9.50
2022-11-09T04:50:16.695Z,9.50
2022-11-09T04:52:44.454Z,9.50
2022-11-09T04:55:13.607Z,9.50
2022-11-09T04:57:41.360Z,9.60
2022-11-09T05:00:10.597Z,9.80
2022-11-09T05:02:38.691Z,9.90
2022-11-09T05:05:07.485Z,10.00
2022-11-09T05:07:35.276Z,10.10
2022-11-09T05:10:03.063Z,10.20
2022-11-09T05:12:32.942Z,10.40
2022-11-09T05:15:00.779Z,10.40
2022-11-09T05:17:28.602Z,10.30
2022-11-09T05:19:56.382Z,10.40
2022-11-09T05:22:43.781Z,10.30
2022-11-09T05:25:11.590Z,10.40
2022-11-09T05:27:40.836Z,10.50
2022-11-09T05:30:09.775Z,10.50
2022-11-09T05:32:39.682Z,10.60
2022-11-09T05:35:08.303Z,10.60
2022-11-09T05:37:36.064Z,10.70
2022-11-09T05:40:03.963Z,10.70
2022-11-09T05:42:31.732Z,10.70
2022-11-09T05:45:21.081Z,10.70
2022-11-09T05:47:48.847Z,10.70
2022-11-09T05:50:17.284Z,10.70
2022-11-09T05:52:45.055Z,10.90
2022-11-09T05:55:12.869Z,10.90
2022-11-09T05:57:40.671Z,10.90
2022-11-09T06:00:11.437Z,10.90
2022-11-09T06:02:39.276Z,11.00
2022-11-09T06:05:07.523Z,11.10
2022-11-09T06:07:35.300Z,11.10
2022-11-09T06:10:03.141Z,11.10
2022-11-09T06:12:31.246Z,11.20
2022-11-09T06:14:59.011Z,11.20
2022-11-09T06:17:28.270Z,11.20
2022-11-09T06:19:56.028Z,11.20
2022-11-09T06:22:23.816Z,11.10
2022-11-09T06:24:51.584Z,11.10
2022-11-09T06:27:19.657Z,11.10
2022-11-09T06:29:47.435Z,11.10
2022-11-09T06:32:15.225Z,11.10
2022-11-09T06:34:44.347Z,11.20
2022-11-09T06:37:12.147Z,11.20
2022-11-09T06:39:39.899Z,11.30
2022-11-09T06:42:07.732Z,11.30
2022-11-09T06:44:35.539Z,11.30
2022-11-09T06:47:03.309Z,11.30
2022-11-09T06:49:31.290Z,11.30
2022-11-09T06:52:00.445Z,11.30
2022-11-09T06:54:28.424Z,11.20
2022-11-09T06:56:56.524Z,11.20
2022-11-09T06:59:24.301Z,11.10
2022-11-09T07:01:52.124Z,11.10
2022-11-09T07:04:19.989Z,11.10
2022-11-09T07:06:47.907Z,11.10
2022-11-09T07:09:17.327Z,11.20
2022-11-09T07:11:45.097Z,11.20
2022-11-09T07:14:12.891Z,11.20
2022-11-09T07:16:40.696Z,11.30
2022-11-09T07:19:08.484Z,11.30
2022-11-09T07:21:36.276Z,11.40
2022-11-09T07:24:04.174Z,11.40
2022-11-09T07:26:33.369Z,11.40
2022-11-09T07:29:01.157Z,11.40
2022-11-09T07:31:29.310Z,11.40
2022-11-09T07:33:58.271Z,11.40
2022-11-09T07:36:26.092Z,11.40
2022-11-09T07:38:53.887Z,11.40
2022-11-09T07:41:21.683Z,11.50
2022-11-09T07:43:50.901Z,11.40
2022-11-09T07:46:18.847Z,11.40
2022-11-09T07:48:46.650Z,11.50
2022-11-09T07:51:14.426Z,11.40
2022-11-09T07:53:42.214Z,11.40
2022-11-09T07:56:10.170Z,11.30
2022-11-09T07:58:38.031Z,11.30
2022-11-09T08:01:10.286Z,11.20
2022-11-09T08:03:38.123Z,11.10
2022-11-09T08:06:06.161Z,11.20
2022-11-09T08:08:33.937Z,11.20
2022-11-09T08:11:02.322Z,11.20
2022-11-09T08:13:30.298Z,11.10
2022-11-09T08:15:58.071Z,11.10
2022-11-09T08:18:27.187Z,11.20
2022-11-09T08:20:55.200Z,11.20
2022-11-09T08:23:23.185Z,11.10
2022-11-09T08:25:51.440Z,11.20
2022-11-09T08:28:19.946Z,11.20
2022-11-09T08:30:55.113Z,11.20
2022-11-09T08:33:22.898Z,11.30
2022-11-09T08:35:53.391Z,11.30
2022-11-09T08:38:21.482Z,11.30
2022-11-09T08:40:49.524Z,11.40
2022-11-09T08:43:17.401Z,11.30
2022-11-09T08:45:45.657Z,11.30
2022-11-09T08:48:13.934Z,11.30
2022-11-09T08:50:41.781Z,11.30
2022-11-09T08:53:10.965Z,11.20
2022-11-09T08:55:38.763Z,11.10
2022-11-09T08:58:06.555Z,11.00
2022-11-09T09:00:34.377Z,11.00
2022-11-09T09:03:05.805Z,11.00
2022-11-09T09:05:34.184Z,11.10
2022-11-09T09:08:02.425Z,11.10
2022-11-09T09:10:32.248Z,11.10
2022-11-09T09:13:00.941Z,11.20
2022-11-09T09:15:28.771Z,11.40
2022-11-09T09:17:56.534Z,11.40
2022-11-09T09:20:24.334Z,11.50
2022-11-09T09:22:52.121Z,11.50
2022-11-09T09:25:20.180Z,11.40
2022-11-09T09:27:49.278Z,11.40
2022-11-09T09:30:17.299Z,11.40
2022-11-09T09:32:45.095Z,11.50
2022-11-09T09:35:12.947Z,11.60
2022-11-09T09:37:40.723Z,11.60
2022-11-09T09:40:09.705Z,11.60
2022-11-09T09:42:43.024Z,11.60
2022-11-09T09:45:20.093Z,11.70
2022-11-09T09:48:00.274Z,11.70
2022-11-09T09:50:32.313Z,11.90
2022-11-09T09:53:23.117Z,11.90
2022-11-09T09:55:56.035Z,12.10
2022-11-09T09:58:27.201Z,12.20
2022-11-09T10:01:02.551Z,12.30
2022-11-09T10:03:30.336Z,12.40
2022-11-09T10:06:09.667Z,12.40
2022-11-09T10:08:57.016Z,12.50
2022-11-09T10:11:33.123Z,12.50
2022-11-09T10:14:34.270Z,12.50
2022-11-09T10:17:12.156Z,12.50
2022-11-09T10:20:08.841Z,12.60
2022-11-09T10:22:49.592Z,12.70
2022-11-09T10:25:43.313Z,12.80
2022-11-09T10:28:15.076Z,12.90
2022-11-09T10:30:44.184Z,12.90
2022-11-09T10:33:20.738Z,12.80
2022-11-09T10:35:53.553Z,12.80
2022-11-09T10:38:26.247Z,12.80
2022-11-09T10:40:57.735Z,12.70
2022-11-09T10:43:25.634Z,12.70
2022-11-09T10:46:04.636Z,12.70
2022-11-09T10:48:36.196Z,12.80
2022-11-09T10:51:05.163Z,12.90
2022-11-09T10:53:34.589Z,13.00
2022-11-09T10:56:20.237Z,13.00
2022-11-09T10:58:50.308Z,13.00
2022-11-09T11:01:21.019Z,13.10
2022-11-09T11:03:52.500Z,13.20
2022-11-09T11:06:31.206Z,13.30
2022-11-09T11:09:15.544Z,13.30
2022-11-09T11:11:43.341Z,13.20
2022-11-09T11:14:23.104Z,13.30
2022-11-09T11:16:52.806Z,13.30
2022-11-09T11:19:34.926Z,13.30
2022-11-09T11:22:27.374Z,13.30
2022-11-09T11:24:57.677Z,13.20
2022-11-09T11:27:30.548Z,13.20
2022-11-09T11:30:05.124Z,13.20
2022-11-09T11:32:32.980Z,13.10
2022-11-09T11:35:02.848Z,13.20
2022-11-09T11:37:42.107Z,13.10
2022-11-09T11:40:16.840Z,13.00
2022-11-09T11:43:08.045Z,12.90
2022-11-09T11:45:42.376Z,12.90
2022-11-09T11:48:37.130Z,12.90
2022-11-09T11:51:12.545Z,12.90
2022-11-09T11:54:00.492Z,13.00
2022-11-09T11:56:33.229Z,13.00
2022-11-09T11:59:24.692Z,13.00
2022-11-09T12:02:06.244Z,13.10
2022-11-09T12:04:52.858Z,13.00
2022-11-09T12:07:32.145Z,13.00
2022-11-09T12:10:13.393Z,13.00
2022-11-09T12:12:54.508Z,13.00
2022-11-09T12:15:30.744Z,13.00
2022-11-09T12:18:11.442Z,13.00
2022-11-09T12:20:44.373Z,13.00
2022-11-09T12:23:35.544Z,13.00
2022-11-09T12:26:16.989Z,13.10
2022-11-09T12:29:00.389Z,13.20
2022-11-09T12:31:36.248Z,13.20
2022-11-09T12:34:13.285Z,13.20
2022-11-09T12:36:47.980Z,13.20
2022-11-09T12:39:23.528Z,13.20
2022-11-09T12:41:54.169Z,13.20
2022-11-09T12:44:27.456Z,13.20
2022-11-09T12:47:05.789Z,13.30
2022-11-09T12:49:39.048Z,13.20
2022-11-09T12:52:08.507Z,13.20
2022-11-09T12:54:41.277Z,13.30
2022-11-09T12:57:12.267Z,13.30
2022-11-09T12:59:49.733Z,13.30
2022-11-09T13:02:25.599Z,13.20
2022-11-09T13:04:58.305Z,13.30
2022-11-09T13:07:41.644Z,13.20
2022-11-09T13:10:25.996Z,13.20
2022-11-09T13:13:04.001Z,13.20
2022-11-09T13:15:34.114Z,13.20
2022-11-09T13:18:05.849Z,13.30
2022-11-09T13:20:58.754Z,13.40
2022-11-09T13:23:59.250Z,13.40
2022-11-09T13:26:59.404Z,13.30
2022-11-09T13:29:28.541Z,13.30
2022-11-09T13:32:33.137Z,13.40
2022-11-09T13:35:02.328Z,13.40
2022-11-09T13:37:49.160Z,13.40
2022-11-09T13:40:48.387Z,13.40
2022-11-09T13:43:25.247Z,13.30
2022-11-09T13:45:56.166Z,13.30
2022-11-09T13:48:34.588Z,13.20
2022-11-09T13:51:04.863Z,13.10
2022-11-09T13:53:52.742Z,13.00
2022-11-09T13:56:27.763Z,13.00
2022-11-09T13:59:01.534Z,12.90
2022-11-09T14:01:34.127Z,12.80
2022-11-09T14:04:03.709Z,12.70
2022-11-09T14:06:33.579Z,12.60
2022-11-09T14:09:02.132Z,12.50
2022-11-09T14:11:41.221Z,12.50
2022-11-09T14:14:27.921Z,12.40
2022-11-09T14:17:02.842Z,12.40
2022-11-09T14:19:39.914Z,12.30
2022-11-09T14:22:15.994Z,12.20
2022-11-09T14:24:44.081Z,12.20
2022-11-09T14:27:18.316Z,12.20
2022-11-09T14:29:53.598Z,12.20
2022-11-09T14:32:27.573Z,12.20
2022-11-09T14:35:10.538Z,12.20
2022-11-09T14:37:43.613Z,12.20
2022-11-09T14:40:19.093Z,12.10
2022-11-09T14:42:52.843Z,12.10
2022-11-09T14:45:22.450Z,12.10
2022-11-09T14:47:55.617Z,12.00
2022-11-09T14:50:25.588Z,12.00
2022-11-09T14:52:55.471Z,12.10
2022-11-09T14:55:25.274Z,12.10
2022-11-09T14:57:56.066Z,12.10
2022-11-09T15:00:29.207Z,12.00
2022-11-09T15:02:57.423Z,12.00
2022-11-09T15:05:38.980Z,12.00
2022-11-09T15:08:15.883Z,12.00
2022-11-09T15:10:50.248Z,12.00
2022-11-09T15:13:19.142Z,11.90
2022-11-09T15:15:54.915Z,11.90
2022-11-09T15:18:33.437Z,11.90
2022-11-09T15:21:12.908Z,11.80
2022-11-09T15:23:41.957Z,11.80
2022-11-09T15:26:29.225Z,11.70
2022-11-09T15:28:57.040Z,11.70
2022-11-09T15:31:28.222Z,11.60
2022-11-09T15:33:57.581Z,11.60
2022-11-09T15:36:32.130Z,11.60
2022-11-09T15:39:04.401Z,11.50
2022-11-09T15:41:32.500Z,11.50
2022-11-09T15:44:00.432Z,11.30
2022-11-09T15:46:36.053Z,11.20
2022-11-09T15:49:16.812Z,11.00
2022-11-09T15:51:46.054Z,10.90
2022-11-09T15:54:14.672Z,10.80
2022-11-09T15:56:43.337Z,10.80
2022-11-09T15:59:20.003Z,10.80
2022-11-09T16:01:49.208Z,10.70
2022-11-09T16:04:17.018Z,10.70
2022-11-09T16:06:46.798Z,10.70
2022-11-09T16:09:14.936Z,10.60
2022-11-09T16:11:42.869Z,10.60
2022-11-09T16:14:10.725Z,10.50
2022-11-09T16:16:38.482Z,10.50
2022-11-09T16:19:07.611Z,10.50
2022-11-09T16:21:35.528Z,10.50
2022-11-09T16:24:03.322Z,10.40
2022-11-09T16:26:31.914Z,10.40
2022-11-09T16:29:00.350Z,10.40
2022-11-09T16:31:50.193Z,10.40
2022-11-09T16:34:17.247Z,10.30
2022-11-09T16:36:50.828Z,10.30
2022-11-09T16:39:18.903Z,10.30
2022-11-09T16:41:49.973Z,10.20
2022-11-09T16:44:23.653Z,10.20
2022-11-09T16:46:52.030Z,10.30
2022-11-09T16:49:21.191Z,10.20
2022-11-09T16:51:48.953Z,10.20
2022-11-09T16:54:16.735Z,10.20
2022-11-09T16:56:44.848Z,10.20
2022-11-09T16:59:12.842Z,10.20
2022-11-09T17:01:40.837Z,10.20
2022-11-09T17:04:08.668Z,10.20
2022-11-09T17:06:37.831Z,10.20
2022-11-09T17:09:05.642Z,10.20
2022-11-09T17:11:33.657Z,10.20
2022-11-09T17:14:01.717Z,10.20
2022-11-09T17:16:29.554Z,10.20
2022-11-09T17:18:58.173Z,10.30
2022-11-09T17:21:28.045Z,10.30
2022-11-09T17:23:58.131Z,10.30
2022-11-09T17:26:26.732Z,10.30
2022-11-09T17:28:54.858Z,10.30
2022-11-09T17:31:24.193Z,10.30
2022-11-09T17:33:53.898Z,10.30
2022-11-09T17:36:41.913Z,10.30
2022-11-09T17:39:13.196Z,10.30
2022-11-09T17:41:42.905Z,10.30
2022-11-09T17:44:10.950Z,10.30
2022-11-09T17:46:38.893Z,10.30
2022-11-09T17:49:09.965Z,10.30
2022-11-09T17:51:38.713Z,10.20
2022-11-09T17:54:06.790Z,10.30
2022-11-09T17:56:35.995Z,10.20
2022-11-09T17:59:05.342Z,10.20
2022-11-09T18:01:39.376Z,10.20
2022-11-09T18:04:09.489Z,10.20
2022-11-09T18:06:38.214Z,10.20
2022-11-09T18:11:55.892Z,10.20
2022-11-09T18:14:23.660Z,10.20
2022-11-09T18:16:51.444Z,10.20
2022-11-09T18:19:19.235Z,10.20
2022-11-09T18:21:47.323Z,10.20
2022-11-09T18:24:15.316Z,10.10
2022-11-09T18:26:43.132Z,10.10
2022-11-09T18:29:12.251Z,10.10
2022-11-09T18:31:39.998Z,10.00
2022-11-09T18:34:07.761Z,10.00
2022-11-09T18:36:35.533Z,9.90
2022-11-09T18:39:04.571Z,9.90
2022-11-09T18:41:32.583Z,9.80
2022-11-09T18:44:00.374Z,9.80
2022-11-09T18:46:32.993Z,9.70
2022-11-09T18:49:00.854Z,9.70
2022-11-09T18:51:28.649Z,9.70
2022-11-09T18:53:56.430Z,9.60
2022-11-09T18:56:25.793Z,9.50
2022-11-09T18:58:55.276Z,9.50
2022-11-09T19:01:24.250Z,9.50
2022-11-09T19:03:59.257Z,9.50
2022-11-09T19:06:27.681Z,9.50
2022-11-09T19:09:21.456Z,9.50
2022-11-09T19:11:49.217Z,9.50
2022-11-09T19:14:17.025Z,9.50
2022-11-09T19:16:44.960Z,9.40
2022-11-09T19:19:15.415Z,9.40
2022-11-09T19:21:46.099Z,9.40
2022-11-09T19:24:16.399Z,9.40
2022-11-09T19:26:44.463Z,9.40
2022-11-09T19:29:13.563Z,9.40
2022-11-09T19:31:43.164Z,9.50
2022-11-09T19:34:11.301Z,9.60
2022-11-09T19:36:41.511Z,9.70
2022-11-09T19:39:09.565Z,9.70
2022-11-09T19:41:37.453Z,9.70
2022-11-09T19:44:07.058Z,9.70
2022-11-09T19:46:36.608Z,9.70
2022-11-09T19:49:05.364Z,9.70
2022-11-09T19:51:34.602Z,9.70
2022-11-09T19:54:05.884Z,9.70
2022-11-09T19:56:36.831Z,9.70
2022-11-09T19:59:05.519Z,9.70
2022-11-09T20:01:33.568Z,9.70
2022-11-09T20:04:06.403Z,9.70
2022-11-09T20:06:38.349Z,9.70
2022-11-09T20:09:07.523Z,9.80
2022-11-09T20:11:52.956Z,9.80
2022-11-09T20:14:21.133Z,9.80
2022-11-09T20:16:49.088Z,9.70
2022-11-09T20:19:17.005Z,9.70
2022-11-09T20:21:45.452Z,9.60
2022-11-09T20:24:15.138Z,9.60
2022-11-09T20:26:43.905Z,9.50
2022-11-09T20:29:11.719Z,9.50
2022-11-09T20:31:39.959Z,9.50
2022-11-09T20:34:08.036Z,9.50
2022-11-09T20:36:36.020Z,9.50
2022-11-09T20:39:03.931Z,9.50
2022-11-09T20:41:33.353Z,9.50
2022-11-09T20:44:01.169Z,9.50
2022-11-09T20:46:34.385Z,9.40
2022-11-09T20:49:03.916Z,9.40
2022-11-09T20:51:32.112Z,9.40
2022-11-09T20:54:03.960Z,9.40
2022-11-09T20:56:37.986Z,9.40
2022-11-09T20:59:06.329Z,9.40
2022-11-09T21:01:34.691Z,9.40
2022-11-09T21:04:02.905Z,9.40
2022-11-09T21:06:31.080Z,9.40
2022-11-09T21:09:00.862Z,9.40
2022-11-09T21:11:35.394Z,9.40
2022-11-09T21:14:04.887Z,9.30
2022-11-09T21:16:32.653Z,9.30
2022-11-09T21:19:00.425Z,9.30
2022-11-09T21:21:33.485Z,9.40
2022-11-09T21:24:22.079Z,9.40
2022-11-09T21:27:07.543Z,9.40
2022-11-09T21:29:56.480Z,9.40
2022-11-09T21:32:25.082Z,9.40
2022-11-09T21:34:53.004Z,9.40
2022-11-09T21:37:20.862Z,9.40
2022-11-09T21:39:48.664Z,9.40
2022-11-09T21:42:16.859Z,9.40
2022-11-09T21:44:46.044Z,9.40
2022-11-09T21:47:13.859Z,9.40
2022-11-09T21:49:41.801Z,9.40
2022-11-09T21:52:09.615Z,9.40
2022-11-09T21:54:37.398Z,9.40
2022-11-09T21:57:05.158Z,9.40
2022-11-09T21:59:32.977Z,9.50
2022-11-09T22:02:02.124Z,9.50
2022-11-09T22:04:29.897Z,9.50
2022-11-09T22:06:57.771Z,9.50
2022-11-09T22:09:25.609Z,9.60
2022-11-09T22:12:10.886Z,9.70
2022-11-09T22:14:56.400Z,9.70
2022-11-09T22:17:25.509Z,9.50
2022-11-09T22:20:10.902Z,9.30
2022-11-09T22:22:38.683Z,9.20
2022-11-09T22:25:07.948Z,9.10
2022-11-09T22:27:35.715Z,9.00
2022-11-09T22:30:03.931Z,9.00
2022-11-09T22:32:33.091Z,9.00
2022-11-09T22:35:00.861Z,8.90
2022-11-09T22:37:28.641Z,8.90
2022-11-09T22:39:56.422Z,8.90
2022-11-09T22:42:24.197Z,9.00
2022-11-09T22:44:51.955Z,8.90
2022-11-09T22:47:19.753Z,8.90
2022-11-09T22:49:48.864Z,8.90
2022-11-09T22:52:18.199Z,8.90
2022-11-09T22:54:45.992Z,8.90
2022-11-09T22:57:13.773Z,8.90
2022-11-09T22:59:41.738Z,8.90
2022-11-09T23:02:09.518Z,8.90
2022-11-09T23:04:37.436Z,8.90
2022-11-09T23:07:06.574Z,8.90
2022-11-09T23:09:34.456Z,8.90
2022-11-09T23:12:02.221Z,8.90
2022-11-09T23:14:47.485Z,8.90
2022-11-09T23:17:29.193Z,8.90
2022-11-09T23:19:56.987Z,8.90
2022-11-09T23:22:26.111Z,8.80
2022-11-09T23:25:11.340Z,8.80
2022-11-09T23:27:39.133Z,8.80
2022-11-09T23:30:07.722Z,8.80
2022-11-09T23:32:35.500Z,8.80
2022-11-09T23:35:03.323Z,8.80
2022-11-09T23:37:32.429Z,8.80
2022-11-09T23:40:00.205Z,8.80
2022-11-09T23:42:27.974Z,8.80
2022-11-09T23:44:55.895Z,8.80
2022-11-09T23:47:23.663Z,8.80
2022-11-09T23:49:51.451Z,8.80
2022-11-09T23:52:19.415Z,8.80
2022-11-09T23:54:48.539Z,8.80
2022-11-09T23:57:16.295Z,8.80
2022-11-09T23:59:44.075Z,8.80
