createdAt,value
2022-10-09T00:00:47.596Z,93.35
2022-10-09T00:01:49.423Z,93.32
2022-10-09T00:02:51.520Z,93.11
2022-10-09T00:03:54.820Z,92.95
2022-10-09T00:04:56.627Z,93.01
2022-10-09T00:05:58.702Z,93.07
2022-10-09T00:07:00.428Z,92.69
2022-10-09T00:08:02.509Z,92.76
2022-10-09T00:09:04.633Z,92.65
2022-10-09T00:10:06.550Z,92.72
2022-10-09T00:11:09.612Z,92.47
2022-10-09T00:12:11.392Z,92.47
2022-10-09T00:13:13.181Z,92.51
2022-10-09T00:14:14.967Z,92.31
2022-10-09T00:15:17.075Z,92.27
2022-10-09T00:16:19.423Z,92.36
2022-10-09T00:17:21.291Z,92.15
2022-10-09T00:18:23.089Z,92.11
2022-10-09T00:19:24.884Z,92.13
2022-10-09T00:20:26.650Z,91.94
2022-10-09T00:21:32.765Z,91.87
2022-10-09T00:22:34.968Z,91.84
2022-10-09T00:23:36.714Z,91.56
2022-10-09T00:24:38.567Z,91.87
2022-10-09T00:25:40.633Z,91.75
2022-10-09T00:26:42.348Z,91.48
2022-10-09T00:27:44.420Z,91.45
2022-10-09T00:28:46.598Z,91.43
2022-10-09T00:29:48.406Z,91.49
2022-10-09T00:30:50.726Z,91.30
2022-10-09T00:31:52.552Z,91.45
2022-10-09T00:32:54.485Z,91.55
2022-10-09T00:33:56.229Z,91.35
2022-10-09T00:34:58.078Z,91.46
2022-10-09T00:36:02.092Z,91.46
2022-10-09T00:37:03.849Z,91.62
2022-10-09T00:38:05.856Z,91.51
2022-10-09T00:39:07.680Z,91.34
2022-10-09T00:40:09.761Z,91.49
2022-10-09T00:41:14.514Z,91.55
2022-10-09T00:42:16.224Z,91.70
2022-10-09T00:43:19.513Z,91.87
2022-10-09T00:44:40.002Z,92.28
2022-10-09T00:45:45.152Z,92.71
2022-10-09T00:46:49.596Z,92.81
2022-10-09T00:47:54.778Z,92.81
2022-10-09T00:48:59.432Z,92.69
2022-10-09T00:50:27.558Z,92.53
2022-10-09T00:51:30.264Z,92.51
2022-10-09T00:52:32.172Z,92.54
2022-10-09T00:53:35.606Z,92.49
2022-10-09T00:54:40.306Z,92.21
2022-10-09T00:55:42.376Z,92.29
2022-10-09T00:56:44.227Z,92.33
2022-10-09T00:57:46.701Z,92.31
2022-10-09T00:58:52.114Z,92.13
2022-10-09T00:59:53.872Z,92.01
2022-10-09T01:00:55.825Z,92.08
2022-10-09T01:01:57.749Z,92.44
2022-10-09T01:02:59.602Z,92.82
2022-10-09T01:04:01.400Z,93.29
2022-10-09T01:05:03.267Z,93.52
2022-10-09T01:06:16.196Z,93.52
2022-10-09T01:07:36.189Z,93.46
2022-10-09T01:08:47.173Z,93.63
2022-10-09T01:10:02.575Z,93.86
2022-10-09T01:11:09.013Z,94.04
2022-10-09T01:12:18.598Z,94.07
2022-10-09T01:13:27.598Z,94.01
2022-10-09T01:14:32.829Z,94.07
2022-10-09T01:16:00.834Z,93.81
2022-10-09T01:17:06.400Z,93.75
2022-10-09T01:18:40.563Z,93.55
2022-10-09T01:20:04.229Z,93.46
2022-10-09T01:21:13.463Z,93.20
2022-10-09T01:22:20.828Z,93.21
2022-10-09T01:23:22.522Z,93.05
2022-10-09T01:24:24.256Z,92.90
2022-10-09T01:25:33.643Z,92.90
2022-10-09T01:26:55.713Z,93.15
2022-10-09T01:27:57.664Z,92.96
2022-10-09T01:29:02.548Z,92.78
2022-10-09T01:30:06.908Z,92.32
2022-10-09T01:31:10.027Z,92.49
2022-10-09T01:32:14.673Z,92.40
2022-10-09T01:33:16.823Z,92.19
2022-10-09T01:34:19.551Z,91.92
2022-10-09T01:35:22.166Z,92.01
2022-10-09T01:36:24.690Z,92.19
2022-10-09T01:37:27.905Z,92.07
2022-10-09T01:38:30.195Z,92.21
2022-10-09T01:39:32.548Z,91.98
2022-10-09T01:40:34.714Z,92.04
2022-10-09T01:41:36.481Z,92.08
2022-10-09T01:42:38.591Z,91.95
2022-10-09T01:43:41.034Z,92.22
2022-10-09T01:44:43.024Z,92.62
2022-10-09T01:45:45.899Z,93.00
2022-10-09T01:46:48.063Z,93.29
2022-10-09T01:47:50.750Z,93.51
2022-10-09T01:48:57.347Z,93.52
2022-10-09T01:50:17.755Z,93.58
2022-10-09T01:51:22.308Z,93.44
2022-10-09T01:52:29.647Z,92.96
2022-10-09T01:53:32.062Z,93.12
2022-10-09T01:54:52.341Z,93.12
2022-10-09T01:56:03.958Z,93.01
2022-10-09T01:57:08.372Z,92.90
2022-10-09T01:58:27.245Z,92.78
2022-10-09T01:59:29.646Z,92.67
2022-10-09T02:00:34.486Z,92.48
2022-10-09T02:01:38.151Z,92.62
2022-10-09T02:02:42.285Z,92.96
2022-10-09T02:03:47.757Z,93.15
2022-10-09T02:04:50.249Z,93.45
2022-10-09T02:05:52.948Z,93.31
2022-10-09T02:06:54.728Z,93.56
2022-10-09T02:07:57.041Z,93.62
2022-10-09T02:08:59.773Z,93.70
2022-10-09T02:10:02.641Z,93.85
2022-10-09T02:11:04.729Z,94.36
2022-10-09T02:12:08.233Z,94.59
2022-10-09T02:13:10.314Z,94.90
2022-10-09T02:14:12.191Z,94.85
2022-10-09T02:15:14.487Z,94.78
2022-10-09T02:16:20.045Z,94.54
2022-10-09T02:17:23.653Z,94.45
2022-10-09T02:18:38.440Z,94.47
2022-10-09T02:19:44.580Z,94.03
2022-10-09T02:20:49.430Z,93.94
2022-10-09T02:21:55.750Z,93.82
2022-10-09T02:22:59.487Z,93.60
2022-10-09T02:24:02.660Z,93.56
2022-10-09T02:25:06.759Z,93.31
2022-10-09T02:26:09.742Z,93.00
2022-10-09T02:27:12.575Z,93.10
2022-10-09T02:28:14.416Z,92.87
2022-10-09T02:29:16.360Z,92.85
2022-10-09T02:30:18.260Z,92.79
2022-10-09T02:31:28.086Z,92.81
2022-10-09T02:32:30.065Z,92.64
2022-10-09T02:33:32.922Z,92.72
2022-10-09T02:34:34.795Z,92.73
2022-10-09T02:35:37.947Z,93.18
2022-10-09T02:36:40.166Z,93.40
2022-10-09T02:37:41.913Z,93.67
2022-10-09T02:38:43.681Z,94.03
2022-10-09T02:39:45.506Z,94.46
2022-10-09T02:40:47.294Z,94.64
2022-10-09T02:41:48.991Z,94.82
2022-10-09T02:42:51.221Z,94.81
2022-10-09T02:43:53.688Z,94.78
2022-10-09T02:44:55.615Z,94.74
2022-10-09T02:45:57.408Z,94.59
2022-10-09T02:46:59.338Z,94.52
2022-10-09T02:48:01.048Z,94.44
2022-10-09T02:49:02.918Z,94.20
2022-10-09T02:50:04.827Z,94.02
2022-10-09T02:51:07.829Z,93.86
2022-10-09T02:52:09.595Z,93.91
2022-10-09T02:53:11.365Z,93.89
2022-10-09T02:54:13.194Z,93.75
2022-10-09T02:55:14.955Z,93.60
2022-10-09T02:56:16.817Z,93.46
2022-10-09T02:57:18.570Z,93.31
2022-10-09T02:58:20.401Z,93.31
2022-10-09T02:59:22.149Z,93.21
2022-10-09T03:00:23.927Z,93.23
2022-10-09T03:01:25.763Z,93.03
2022-10-09T03:02:27.610Z,92.86
2022-10-09T03:03:29.494Z,93.04
2022-10-09T03:04:31.319Z,92.99
2022-10-09T03:05:33.034Z,92.77
2022-10-09T03:06:34.817Z,92.80
2022-10-09T03:07:36.715Z,92.74
2022-10-09T03:08:39.613Z,92.79
2022-10-09T03:09:41.382Z,92.53
2022-10-09T03:10:43.130Z,92.68
2022-10-09T03:11:44.921Z,92.66
2022-10-09T03:12:46.890Z,92.98
2022-10-09T03:13:49.205Z,92.77
2022-10-09T03:14:51.004Z,92.80
2022-10-09T03:15:52.851Z,92.58
2022-10-09T03:16:55.812Z,92.46
2022-10-09T03:17:57.596Z,92.59
2022-10-09T03:18:59.571Z,92.80
2022-10-09T03:20:01.466Z,92.80
2022-10-09T03:21:10.312Z,92.83
2022-10-09T03:22:12.192Z,92.90
2022-10-09T03:23:14.339Z,92.60
2022-10-09T03:24:16.101Z,92.84
2022-10-09T03:25:17.908Z,92.92
2022-10-09T03:26:20.694Z,92.71
2022-10-09T03:27:22.565Z,92.79
2022-10-09T03:28:24.476Z,92.62
2022-10-09T03:29:26.241Z,92.75
2022-10-09T03:30:27.988Z,92.74
2022-10-09T03:32:51.906Z,92.30
2022-10-09T03:33:53.688Z,92.63
2022-10-09T03:34:55.413Z,92.53
2022-10-09T03:35:57.138Z,92.55
2022-10-09T03:36:58.874Z,92.43
2022-10-09T03:38:00.728Z,92.42
2022-10-09T03:39:02.522Z,92.34
2022-10-09T03:40:04.647Z,92.58
2022-10-09T03:41:07.040Z,92.56
2022-10-09T03:42:08.816Z,92.51
2022-10-09T03:43:10.640Z,92.47
2022-10-09T03:44:12.375Z,92.40
2022-10-09T03:45:14.243Z,92.47
2022-10-09T03:46:16.174Z,92.31
2022-10-09T03:47:19.234Z,92.27
2022-10-09T03:48:21.057Z,92.21
2022-10-09T03:49:23.166Z,92.25
2022-10-09T03:50:25.053Z,92.36
2022-10-09T03:51:26.907Z,92.30
2022-10-09T03:52:28.710Z,92.11
2022-10-09T03:53:30.651Z,92.18
2022-10-09T03:54:32.465Z,92.18
2022-10-09T03:55:34.261Z,92.42
2022-10-09T03:56:36.070Z,92.41
2022-10-09T03:57:37.946Z,92.22
2022-10-09T03:58:39.664Z,92.21
2022-10-09T03:59:41.809Z,92.15
2022-10-09T04:00:45.655Z,92.04
2022-10-09T04:01:47.412Z,91.95
2022-10-09T04:02:49.383Z,91.97
2022-10-09T04:03:51.319Z,92.11
2022-10-09T04:04:53.207Z,91.95
2022-10-09T04:05:54.956Z,91.79
2022-10-09T04:06:56.673Z,91.96
2022-10-09T04:07:58.379Z,91.93
2022-10-09T04:09:01.573Z,91.82
2022-10-09T04:10:04.388Z,91.93
2022-10-09T04:11:06.274Z,91.81
2022-10-09T04:12:08.227Z,91.74
2022-10-09T04:13:10.029Z,91.96
2022-10-09T04:14:11.763Z,91.82
2022-10-09T04:15:13.518Z,91.72
2022-10-09T04:16:15.427Z,91.99
2022-10-09T04:17:17.365Z,91.95
2022-10-09T04:18:19.212Z,91.60
2022-10-09T04:19:21.162Z,91.72
2022-10-09T04:20:22.934Z,91.78
2022-10-09T04:21:24.727Z,91.75
2022-10-09T04:22:26.456Z,91.50
2022-10-09T04:23:28.338Z,91.60
2022-10-09T04:24:30.128Z,91.88
2022-10-09T04:25:32.152Z,91.76
2022-10-09T04:26:34.071Z,91.48
2022-10-09T04:27:35.948Z,91.35
2022-10-09T04:28:37.853Z,91.29
2022-10-09T04:29:39.761Z,91.37
2022-10-09T04:30:41.531Z,91.38
2022-10-09T04:31:43.717Z,91.22
2022-10-09T04:32:48.646Z,91.33
2022-10-09T04:33:50.598Z,91.49
2022-10-09T04:34:52.344Z,91.65
2022-10-09T04:35:55.167Z,91.55
2022-10-09T04:36:56.929Z,91.74
2022-10-09T04:37:58.707Z,91.47
2022-10-09T04:39:00.542Z,91.73
2022-10-09T04:40:02.307Z,91.77
2022-10-09T04:41:05.641Z,91.58
2022-10-09T04:42:07.624Z,91.85
2022-10-09T04:43:09.451Z,91.99
2022-10-09T04:44:11.213Z,92.42
2022-10-09T04:45:13.090Z,92.61
2022-10-09T04:46:15.592Z,93.11
2022-10-09T04:47:18.194Z,93.25
2022-10-09T04:48:19.945Z,93.02
2022-10-09T04:49:21.688Z,92.86
2022-10-09T04:50:23.444Z,93.06
2022-10-09T04:51:25.277Z,93.12
2022-10-09T04:52:27.082Z,93.08
2022-10-09T04:53:28.926Z,93.09
2022-10-09T04:54:30.628Z,93.01
2022-10-09T04:55:32.394Z,92.80
2022-10-09T04:56:34.297Z,92.33
2022-10-09T04:57:36.206Z,91.99
2022-10-09T04:58:39.902Z,92.23
2022-10-09T04:59:41.711Z,91.82
2022-10-09T05:00:44.649Z,92.06
2022-10-09T05:01:46.564Z,91.82
2022-10-09T05:02:48.605Z,91.64
2022-10-09T05:03:51.052Z,91.53
2022-10-09T05:04:52.793Z,91.62
2022-10-09T05:05:54.598Z,91.65
2022-10-09T05:06:56.354Z,92.06
2022-10-09T05:07:58.257Z,92.69
2022-10-09T05:09:00.023Z,92.44
2022-10-09T05:10:01.770Z,92.25
2022-10-09T05:11:08.132Z,92.50
2022-10-09T05:12:09.947Z,92.28
2022-10-09T05:13:12.989Z,92.08
2022-10-09T05:14:14.821Z,92.08
2022-10-09T05:15:16.614Z,92.14
2022-10-09T05:16:20.105Z,92.08
2022-10-09T05:17:23.564Z,91.93
2022-10-09T05:18:26.004Z,91.91
2022-10-09T05:19:27.853Z,91.61
2022-10-09T05:20:29.774Z,91.57
2022-10-09T05:21:31.826Z,91.85
2022-10-09T05:22:33.703Z,91.72
2022-10-09T05:23:36.141Z,91.70
2022-10-09T05:24:37.925Z,91.31
2022-10-09T05:25:39.716Z,91.47
2022-10-09T05:26:41.475Z,91.38
2022-10-09T05:27:44.075Z,91.52
2022-10-09T05:28:46.555Z,91.60
2022-10-09T05:29:48.428Z,91.54
2022-10-09T05:30:50.381Z,91.64
2022-10-09T05:31:52.231Z,91.11
2022-10-09T05:32:54.024Z,91.46
2022-10-09T05:33:56.781Z,91.37
2022-10-09T05:34:58.544Z,91.53
2022-10-09T05:36:01.331Z,91.46
2022-10-09T05:37:03.179Z,91.59
2022-10-09T05:38:04.974Z,91.18
2022-10-09T05:39:06.821Z,91.51
2022-10-09T05:40:08.936Z,91.21
2022-10-09T05:41:12.174Z,91.37
2022-10-09T05:42:13.997Z,91.09
2022-10-09T05:43:15.718Z,91.60
2022-10-09T05:44:17.463Z,91.05
2022-10-09T05:45:19.211Z,91.29
2022-10-09T05:46:24.858Z,91.53
2022-10-09T05:47:26.713Z,91.07
2022-10-09T05:48:32.042Z,91.20
2022-10-09T05:49:33.873Z,91.09
2022-10-09T05:50:35.633Z,91.23
2022-10-09T05:51:38.255Z,91.33
2022-10-09T05:52:40.356Z,91.14
2022-10-09T05:53:42.940Z,91.28
2022-10-09T05:54:44.718Z,91.80
2022-10-09T05:55:48.110Z,91.41
2022-10-09T05:56:50.011Z,91.60
2022-10-09T05:57:53.090Z,91.41
2022-10-09T05:58:56.412Z,91.60
2022-10-09T05:59:58.238Z,91.75
2022-10-09T06:01:00.490Z,91.32
2022-10-09T06:02:02.414Z,91.46
2022-10-09T06:03:04.234Z,91.73
2022-10-09T06:04:09.547Z,91.37
2022-10-09T06:05:11.695Z,91.79
2022-10-09T06:06:13.471Z,91.45
2022-10-09T06:07:15.243Z,91.84
2022-10-09T06:08:17.045Z,91.72
2022-10-09T06:09:22.611Z,91.79
2022-10-09T06:10:25.651Z,91.55
2022-10-09T06:11:32.590Z,91.70
2022-10-09T06:12:34.413Z,91.70
2022-10-09T06:13:36.278Z,91.35
2022-10-09T06:14:38.118Z,91.60
2022-10-09T06:15:39.939Z,91.22
2022-10-09T06:16:42.683Z,91.53
2022-10-09T06:17:44.479Z,91.46
2022-10-09T06:18:49.245Z,91.11
2022-10-09T06:19:51.552Z,91.26
2022-10-09T06:20:57.126Z,91.11
2022-10-09T06:21:58.948Z,91.16
2022-10-09T06:23:00.728Z,91.08
2022-10-09T06:24:03.665Z,90.78
2022-10-09T06:25:05.673Z,91.15
2022-10-09T06:26:08.942Z,91.11
2022-10-09T06:27:11.400Z,90.83
2022-10-09T06:28:13.197Z,90.89
2022-10-09T06:29:15.208Z,90.60
2022-10-09T06:30:17.192Z,90.58
2022-10-09T06:31:20.649Z,90.51
2022-10-09T06:32:22.529Z,90.64
2022-10-09T06:33:24.263Z,91.06
2022-10-09T06:34:26.081Z,91.31
2022-10-09T06:35:27.895Z,91.49
2022-10-09T06:36:30.546Z,91.54
2022-10-09T06:37:32.391Z,91.63
2022-10-09T06:38:35.109Z,91.83
2022-10-09T06:39:36.937Z,91.38
2022-10-09T06:40:38.884Z,91.52
2022-10-09T06:41:40.989Z,91.06
2022-10-09T06:42:42.757Z,91.01
2022-10-09T06:43:49.118Z,90.80
2022-10-09T06:44:50.890Z,90.57
2022-10-09T06:45:52.724Z,90.48
2022-10-09T06:46:54.567Z,90.39
2022-10-09T06:47:56.715Z,90.30
2022-10-09T06:48:59.223Z,90.06
2022-10-09T06:50:01.001Z,90.32
2022-10-09T06:51:03.591Z,89.97
2022-10-09T06:52:05.358Z,90.03
2022-10-09T06:53:07.241Z,90.10
2022-10-09T06:54:14.027Z,90.17
2022-10-09T06:55:16.060Z,90.56
2022-10-09T06:56:18.660Z,91.06
2022-10-09T06:57:20.506Z,91.35
2022-10-09T06:58:22.335Z,92.36
2022-10-09T06:59:24.088Z,92.39
2022-10-09T07:00:26.209Z,92.51
2022-10-09T07:01:31.127Z,92.20
2022-10-09T07:02:33.601Z,92.13
2022-10-09T07:03:36.358Z,91.79
2022-10-09T07:04:38.126Z,91.60
2022-10-09T07:05:39.911Z,91.33
2022-10-09T07:06:43.405Z,91.47
2022-10-09T07:07:45.144Z,91.24
2022-10-09T07:08:48.504Z,90.98
2022-10-09T07:09:51.174Z,90.71
2022-10-09T07:10:52.947Z,90.65
2022-10-09T07:11:54.724Z,90.50
2022-10-09T07:12:56.490Z,90.12
2022-10-09T07:13:59.169Z,90.34
2022-10-09T07:15:00.922Z,90.13
2022-10-09T07:16:04.802Z,90.24
2022-10-09T07:17:07.168Z,90.24
2022-10-09T07:18:08.933Z,90.24
2022-10-09T07:19:12.168Z,90.16
2022-10-09T07:20:13.882Z,90.22
2022-10-09T07:21:15.910Z,90.23
2022-10-09T07:22:17.889Z,90.32
2022-10-09T07:23:19.693Z,90.60
2022-10-09T07:24:22.186Z,91.04
2022-10-09T07:25:24.006Z,91.11
2022-10-09T07:26:26.902Z,91.20
2022-10-09T07:27:28.770Z,91.11
2022-10-09T07:28:30.728Z,91.06
2022-10-09T07:29:32.614Z,90.68
2022-10-09T07:30:37.939Z,90.52
2022-10-09T07:31:39.824Z,90.41
2022-10-09T07:32:41.613Z,90.07
2022-10-09T07:33:43.625Z,90.06
2022-10-09T07:34:45.424Z,90.43
2022-10-09T07:35:56.160Z,90.08
2022-10-09T07:36:58.276Z,90.17
2022-10-09T07:38:00.133Z,90.18
2022-10-09T07:39:01.967Z,90.07
2022-10-09T07:40:03.937Z,89.74
2022-10-09T07:41:07.673Z,89.89
2022-10-09T07:42:09.378Z,89.75
2022-10-09T07:43:11.183Z,89.67
2022-10-09T07:44:13.023Z,89.41
2022-10-09T07:45:14.775Z,89.38
2022-10-09T07:46:17.838Z,89.18
2022-10-09T07:47:19.705Z,89.45
2022-10-09T07:48:21.509Z,89.08
2022-10-09T07:49:23.305Z,88.98
2022-10-09T07:50:25.178Z,88.89
2022-10-09T07:51:30.265Z,88.68
2022-10-09T07:52:31.997Z,88.62
2022-10-09T07:53:35.917Z,88.71
2022-10-09T07:54:37.904Z,88.76
2022-10-09T07:55:44.811Z,88.47
2022-10-09T07:56:46.641Z,88.53
2022-10-09T07:57:48.390Z,88.53
2022-10-09T07:58:54.258Z,88.35
2022-10-09T07:59:56.004Z,88.21
2022-10-09T08:01:03.036Z,88.17
2022-10-09T08:02:04.896Z,87.94
2022-10-09T08:03:06.698Z,88.00
2022-10-09T08:04:08.543Z,87.96
2022-10-09T08:05:10.729Z,88.10
2022-10-09T08:06:12.582Z,88.11
2022-10-09T08:07:14.429Z,87.88
2022-10-09T08:08:16.244Z,87.93
2022-10-09T08:09:18.128Z,88.00
2022-10-09T08:10:19.961Z,88.11
2022-10-09T08:11:22.796Z,88.17
2022-10-09T08:12:24.605Z,88.20
2022-10-09T08:13:26.973Z,88.17
2022-10-09T08:14:28.748Z,88.05
2022-10-09T08:15:30.516Z,88.25
2022-10-09T08:16:32.802Z,88.13
2022-10-09T08:17:34.533Z,88.23
2022-10-09T08:18:36.925Z,88.27
2022-10-09T08:19:38.762Z,88.40
2022-10-09T08:20:40.597Z,87.95
2022-10-09T08:21:43.310Z,87.82
2022-10-09T08:22:45.105Z,87.78
2022-10-09T08:23:47.049Z,87.63
2022-10-09T08:24:48.832Z,87.74
2022-10-09T08:25:50.652Z,87.93
2022-10-09T08:26:52.472Z,87.71
2022-10-09T08:27:54.618Z,87.82
2022-10-09T08:28:57.928Z,87.21
2022-10-09T08:29:59.722Z,87.42
2022-10-09T08:31:09.919Z,87.59
2022-10-09T08:32:11.742Z,87.74
2022-10-09T08:33:13.583Z,87.64
2022-10-09T08:34:16.262Z,87.66
2022-10-09T08:35:18.181Z,87.41
2022-10-09T08:36:19.930Z,87.62
2022-10-09T08:37:21.694Z,87.70
2022-10-09T08:38:46.050Z,87.40
2022-10-09T08:39:45.183Z,87.25
2022-10-09T08:41:03.148Z,87.25
2022-10-09T08:42:06.309Z,87.44
2022-10-09T08:43:11.350Z,87.69
2022-10-09T08:44:22.309Z,87.42
2022-10-09T08:45:24.092Z,87.44
2022-10-09T08:46:29.571Z,87.38
2022-10-09T08:47:38.011Z,87.73
2022-10-09T08:48:42.649Z,87.61
2022-10-09T08:49:56.911Z,87.82
2022-10-09T08:50:59.704Z,88.04
2022-10-09T08:52:12.002Z,87.87
2022-10-09T08:53:13.835Z,87.64
2022-10-09T08:54:22.705Z,87.57
2022-10-09T08:55:43.372Z,87.76
2022-10-09T08:56:46.094Z,87.61
2022-10-09T08:57:52.817Z,87.21
2022-10-09T08:58:54.650Z,87.25
2022-10-09T08:59:57.359Z,87.04
2022-10-09T09:01:03.102Z,87.11
2022-10-09T09:02:07.754Z,87.14
2022-10-09T09:03:21.569Z,86.98
2022-10-09T09:04:45.527Z,87.49
2022-10-09T09:05:50.324Z,88.15
2022-10-09T09:07:07.950Z,89.58
2022-10-09T09:08:17.210Z,89.21
2022-10-09T09:09:28.011Z,88.06
2022-10-09T09:10:41.702Z,88.83
2022-10-09T09:12:03.808Z,89.32
2022-10-09T09:13:18.710Z,89.06
2022-10-09T09:14:23.550Z,89.48
2022-10-09T09:15:45.055Z,88.86
2022-10-09T09:16:46.828Z,87.70
2022-10-09T09:18:18.092Z,87.00
2022-10-09T09:19:36.817Z,86.91
2022-10-09T09:20:44.406Z,86.85
2022-10-09T09:21:51.457Z,86.95
2022-10-09T09:22:53.233Z,87.26
2022-10-09T09:23:55.763Z,87.17
2022-10-09T09:24:58.514Z,87.25
2022-10-09T09:26:01.304Z,86.75
2022-10-09T09:27:04.625Z,86.82
2022-10-09T09:28:22.937Z,86.16
2022-10-09T09:29:25.653Z,86.07
2022-10-09T09:30:41.103Z,85.96
2022-10-09T09:31:43.454Z,84.80
2022-10-09T09:32:52.755Z,84.80
2022-10-09T09:33:57.809Z,85.24
2022-10-09T09:35:14.217Z,85.40
2022-10-09T09:36:23.010Z,85.51
2022-10-09T09:37:24.877Z,85.33
2022-10-09T09:38:26.745Z,84.38
2022-10-09T09:40:53.628Z,84.08
2022-10-09T09:42:21.691Z,84.12
2022-10-09T09:43:25.655Z,83.13
2022-10-09T09:44:28.685Z,83.07
2022-10-09T09:45:30.632Z,82.67
2022-10-09T09:46:32.778Z,82.38
2022-10-09T09:47:38.395Z,82.47
2022-10-09T09:48:41.387Z,82.71
2022-10-09T09:49:53.442Z,83.01
2022-10-09T09:51:16.071Z,83.01
2022-10-09T09:52:18.404Z,83.26
2022-10-09T09:53:22.999Z,83.69
2022-10-09T09:54:29.044Z,83.70
2022-10-09T09:55:31.792Z,83.44
2022-10-09T09:58:07.615Z,83.01
2022-10-09T09:59:25.970Z,82.62
2022-10-09T10:00:27.938Z,82.46
2022-10-09T10:01:31.774Z,82.21
2022-10-09T10:02:35.985Z,82.33
2022-10-09T10:03:47.739Z,82.44
2022-10-09T10:04:52.773Z,82.01
2022-10-09T10:05:54.859Z,81.96
2022-10-09T10:06:56.794Z,82.05
2022-10-09T10:07:58.614Z,82.09
2022-10-09T10:09:13.401Z,82.13
2022-10-09T10:10:25.026Z,81.43
2022-10-09T10:11:28.567Z,81.40
2022-10-09T10:12:30.744Z,80.97
2022-10-09T10:13:32.437Z,80.55
2022-10-09T10:14:36.423Z,80.66
2022-10-09T10:15:38.512Z,80.52
2022-10-09T10:16:40.647Z,80.01
2022-10-09T10:17:42.432Z,80.18
2022-10-09T10:18:44.211Z,80.16
2022-10-09T10:19:51.477Z,80.17
2022-10-09T10:20:55.293Z,80.09
2022-10-09T10:22:00.048Z,80.26
2022-10-09T10:23:01.899Z,80.10
2022-10-09T10:24:05.579Z,79.02
2022-10-09T10:25:17.493Z,79.29
2022-10-09T10:26:37.923Z,79.57
2022-10-09T10:27:41.333Z,79.11
2022-10-09T10:28:51.438Z,78.85
2022-10-09T10:29:56.643Z,78.77
2022-10-09T10:30:59.796Z,78.32
2022-10-09T10:32:22.089Z,78.64
2022-10-09T10:33:29.426Z,77.46
2022-10-09T10:34:33.873Z,78.15
2022-10-09T10:35:38.420Z,78.20
2022-10-09T10:36:40.287Z,77.55
2022-10-09T10:37:52.892Z,77.48
2022-10-09T10:39:02.779Z,77.64
2022-10-09T10:40:16.557Z,78.07
2022-10-09T10:41:26.677Z,77.79
2022-10-09T10:42:36.901Z,77.50
2022-10-09T10:43:43.397Z,77.12
2022-10-09T10:44:50.774Z,76.83
2022-10-09T10:45:52.501Z,76.31
2022-10-09T10:47:00.281Z,76.63
2022-10-09T10:48:04.522Z,75.69
2022-10-09T10:49:09.683Z,76.15
2022-10-09T10:50:16.093Z,74.95
2022-10-09T10:51:31.075Z,74.95
2022-10-09T10:52:41.723Z,73.92
2022-10-09T10:54:05.486Z,73.70
2022-10-09T10:55:07.500Z,74.29
2022-10-09T10:56:35.573Z,74.30
2022-10-09T10:57:37.377Z,74.29
2022-10-09T10:58:55.216Z,74.16
2022-10-09T11:00:05.508Z,74.30
2022-10-09T11:01:15.096Z,73.86
2022-10-09T11:02:23.013Z,74.01
2022-10-09T11:03:27.884Z,73.02
2022-10-09T11:04:41.689Z,72.86
2022-10-09T11:05:54.428Z,71.80
2022-10-09T11:06:59.094Z,71.90
2022-10-09T11:08:11.707Z,70.81
2022-10-09T11:09:33.719Z,71.80
2022-10-09T11:10:47.948Z,71.40
2022-10-09T11:11:53.493Z,72.40
2022-10-09T11:13:18.384Z,72.46
2022-10-09T11:14:36.655Z,72.26
2022-10-09T11:15:41.228Z,72.96
2022-10-09T11:16:46.019Z,71.81
2022-10-09T11:17:50.771Z,71.41
2022-10-09T11:19:01.588Z,71.88
2022-10-09T11:20:29.654Z,71.77
2022-10-09T11:21:45.494Z,69.72
2022-10-09T11:23:08.769Z,69.87
2022-10-09T11:24:27.759Z,69.14
2022-10-09T11:25:29.890Z,68.82
2022-10-09T11:26:53.517Z,68.27
2022-10-09T11:28:07.716Z,68.49
2022-10-09T11:29:22.524Z,68.04
2022-10-09T11:30:26.838Z,69.34
2022-10-09T11:31:31.833Z,68.71
2022-10-09T11:32:52.346Z,68.39
2022-10-09T11:33:58.710Z,68.26
2022-10-09T11:35:04.576Z,68.15
2022-10-09T11:36:24.923Z,67.46
2022-10-09T11:37:30.051Z,66.43
2022-10-09T11:38:40.483Z,67.33
2022-10-09T11:39:42.563Z,65.18
2022-10-09T11:40:44.337Z,65.82
2022-10-09T11:41:47.822Z,65.80
2022-10-09T11:42:56.370Z,64.51
2022-10-09T11:44:07.278Z,65.62
2022-10-09T11:45:30.581Z,66.53
2022-10-09T11:47:38.328Z,65.99
2022-10-09T11:48:45.505Z,65.44
2022-10-09T11:49:47.257Z,65.65
2022-10-09T11:50:53.614Z,65.16
2022-10-09T11:52:01.566Z,63.56
2022-10-09T11:53:06.000Z,63.64
2022-10-09T11:54:11.418Z,64.49
2022-10-09T11:55:21.544Z,64.20
2022-10-09T11:56:24.920Z,64.82
2022-10-09T11:57:27.880Z,64.02
2022-10-09T11:58:29.769Z,64.43
2022-10-09T11:59:36.672Z,64.40
2022-10-09T12:00:38.469Z,65.25
2022-10-09T12:01:41.926Z,64.30
2022-10-09T12:02:44.313Z,63.25
2022-10-09T12:03:46.078Z,59.99
2022-10-09T12:04:54.942Z,61.71
2022-10-09T12:06:14.462Z,62.84
2022-10-09T12:07:26.731Z,64.42
2022-10-09T12:08:29.122Z,61.44
2022-10-09T12:09:32.991Z,61.47
2022-10-09T12:10:35.435Z,62.82
2022-10-09T12:11:38.661Z,62.38
2022-10-09T12:12:40.623Z,62.44
2022-10-09T12:13:45.607Z,60.87
2022-10-09T12:14:49.181Z,59.70
2022-10-09T12:15:50.904Z,61.82
2022-10-09T12:16:53.695Z,61.63
2022-10-09T12:17:55.543Z,61.45
2022-10-09T12:18:58.514Z,62.81
2022-10-09T12:20:08.833Z,62.57
2022-10-09T12:21:22.242Z,63.33
2022-10-09T12:22:27.787Z,62.64
2022-10-09T12:23:32.346Z,61.80
2022-10-09T12:24:54.032Z,61.30
2022-10-09T12:25:56.677Z,61.46
2022-10-09T12:27:01.070Z,62.01
2022-10-09T12:28:03.025Z,62.51
2022-10-09T12:29:05.624Z,61.44
2022-10-09T12:30:13.614Z,61.80
2022-10-09T12:31:26.521Z,61.42
2022-10-09T12:32:34.051Z,59.86
2022-10-09T12:33:42.275Z,58.94
2022-10-09T12:34:46.845Z,61.47
2022-10-09T12:35:58.117Z,62.10
2022-10-09T12:37:13.875Z,61.09
2022-10-09T12:38:18.882Z,61.58
2022-10-09T12:39:24.721Z,61.57
2022-10-09T12:40:29.120Z,61.29
2022-10-09T12:41:33.181Z,59.46
2022-10-09T12:42:35.147Z,60.39
2022-10-09T12:43:37.122Z,59.92
2022-10-09T12:44:42.735Z,60.59
2022-10-09T12:45:46.776Z,58.83
2022-10-09T12:46:48.645Z,60.11
2022-10-09T12:47:52.736Z,60.40
2022-10-09T12:48:54.562Z,60.51
2022-10-09T12:50:01.590Z,59.46
2022-10-09T12:51:03.360Z,60.49
2022-10-09T12:52:13.369Z,60.05
2022-10-09T12:53:25.702Z,58.87
2022-10-09T12:54:29.941Z,61.25
2022-10-09T12:55:33.408Z,61.67
2022-10-09T12:56:38.555Z,60.36
2022-10-09T12:57:40.343Z,60.06
2022-10-09T12:58:43.716Z,60.74
2022-10-09T12:59:46.357Z,61.38
2022-10-09T13:00:49.170Z,58.97
2022-10-09T13:01:54.022Z,58.40
2022-10-09T13:02:56.262Z,60.52
2022-10-09T13:03:59.868Z,60.18
2022-10-09T13:05:02.455Z,60.72
2022-10-09T13:06:06.236Z,59.68
2022-10-09T13:07:17.006Z,59.76
2022-10-09T13:08:24.915Z,58.68
2022-10-09T13:09:45.264Z,58.39
2022-10-09T13:10:47.075Z,59.56
2022-10-09T13:12:04.953Z,60.28
2022-10-09T13:13:08.218Z,59.09
2022-10-09T13:14:25.180Z,59.15
2022-10-09T13:15:30.088Z,58.05
2022-10-09T13:16:42.811Z,58.88
2022-10-09T13:17:45.760Z,58.22
2022-10-09T13:18:57.712Z,58.52
2022-10-09T13:20:01.834Z,56.16
2022-10-09T13:21:24.724Z,58.49
2022-10-09T13:22:29.042Z,58.53
2022-10-09T13:23:33.954Z,56.97
2022-10-09T13:24:36.382Z,57.79
2022-10-09T13:25:40.573Z,58.22
2022-10-09T13:26:44.143Z,57.84
2022-10-09T13:27:45.966Z,57.75
2022-10-09T13:28:47.830Z,57.48
2022-10-09T13:29:49.761Z,58.01
2022-10-09T13:30:51.793Z,58.56
2022-10-09T13:31:53.645Z,58.61
2022-10-09T13:32:55.460Z,59.21
2022-10-09T13:33:57.248Z,58.45
2022-10-09T13:34:59.087Z,57.60
2022-10-09T13:36:00.981Z,57.52
2022-10-09T13:37:02.771Z,58.38
2022-10-09T13:38:04.586Z,58.62
2022-10-09T13:39:07.007Z,59.10
2022-10-09T13:40:12.818Z,58.92
2022-10-09T13:41:16.434Z,58.69
2022-10-09T13:42:18.393Z,58.92
2022-10-09T13:43:26.278Z,58.80
2022-10-09T13:44:28.028Z,58.32
2022-10-09T13:45:29.891Z,58.76
2022-10-09T13:46:32.284Z,57.77
2022-10-09T13:47:34.253Z,58.39
2022-10-09T13:48:37.930Z,57.73
2022-10-09T13:49:39.710Z,57.21
2022-10-09T13:50:41.549Z,56.99
2022-10-09T13:51:44.772Z,57.38
2022-10-09T13:52:46.566Z,58.96
2022-10-09T13:53:49.694Z,59.13
2022-10-09T13:54:51.503Z,58.15
2022-10-09T13:56:00.770Z,58.33
2022-10-09T13:57:04.764Z,59.17
2022-10-09T13:58:06.563Z,59.64