createdAt,value
2018-02-09T00:00:43.543Z,-1.90
2018-02-09T00:03:11.084Z,-2.00
2018-02-09T00:05:38.673Z,-2.00
2018-02-09T00:08:09.321Z,-2.10
2018-02-09T00:10:38.561Z,-2.20
2018-02-09T00:13:06.390Z,-2.20
2018-02-09T00:15:35.864Z,-2.20
2018-02-09T00:18:03.417Z,-2.30
2018-02-09T00:20:31.018Z,-2.30
2018-02-09T00:22:58.569Z,-2.30
2018-02-09T00:25:27.223Z,-2.30
2018-02-09T00:27:55.679Z,-2.20
2018-02-09T00:30:23.276Z,-2.20
2018-02-09T00:32:51.613Z,-2.20
2018-02-09T00:35:19.162Z,-2.20
2018-02-09T00:37:47.451Z,-2.10
2018-02-09T00:40:15.731Z,-2.10
2018-02-09T00:42:44.007Z,-2.20
2018-02-09T00:45:12.283Z,-2.20
2018-02-09T00:47:40.679Z,-2.20
2018-02-09T00:50:08.185Z,-2.20
2018-02-09T00:52:35.880Z,-2.20
2018-02-09T00:55:04.162Z,-2.20
2018-02-09T00:57:31.743Z,-2.20
2018-02-09T00:59:59.279Z,-2.30
2018-02-09T01:02:26.859Z,-2.30
2018-02-09T01:04:54.399Z,-2.30
2018-02-09T01:07:22.676Z,-2.30
2018-02-09T01:09:50.947Z,-2.40
2018-02-09T01:12:19.249Z,-2.40
2018-02-09T01:14:46.772Z,-2.50
2018-02-09T01:17:14.327Z,-2.40
2018-02-09T01:19:41.846Z,-2.40
2018-02-09T01:22:09.376Z,-2.40
2018-02-09T01:24:37.114Z,-2.40
2018-02-09T01:27:05.420Z,-2.40
2018-02-09T01:29:32.940Z,-2.50
2018-02-09T01:32:00.477Z,-2.40
2018-02-09T01:34:28.006Z,-2.50
2018-02-09T01:36:55.534Z,-2.50
2018-02-09T01:39:23.043Z,-2.60
2018-02-09T01:41:50.616Z,-2.60
2018-02-09T01:44:18.913Z,-2.70
2018-02-09T01:46:46.423Z,-2.70
2018-02-09T01:49:13.953Z,-2.70
2018-02-09T01:51:42.218Z,-2.60
2018-02-09T01:54:09.745Z,-2.70
2018-02-09T01:56:37.290Z,-2.60
2018-02-09T01:59:04.801Z,-2.60
2018-02-09T02:01:33.078Z,-2.60
2018-02-09T02:04:01.366Z,-2.60
2018-02-09T02:06:29.649Z,-2.60
2018-02-09T02:08:57.932Z,-2.60
2018-02-09T02:11:25.481Z,-2.60
2018-02-09T02:13:53.016Z,-2.70
2018-02-09T02:16:20.566Z,-2.70
2018-02-09T02:18:48.091Z,-2.70
2018-02-09T02:21:15.620Z,-2.80
2018-02-09T02:23:43.905Z,-2.90
2018-02-09T02:26:12.232Z,-3.00
2018-02-09T02:28:39.779Z,-3.00
2018-02-09T02:31:07.294Z,-3.10
2018-02-09T02:33:35.580Z,-3.20
2018-02-09T02:36:03.920Z,-3.20
2018-02-09T02:38:31.444Z,-3.20
2018-02-09T02:40:58.967Z,-3.20
2018-02-09T02:43:27.262Z,-3.30
2018-02-09T02:45:54.802Z,-3.30
2018-02-09T02:48:22.323Z,-3.30
2018-02-09T02:50:49.858Z,-3.30
2018-02-09T02:53:17.376Z,-3.20
2018-02-09T02:55:44.905Z,-3.30
2018-02-09T02:58:12.431Z,-3.30
2018-02-09T03:00:39.961Z,-3.20
2018-02-09T03:03:07.477Z,-3.20
2018-02-09T03:05:35.002Z,-3.20
2018-02-09T03:08:02.534Z,-3.20
2018-02-09T03:10:30.802Z,-3.20
2018-02-09T03:12:58.324Z,-3.20
2018-02-09T03:15:26.986Z,-3.20
2018-02-09T03:17:54.569Z,-3.20
2018-02-09T03:20:22.088Z,-3.20
2018-02-09T03:22:49.641Z,-3.20
2018-02-09T03:25:17.923Z,-3.30
2018-02-09T03:27:46.224Z,-3.40
2018-02-09T03:30:13.759Z,-3.40
2018-02-09T03:32:42.049Z,-3.30
2018-02-09T03:35:09.553Z,-3.30
2018-02-09T03:37:37.153Z,-3.30
2018-02-09T03:40:05.424Z,-3.40
2018-02-09T03:42:32.928Z,-3.40
2018-02-09T03:45:00.466Z,-3.40
2018-02-09T03:47:28.003Z,-3.40
2018-02-09T03:49:55.505Z,-3.40
2018-02-09T03:52:23.018Z,-3.50
2018-02-09T03:54:51.309Z,-3.60
2018-02-09T03:57:19.586Z,-3.60
2018-02-09T03:59:47.931Z,-3.50
2018-02-09T04:02:15.440Z,-3.50
2018-02-09T04:04:43.496Z,-3.50
2018-02-09T04:07:11.126Z,-3.50
2018-02-09T04:09:38.655Z,-3.50
2018-02-09T04:12:06.199Z,-3.50
2018-02-09T04:14:33.710Z,-3.60
2018-02-09T04:17:01.230Z,-3.60
2018-02-09T04:19:28.760Z,-3.70
2018-02-09T04:21:56.312Z,-3.80
2018-02-09T04:24:23.818Z,-3.80
2018-02-09T04:26:51.350Z,-3.80
2018-02-09T04:29:18.866Z,-3.80
2018-02-09T04:31:46.411Z,-3.80
2018-02-09T04:34:13.926Z,-3.90
2018-02-09T04:36:41.447Z,-3.90
2018-02-09T04:39:08.970Z,-3.90
2018-02-09T04:41:36.503Z,-4.00
2018-02-09T04:44:04.025Z,-4.00
2018-02-09T04:46:31.599Z,-4.00
2018-02-09T04:48:59.886Z,-4.10
2018-02-09T04:51:28.185Z,-4.10
2018-02-09T04:53:55.716Z,-4.10
2018-02-09T04:56:23.258Z,-4.10
2018-02-09T04:58:51.537Z,-4.00
2018-02-09T05:01:19.818Z,-4.00
2018-02-09T05:03:48.114Z,-4.00
2018-02-09T05:06:15.627Z,-4.00
2018-02-09T05:08:43.150Z,-4.00
2018-02-09T05:11:10.715Z,-4.00
2018-02-09T05:13:38.253Z,-3.90
2018-02-09T05:16:05.915Z,-3.90
2018-02-09T05:18:33.431Z,-3.80
2018-02-09T05:21:00.941Z,-3.80
2018-02-09T05:23:28.481Z,-3.90
2018-02-09T05:25:56.154Z,-3.90
2018-02-09T05:28:23.694Z,-4.00
2018-02-09T05:30:52.014Z,-4.00
2018-02-09T05:33:19.593Z,-4.00
2018-02-09T05:35:47.086Z,-4.00
2018-02-09T05:38:14.584Z,-3.90
2018-02-09T05:40:42.103Z,-3.90
2018-02-09T05:43:09.707Z,-3.90
2018-02-09T05:45:37.246Z,-3.90
2018-02-09T05:48:04.766Z,-3.90
2018-02-09T05:50:32.273Z,-3.80
2018-02-09T05:52:59.918Z,-3.70
2018-02-09T05:55:28.201Z,-3.60
2018-02-09T05:57:55.737Z,-3.60
2018-02-09T06:00:23.269Z,-3.60
2018-02-09T06:02:50.825Z,-3.40
2018-02-09T06:05:18.393Z,-3.30
2018-02-09T06:07:45.906Z,-3.10
2018-02-09T06:10:13.444Z,-3.20
2018-02-09T06:12:40.978Z,-3.20
2018-02-09T06:15:08.547Z,-3.20
2018-02-09T06:17:36.056Z,-3.20
2018-02-09T06:20:03.602Z,-3.30
2018-02-09T06:22:31.234Z,-3.20
2018-02-09T06:24:58.759Z,-3.20
2018-02-09T06:27:26.279Z,-3.30
2018-02-09T06:29:53.811Z,-3.20
2018-02-09T06:32:21.399Z,-3.10
2018-02-09T06:34:49.746Z,-3.10
2018-02-09T06:37:17.266Z,-3.10
2018-02-09T06:39:44.787Z,-3.00
2018-02-09T06:42:14.241Z,-2.90
2018-02-09T06:44:42.476Z,-2.80
2018-02-09T06:47:10.724Z,-2.60
2018-02-09T06:56:22.296Z,-2.40
2018-02-09T06:58:49.862Z,-2.40
2018-02-09T07:01:17.379Z,-2.40
2018-02-09T07:03:44.898Z,-2.30
2018-02-09T07:06:12.512Z,-2.20
2018-02-09T07:08:40.789Z,-2.00
2018-02-09T07:11:09.081Z,-1.80
2018-02-09T07:13:37.387Z,-1.60
2018-02-09T07:16:04.926Z,-1.60
2018-02-09T07:18:36.296Z,-1.40
2018-02-09T07:21:03.831Z,-1.50
2018-02-09T07:23:31.369Z,-1.50
2018-02-09T07:25:58.919Z,-1.30
2018-02-09T07:28:26.491Z,-1.20
2018-02-09T07:30:54.024Z,-1.10
2018-02-09T07:33:21.553Z,-0.90
2018-02-09T07:35:49.086Z,-1.00
2018-02-09T07:38:16.634Z,-1.00
2018-02-09T07:40:44.935Z,-1.00
2018-02-09T07:43:12.460Z,-1.00
2018-02-09T07:45:39.987Z,-1.10
2018-02-09T07:48:07.494Z,-0.90
2018-02-09T07:50:35.812Z,-0.70
2018-02-09T07:53:03.361Z,-0.70
2018-02-09T07:55:30.916Z,-0.70
2018-02-09T07:57:58.727Z,-0.60
2018-02-09T08:00:26.256Z,-0.40
2018-02-09T08:02:53.780Z,-0.30
2018-02-09T08:05:21.284Z,-0.20
2018-02-09T08:07:48.811Z,-0.30
2018-02-09T08:10:16.323Z,-0.30
2018-02-09T08:12:43.850Z,-0.30
2018-02-09T08:15:11.385Z,-0.30
2018-02-09T08:17:39.684Z,-0.10
2018-02-09T08:20:07.985Z,-0.10
2018-02-09T08:22:35.641Z,0.00
2018-02-09T08:25:03.163Z,0.00
2018-02-09T08:27:30.690Z,0.00
2018-02-09T08:29:58.224Z,0.20
2018-02-09T08:32:25.747Z,0.30
2018-02-09T08:34:53.284Z,0.40
2018-02-09T08:37:21.575Z,0.40
2018-02-09T08:39:50.035Z,0.50
2018-02-09T08:42:17.592Z,0.50
2018-02-09T08:44:45.106Z,0.50
2018-02-09T08:47:12.615Z,0.60
2018-02-09T08:49:40.186Z,0.60
2018-02-09T08:52:07.767Z,0.70
2018-02-09T08:54:35.334Z,0.70
2018-02-09T08:57:02.860Z,0.80
2018-02-09T08:59:31.167Z,0.90
2018-02-09T09:01:58.703Z,0.90
2018-02-09T09:04:26.322Z,1.00
2018-02-09T09:06:53.834Z,1.00
2018-02-09T09:09:21.342Z,0.80
2018-02-09T09:11:48.889Z,0.80
2018-02-09T09:14:16.410Z,0.80
2018-02-09T09:16:43.918Z,0.80
2018-02-09T09:19:13.128Z,0.90
2018-02-09T09:21:40.667Z,0.90
2018-02-09T09:24:08.180Z,0.90
2018-02-09T09:26:36.488Z,1.00
2018-02-09T09:29:04.048Z,1.00
2018-02-09T09:31:31.630Z,1.10
2018-02-09T09:33:59.188Z,1.00
2018-02-09T09:36:26.758Z,0.80
2018-02-09T09:38:54.285Z,0.80
2018-02-09T09:41:21.805Z,0.80
2018-02-09T09:43:49.335Z,0.70
2018-02-09T09:46:16.852Z,0.80
2018-02-09T09:48:44.383Z,0.90
2018-02-09T09:51:11.910Z,1.00
2018-02-09T09:53:39.470Z,1.00
2018-02-09T09:56:07.074Z,1.00
2018-02-09T09:58:34.590Z,1.10
2018-02-09T10:01:02.117Z,1.10
2018-02-09T10:03:29.621Z,1.00
2018-02-09T10:05:57.159Z,1.10
2018-02-09T10:08:24.686Z,1.30
2018-02-09T10:10:52.224Z,1.40
2018-02-09T10:13:20.555Z,1.40
2018-02-09T10:15:48.066Z,1.40
2018-02-09T10:18:16.390Z,1.80
2018-02-09T10:20:43.915Z,1.80
2018-02-09T10:23:11.444Z,2.00
2018-02-09T10:25:38.982Z,2.20
2018-02-09T10:28:06.563Z,2.40
2018-02-09T10:30:34.081Z,2.70
2018-02-09T10:33:01.610Z,3.10
2018-02-09T10:35:29.177Z,4.40
2018-02-09T10:37:57.564Z,5.50
2018-02-09T10:40:25.215Z,5.40
2018-02-09T10:42:52.716Z,5.80
2018-02-09T10:45:20.234Z,6.10
2018-02-09T10:47:48.536Z,7.30
2018-02-09T10:50:16.103Z,7.30
2018-02-09T10:52:43.625Z,7.90
2018-02-09T10:55:11.900Z,8.00
2018-02-09T10:57:40.161Z,8.30
2018-02-09T11:00:07.689Z,8.30
2018-02-09T11:02:35.229Z,8.10
2018-02-09T11:05:02.731Z,8.50
2018-02-09T11:07:30.235Z,8.70
2018-02-09T11:09:57.766Z,8.90
2018-02-09T11:12:25.266Z,8.80
2018-02-09T11:14:52.767Z,8.70
2018-02-09T11:17:20.286Z,8.30
2018-02-09T11:19:47.816Z,7.60
2018-02-09T11:22:15.329Z,6.40
2018-02-09T11:24:42.848Z,5.80
2018-02-09T11:27:10.382Z,5.40
2018-02-09T11:29:37.910Z,5.30
2018-02-09T11:32:05.428Z,5.10
2018-02-09T11:34:32.938Z,5.00
2018-02-09T11:37:00.480Z,4.80
2018-02-09T11:39:28.001Z,4.60
2018-02-09T11:41:55.543Z,4.40
2018-02-09T11:44:23.054Z,4.50
2018-02-09T11:46:50.564Z,4.60
2018-02-09T11:49:18.098Z,4.90
2018-02-09T11:51:45.592Z,5.00
2018-02-09T11:54:13.132Z,5.10
2018-02-09T11:56:41.402Z,5.20
2018-02-09T11:59:08.926Z,5.20
2018-02-09T12:01:36.485Z,5.00
2018-02-09T12:04:04.007Z,5.20
2018-02-09T12:06:31.543Z,5.20
2018-02-09T12:08:59.079Z,5.60
2018-02-09T12:11:26.598Z,5.60
2018-02-09T12:13:54.126Z,5.50
2018-02-09T12:16:22.421Z,5.40
2018-02-09T12:18:49.936Z,5.40
2018-02-09T12:21:18.235Z,5.20
2018-02-09T12:23:45.763Z,5.20
2018-02-09T12:26:13.296Z,5.30
2018-02-09T12:28:40.803Z,5.10
2018-02-09T12:31:08.348Z,5.00
2018-02-09T12:33:35.861Z,5.00
2018-02-09T12:36:03.381Z,5.00
2018-02-09T12:38:30.911Z,5.00
2018-02-09T12:40:58.428Z,4.90
2018-02-09T12:43:25.981Z,5.10
2018-02-09T12:45:54.282Z,4.60
2018-02-09T12:48:21.785Z,4.60
2018-02-09T12:50:49.307Z,4.60
2018-02-09T12:53:16.832Z,4.40
2018-02-09T12:55:45.111Z,4.50
2018-02-09T12:58:13.397Z,4.40
2018-02-09T13:00:41.748Z,4.30
2018-02-09T13:03:09.292Z,4.30
2018-02-09T13:05:36.825Z,4.20
2018-02-09T13:08:04.329Z,4.10
2018-02-09T13:10:31.896Z,4.00
2018-02-09T13:13:06.195Z,3.80
2018-02-09T13:15:33.817Z,3.80
2018-02-09T13:18:01.530Z,3.80
2018-02-09T13:20:29.246Z,3.80
2018-02-09T13:23:08.550Z,3.90
2018-02-09T13:25:36.073Z,3.90
2018-02-09T13:28:03.625Z,3.80
2018-02-09T13:30:31.136Z,3.90
2018-02-09T13:33:20.293Z,4.00
2018-02-09T13:35:47.819Z,4.10
2018-02-09T13:38:15.333Z,4.00
2018-02-09T13:40:42.845Z,4.10
2018-02-09T13:43:10.366Z,4.00
2018-02-09T13:45:37.878Z,4.00
2018-02-09T13:48:06.178Z,4.10
2018-02-09T13:50:33.683Z,4.20
2018-02-09T13:53:01.225Z,4.10
2018-02-09T13:55:28.735Z,4.10
2018-02-09T13:57:58.596Z,4.20
2018-02-09T14:00:26.179Z,4.20
2018-02-09T14:02:53.700Z,4.20
2018-02-09T14:05:21.528Z,4.20
2018-02-09T14:07:51.106Z,4.10
2018-02-09T14:10:18.653Z,4.30
2018-02-09T14:12:46.185Z,4.30
2018-02-09T14:15:15.330Z,4.40
2018-02-09T14:17:42.860Z,4.40
2018-02-09T14:20:10.367Z,4.10
2018-02-09T14:22:37.894Z,4.10
2018-02-09T14:25:05.394Z,4.00
2018-02-09T14:27:32.935Z,4.10
2018-02-09T14:30:01.479Z,4.20
2018-02-09T14:32:29.059Z,4.20
2018-02-09T14:34:56.581Z,4.20
2018-02-09T14:37:24.118Z,4.20
2018-02-09T14:39:52.391Z,4.30
2018-02-09T14:42:19.894Z,4.30
2018-02-09T14:44:47.411Z,4.30
2018-02-09T14:47:14.936Z,4.20
2018-02-09T14:49:42.442Z,4.20
2018-02-09T14:52:10.754Z,4.10
2018-02-09T14:54:38.603Z,4.10
2018-02-09T14:57:06.138Z,4.00
2018-02-09T14:59:35.294Z,3.90
2018-02-09T15:02:02.835Z,3.80
2018-02-09T15:04:30.359Z,3.90
2018-02-09T15:06:57.920Z,3.90
2018-02-09T15:09:26.236Z,4.00
2018-02-09T15:11:53.768Z,4.00
2018-02-09T15:14:21.385Z,3.90
2018-02-09T15:16:48.948Z,3.80
2018-02-09T15:19:16.504Z,3.70
2018-02-09T15:21:46.561Z,3.80
2018-02-09T15:24:14.829Z,3.70
2018-02-09T15:26:43.136Z,3.60
2018-02-09T15:29:10.748Z,3.60
2018-02-09T15:31:38.268Z,3.50
2018-02-09T15:34:05.835Z,3.50
2018-02-09T15:36:33.458Z,3.40
2018-02-09T15:39:00.968Z,3.40
2018-02-09T15:41:29.631Z,3.30
2018-02-09T15:43:57.146Z,3.20
2018-02-09T15:46:24.658Z,3.10
2018-02-09T15:48:52.183Z,3.10
2018-02-09T15:51:19.707Z,2.90
2018-02-09T15:53:47.240Z,3.00
2018-02-09T15:56:14.813Z,2.80
2018-02-09T15:58:43.206Z,2.60
2018-02-09T16:01:10.744Z,2.60
2018-02-09T16:03:38.252Z,2.50
2018-02-09T16:06:06.554Z,2.40
2018-02-09T16:08:34.156Z,2.40
2018-02-09T16:11:01.677Z,2.30
2018-02-09T16:13:29.265Z,2.30
2018-02-09T16:15:56.788Z,2.30
2018-02-09T16:18:24.326Z,2.20
2018-02-09T16:20:51.880Z,2.20
2018-02-09T16:23:19.392Z,2.20
2018-02-09T16:25:46.930Z,2.10
2018-02-09T16:28:14.450Z,2.00
2018-02-09T16:30:41.989Z,2.10
2018-02-09T16:33:09.519Z,2.00
2018-02-09T16:35:37.051Z,2.10
2018-02-09T16:38:05.343Z,1.90
2018-02-09T16:40:32.891Z,1.90
2018-02-09T16:43:00.397Z,1.90
2018-02-09T16:45:27.934Z,1.90
2018-02-09T16:47:55.462Z,1.80
2018-02-09T16:50:23.042Z,1.80
2018-02-09T16:52:50.563Z,1.70
2018-02-09T16:55:18.079Z,1.70
2018-02-09T16:57:45.597Z,1.70
2018-02-09T17:00:13.885Z,1.60
2018-02-09T17:02:42.210Z,1.60
2018-02-09T17:05:09.754Z,1.50
2018-02-09T17:07:37.274Z,1.50
2018-02-09T17:10:05.573Z,1.40
2018-02-09T17:12:33.127Z,1.40
2018-02-09T17:15:00.639Z,1.40
2018-02-09T17:17:28.181Z,1.40
2018-02-09T17:19:55.685Z,1.40
2018-02-09T17:22:23.192Z,1.30
2018-02-09T17:24:50.711Z,1.30
2018-02-09T17:27:18.991Z,1.30
2018-02-09T17:29:47.387Z,1.30
2018-02-09T17:32:14.962Z,1.30
2018-02-09T17:34:42.501Z,1.20
2018-02-09T17:37:10.017Z,1.10
2018-02-09T17:39:37.534Z,1.10
2018-02-09T17:42:05.137Z,1.00
2018-02-09T17:44:32.636Z,1.00
2018-02-09T17:47:00.933Z,1.00
2018-02-09T17:49:28.482Z,1.00
2018-02-09T17:51:55.964Z,1.00
2018-02-09T17:54:23.521Z,1.00
2018-02-09T17:56:51.042Z,1.00
2018-02-09T17:59:19.333Z,0.90
2018-02-09T18:01:46.845Z,0.80
2018-02-09T18:04:14.368Z,0.90
2018-02-09T18:06:41.874Z,0.90
2018-02-09T18:09:09.408Z,0.90
2018-02-09T18:11:36.940Z,1.00
2018-02-09T18:14:04.572Z,1.00
2018-02-09T18:16:33.025Z,1.10
2018-02-09T18:19:00.652Z,1.10
2018-02-09T18:21:28.187Z,1.20
2018-02-09T18:23:56.474Z,1.30
2018-02-09T18:26:23.988Z,1.30
2018-02-09T18:28:52.254Z,1.40
2018-02-09T18:31:19.771Z,1.40
2018-02-09T18:33:47.320Z,1.50
2018-02-09T18:36:15.628Z,1.60
2018-02-09T18:38:43.136Z,1.50
2018-02-09T18:41:11.432Z,1.60
2018-02-09T18:43:38.962Z,1.60
2018-02-09T18:46:06.485Z,1.70
2018-02-09T18:48:34.008Z,1.70
2018-02-09T18:51:01.543Z,1.70
2018-02-09T18:53:29.064Z,1.60
2018-02-09T18:55:56.601Z,1.40
2018-02-09T18:58:24.119Z,1.40
2018-02-09T19:00:51.642Z,1.40
2018-02-09T19:03:19.143Z,1.40
2018-02-09T19:05:46.665Z,1.50
2018-02-09T19:08:14.205Z,1.60
2018-02-09T19:10:41.733Z,1.70
2018-02-09T19:13:09.373Z,1.80
2018-02-09T19:15:36.901Z,1.80
2018-02-09T19:18:04.456Z,1.90
2018-02-09T19:20:31.974Z,1.90
2018-02-09T19:22:59.486Z,1.90
2018-02-09T19:25:27.010Z,1.90
2018-02-09T19:27:55.291Z,1.80
2018-02-09T19:30:23.584Z,1.80
2018-02-09T19:32:51.120Z,1.80
2018-02-09T19:35:19.416Z,1.80
2018-02-09T19:37:46.931Z,1.70
2018-02-09T19:40:14.455Z,1.80
2018-02-09T19:42:41.981Z,1.70
2018-02-09T19:45:09.521Z,1.70
2018-02-09T19:47:37.810Z,1.80
2018-02-09T19:50:05.356Z,1.70
2018-02-09T19:52:32.878Z,1.80
2018-02-09T19:55:01.622Z,1.90
2018-02-09T19:57:30.723Z,1.80
2018-02-09T19:59:59.131Z,1.80
2018-02-09T20:02:26.670Z,1.80
2018-02-09T20:04:54.204Z,1.80
2018-02-09T20:07:21.726Z,1.80
2018-02-09T20:09:49.277Z,1.90
2018-02-09T20:12:16.842Z,1.90
2018-02-09T20:14:44.382Z,1.90
2018-02-09T20:17:11.918Z,2.00
2018-02-09T20:19:39.462Z,2.00
2018-02-09T20:22:07.792Z,2.10
2018-02-09T20:24:35.317Z,2.10
2018-02-09T20:27:02.827Z,2.00
2018-02-09T20:29:30.661Z,1.90
2018-02-09T20:31:58.220Z,1.90
2018-02-09T20:34:25.778Z,1.90
2018-02-09T20:36:53.302Z,1.80
2018-02-09T20:39:21.679Z,2.00
2018-02-09T20:41:50.005Z,2.00
2018-02-09T20:44:17.520Z,2.00
2018-02-09T20:46:45.809Z,2.10
2018-02-09T20:49:14.149Z,2.10
2018-02-09T20:51:41.652Z,2.10
2018-02-09T20:54:09.169Z,2.10
2018-02-09T20:56:37.466Z,2.10
2018-02-09T20:59:05.896Z,2.10
2018-02-09T21:01:33.414Z,2.10
2018-02-09T21:04:00.950Z,2.00
2018-02-09T21:06:28.498Z,2.00
2018-02-09T21:08:56.016Z,2.10
2018-02-09T21:11:23.585Z,2.10
2018-02-09T21:13:51.114Z,2.10
2018-02-09T21:16:19.438Z,2.00
2018-02-09T21:18:46.962Z,2.00
2018-02-09T21:21:14.478Z,2.00
2018-02-09T21:23:42.010Z,2.10
2018-02-09T21:26:09.566Z,2.00
2018-02-09T21:28:37.127Z,2.00
2018-02-09T21:31:04.658Z,2.00
2018-02-09T21:33:32.171Z,1.90
2018-02-09T21:35:59.690Z,1.90
2018-02-09T21:38:27.223Z,1.90
2018-02-09T21:40:54.795Z,1.90
2018-02-09T21:43:23.080Z,1.80
2018-02-09T21:45:51.461Z,1.60
2018-02-09T21:48:18.990Z,1.60
2018-02-09T21:50:46.525Z,1.70
2018-02-09T21:53:14.053Z,1.60
2018-02-09T21:55:41.575Z,1.50
2018-02-09T21:58:09.108Z,1.40
2018-02-09T22:00:36.617Z,1.30
2018-02-09T22:03:04.155Z,1.20
2018-02-09T22:05:31.695Z,1.40
2018-02-09T22:07:59.189Z,1.40
2018-02-09T22:10:26.760Z,1.40
2018-02-09T22:12:54.398Z,1.40
2018-02-09T22:15:22.708Z,1.40
2018-02-09T22:17:50.226Z,1.40
2018-02-09T22:20:17.733Z,1.50
2018-02-09T22:22:45.240Z,1.40
2018-02-09T22:25:12.750Z,1.50
2018-02-09T22:27:40.434Z,1.40
2018-02-09T22:30:07.965Z,1.20
2018-02-09T22:32:35.518Z,1.20
2018-02-09T22:35:03.035Z,1.20
2018-02-09T22:37:30.539Z,1.10
2018-02-09T22:39:58.062Z,1.10
2018-02-09T22:42:25.595Z,1.10
2018-02-09T22:44:53.105Z,1.10
2018-02-09T22:47:20.665Z,1.10
2018-02-09T22:49:48.960Z,1.20
2018-02-09T22:52:16.499Z,1.20
2018-02-09T22:54:44.029Z,1.20
2018-02-09T22:57:11.569Z,1.20
2018-02-09T22:59:39.075Z,1.10
2018-02-09T23:02:06.607Z,1.10
2018-02-09T23:04:34.118Z,1.20
2018-02-09T23:07:01.631Z,1.20
2018-02-09T23:09:29.146Z,1.30
2018-02-09T23:11:56.668Z,1.20
2018-02-09T23:14:24.966Z,1.10
2018-02-09T23:16:52.506Z,1.10
2018-02-09T23:19:20.058Z,1.00
2018-02-09T23:21:48.347Z,0.90
2018-02-09T23:24:16.650Z,0.80
2018-02-09T23:26:44.204Z,0.80
2018-02-09T23:29:11.747Z,0.80
2018-02-09T23:31:40.031Z,0.80
2018-02-09T23:34:08.324Z,0.80
2018-02-09T23:36:35.862Z,0.80
2018-02-09T23:39:03.413Z,0.90
2018-02-09T23:41:31.724Z,1.00
2018-02-09T23:43:59.244Z,1.00
2018-02-09T23:46:26.779Z,1.00
2018-02-09T23:48:54.293Z,1.00
2018-02-09T23:51:21.822Z,1.10
2018-02-09T23:53:49.360Z,1.00
2018-02-09T23:56:16.878Z,1.00
2018-02-09T23:58:44.411Z,1.00
