createdAt,value
2024-01-18T00:00:14.246Z,-0.82
2024-01-18T00:03:01.979Z,-0.80
2024-01-18T00:05:29.581Z,-0.79
2024-01-18T00:07:57.095Z,-0.74
2024-01-18T00:10:28.183Z,-0.72
2024-01-18T00:12:56.143Z,-0.70
2024-01-18T00:15:24.041Z,-0.70
2024-01-18T00:17:51.871Z,-0.69
2024-01-18T00:20:19.554Z,-0.69
2024-01-18T00:22:47.031Z,-0.69
2024-01-18T00:25:14.532Z,-0.69
2024-01-18T00:27:42.464Z,-0.69
2024-01-18T00:30:10.498Z,-0.67
2024-01-18T00:32:38.046Z,-0.66
2024-01-18T00:35:06.106Z,-0.66
2024-01-18T00:37:33.595Z,-0.64
2024-01-18T00:40:01.192Z,-0.62
2024-01-18T00:42:28.746Z,-0.60
2024-01-18T00:44:56.313Z,-0.60
2024-01-18T00:47:23.828Z,-0.57
2024-01-18T00:49:51.305Z,-0.56
2024-01-18T00:52:18.801Z,-0.56
2024-01-18T00:54:46.256Z,-0.57
2024-01-18T00:57:13.821Z,-0.55
2024-01-18T00:59:41.276Z,-0.56
2024-01-18T01:02:09.484Z,-0.55
2024-01-18T01:04:37.039Z,-0.54
2024-01-18T01:07:04.885Z,-0.54
2024-01-18T01:09:32.486Z,-0.52
2024-01-18T01:12:00.493Z,-0.50
2024-01-18T01:14:27.968Z,-0.48
2024-01-18T01:16:55.652Z,-0.47
2024-01-18T01:19:23.113Z,-0.46
2024-01-18T01:21:50.609Z,-0.45
2024-01-18T01:24:18.157Z,-0.43
2024-01-18T01:26:45.727Z,-0.42
2024-01-18T01:29:13.236Z,-0.41
2024-01-18T01:31:40.713Z,-0.39
2024-01-18T01:34:08.254Z,-0.38
2024-01-18T01:36:36.012Z,-0.38
2024-01-18T01:39:04.745Z,-0.38
2024-01-18T01:41:32.314Z,-0.37
2024-01-18T01:44:00.907Z,-0.38
2024-01-18T01:46:29.560Z,-0.37
2024-01-18T01:49:01.619Z,-0.36
2024-01-18T01:51:55.656Z,-0.34
2024-01-18T01:54:26.743Z,-0.32
2024-01-18T01:56:55.990Z,-0.32
2024-01-18T01:59:24.728Z,-0.32
2024-01-18T02:01:53.342Z,-0.32
2024-01-18T02:04:21.913Z,-0.32
2024-01-18T02:06:54.864Z,-0.32
2024-01-18T02:09:22.931Z,-0.32
2024-01-18T02:11:50.601Z,-0.31
2024-01-18T02:14:19.601Z,-0.30
2024-01-18T02:16:47.087Z,-0.32
2024-01-18T02:19:15.084Z,-0.32
2024-01-18T02:21:42.816Z,-0.31
2024-01-18T02:24:34.067Z,-0.30
2024-01-18T02:27:01.663Z,-0.28
2024-01-18T02:29:29.184Z,-0.27
2024-01-18T02:31:57.863Z,-0.24
2024-01-18T02:34:26.525Z,-0.23
2024-01-18T02:36:54.343Z,-0.23
2024-01-18T02:39:22.694Z,-0.24
2024-01-18T02:41:50.421Z,-0.24
2024-01-18T02:44:18.397Z,-0.26
2024-01-18T02:46:45.977Z,-0.24
2024-01-18T02:49:13.534Z,-0.23
2024-01-18T02:51:41.187Z,-0.23
2024-01-18T02:54:08.773Z,-0.24
2024-01-18T02:56:36.398Z,-0.25
2024-01-18T02:59:03.872Z,-0.30
2024-01-18T03:01:32.358Z,-0.32
2024-01-18T03:04:00.222Z,-0.33
2024-01-18T03:06:28.052Z,-0.32
2024-01-18T03:08:55.579Z,-0.31
2024-01-18T03:11:23.202Z,-0.31
2024-01-18T03:13:50.727Z,-0.30
2024-01-18T03:16:18.213Z,-0.30
2024-01-18T03:18:47.740Z,-0.28
2024-01-18T03:21:16.318Z,-0.25
2024-01-18T03:23:43.838Z,-0.22
2024-01-18T03:26:13.054Z,-0.18
2024-01-18T03:28:40.566Z,-0.15
2024-01-18T03:31:12.969Z,-0.13
2024-01-18T03:33:40.570Z,-0.13
2024-01-18T03:36:11.403Z,-0.12
2024-01-18T03:38:39.021Z,-0.11
2024-01-18T03:41:06.507Z,-0.09
2024-01-18T03:43:34.064Z,-0.09
2024-01-18T03:46:02.441Z,-0.11
2024-01-18T03:48:30.084Z,-0.09
2024-01-18T03:50:57.833Z,-0.09
2024-01-18T03:53:25.360Z,-0.08
2024-01-18T03:55:52.857Z,-0.07
2024-01-18T03:58:20.369Z,-0.07
2024-01-18T04:00:48.104Z,-0.08
2024-01-18T04:03:15.876Z,-0.09
2024-01-18T04:05:43.633Z,-0.09
2024-01-18T04:08:11.782Z,-0.10
2024-01-18T04:10:39.329Z,-0.11
2024-01-18T04:13:06.860Z,-0.14
2024-01-18T04:15:34.541Z,-0.17
2024-01-18T04:18:02.315Z,-0.17
2024-01-18T04:20:31.530Z,-0.18
2024-01-18T04:22:59.614Z,-0.18
2024-01-18T04:25:27.097Z,-0.17
2024-01-18T04:27:54.642Z,-0.16
2024-01-18T04:30:22.254Z,-0.14
2024-01-18T04:32:49.862Z,-0.14
2024-01-18T04:35:17.607Z,-0.18
2024-01-18T04:37:45.226Z,-0.21
2024-01-18T04:40:12.827Z,-0.22
2024-01-18T04:42:40.621Z,-0.23
2024-01-18T04:45:08.868Z,-0.25
2024-01-18T04:47:36.834Z,-0.28
2024-01-18T04:50:05.019Z,-0.31
2024-01-18T04:52:33.399Z,-0.31
2024-01-18T04:55:05.514Z,-0.30
2024-01-18T04:57:34.428Z,-0.31
2024-01-18T05:00:03.264Z,-0.32
2024-01-18T05:02:30.858Z,-0.34
2024-01-18T05:04:58.497Z,-0.35
2024-01-18T05:07:26.460Z,-0.37
2024-01-18T05:09:54.144Z,-0.38
2024-01-18T05:12:21.724Z,-0.38
2024-01-18T05:14:49.278Z,-0.40
2024-01-18T05:17:17.528Z,-0.40
2024-01-18T05:19:45.055Z,-0.41
2024-01-18T05:22:12.683Z,-0.44
2024-01-18T05:24:42.050Z,-0.47
2024-01-18T05:27:11.005Z,-0.47
2024-01-18T05:29:38.507Z,-0.50
2024-01-18T05:32:06.216Z,-0.53
2024-01-18T05:34:33.903Z,-0.55
2024-01-18T05:37:01.697Z,-0.55
2024-01-18T05:39:29.279Z,-0.55
2024-01-18T05:41:56.916Z,-0.58
2024-01-18T05:44:24.405Z,-0.63
2024-01-18T05:46:52.313Z,-0.65
2024-01-18T05:49:19.909Z,-0.67
2024-01-18T05:51:47.623Z,-0.69
2024-01-18T05:54:15.224Z,-0.71
2024-01-18T05:56:42.819Z,-0.74
2024-01-18T05:59:10.345Z,-0.77
2024-01-18T06:01:37.883Z,-0.80
2024-01-18T06:04:05.570Z,-0.82
2024-01-18T06:06:33.261Z,-0.81
2024-01-18T06:09:01.095Z,-0.78
2024-01-18T06:11:28.863Z,-0.76
2024-01-18T06:13:56.381Z,-0.74
2024-01-18T06:16:23.915Z,-0.73
2024-01-18T06:18:51.604Z,-0.72
2024-01-18T06:21:19.279Z,-0.72
2024-01-18T06:23:46.882Z,-0.75
2024-01-18T06:26:14.507Z,-0.79
2024-01-18T06:28:42.960Z,-0.80
2024-01-18T06:31:10.630Z,-0.83
2024-01-18T06:33:38.459Z,-0.85
2024-01-18T06:36:08.921Z,-0.86
2024-01-18T06:38:36.782Z,-0.88
2024-01-18T06:41:04.529Z,-0.91
2024-01-18T06:43:32.017Z,-0.91
2024-01-18T06:45:59.667Z,-0.88
2024-01-18T06:48:27.558Z,-0.88
2024-01-18T06:50:56.726Z,-0.87
2024-01-18T06:53:29.927Z,-0.84
2024-01-18T06:55:58.036Z,-0.82
2024-01-18T06:58:26.629Z,-0.78
2024-01-18T07:00:54.259Z,-0.77
2024-01-18T07:03:23.023Z,-0.74
2024-01-18T07:05:50.939Z,-0.72
2024-01-18T07:08:18.689Z,-0.72
2024-01-18T07:10:49.293Z,-0.70
2024-01-18T07:13:20.862Z,-0.69
2024-01-18T07:15:48.621Z,-0.66
2024-01-18T07:18:16.408Z,-0.65
2024-01-18T07:20:44.156Z,-0.68
2024-01-18T07:23:11.762Z,-0.72
2024-01-18T07:25:39.342Z,-0.77
2024-01-18T07:28:07.102Z,-0.83
2024-01-18T07:30:35.127Z,-0.88
2024-01-18T07:33:03.053Z,-0.93
2024-01-18T07:35:30.687Z,-0.99
2024-01-18T07:37:59.792Z,-1.02
2024-01-18T07:40:27.454Z,-1.04
2024-01-18T07:42:55.387Z,-1.10
2024-01-18T07:45:23.373Z,-1.13
2024-01-18T07:47:51.389Z,-1.17
2024-01-18T07:50:30.238Z,-1.18
2024-01-18T07:53:03.615Z,-1.22
2024-01-18T07:55:32.208Z,-1.26
2024-01-18T07:58:02.054Z,-1.26
2024-01-18T08:00:29.898Z,-1.26
2024-01-18T08:02:57.739Z,-1.25
2024-01-18T08:05:25.596Z,-1.25
2024-01-18T08:07:53.268Z,-1.27
2024-01-18T08:10:20.883Z,-1.27
2024-01-18T08:12:50.336Z,-1.26
2024-01-18T08:15:17.986Z,-1.25
2024-01-18T08:17:45.775Z,-1.25
2024-01-18T08:20:16.454Z,-1.25
2024-01-18T08:22:44.454Z,-1.26
2024-01-18T08:25:12.653Z,-1.25
2024-01-18T08:27:41.565Z,-1.24
2024-01-18T08:30:10.096Z,-1.26
2024-01-18T08:32:38.352Z,-1.30
2024-01-18T08:35:07.992Z,-1.31
2024-01-18T08:37:37.129Z,-1.35
2024-01-18T08:40:05.953Z,-1.38
2024-01-18T08:42:33.614Z,-1.43
2024-01-18T08:45:01.779Z,-1.46
2024-01-18T08:47:29.654Z,-1.46
2024-01-18T08:49:57.257Z,-1.47
2024-01-18T08:52:24.951Z,-1.39
2024-01-18T08:54:53.262Z,-1.33
2024-01-18T08:57:21.286Z,-1.24
2024-01-18T08:59:49.027Z,-0.88
2024-01-18T09:02:23.643Z,-0.72
2024-01-18T09:04:52.889Z,-0.68
2024-01-18T09:07:21.452Z,-0.70
2024-01-18T09:09:49.445Z,-0.66
2024-01-18T09:12:17.414Z,-0.65
2024-01-18T09:14:45.925Z,-0.60
2024-01-18T09:17:18.224Z,-0.52
2024-01-18T09:19:46.481Z,-0.46
2024-01-18T09:22:16.426Z,-0.42
2024-01-18T09:24:44.237Z,-0.35
2024-01-18T09:27:12.587Z,-0.22
2024-01-18T09:29:40.348Z,-0.16
2024-01-18T09:32:08.338Z,-0.20
2024-01-18T09:34:35.964Z,-0.24
2024-01-18T09:37:03.775Z,-0.23
2024-01-18T09:39:32.279Z,-0.20
2024-01-18T09:42:02.625Z,-0.18
2024-01-18T09:44:33.643Z,-0.16
2024-01-18T09:47:05.356Z,-0.11
2024-01-18T09:49:37.021Z,-0.07
2024-01-18T09:52:05.462Z,-0.03
2024-01-18T09:54:34.488Z,0.03
2024-01-18T09:57:03.107Z,0.10
2024-01-18T09:59:33.962Z,0.13
2024-01-18T10:02:02.921Z,0.13
2024-01-18T10:04:32.645Z,0.14
2024-01-18T10:07:01.608Z,0.17
2024-01-18T10:09:30.745Z,0.21
2024-01-18T10:11:58.322Z,0.21
2024-01-18T10:14:43.184Z,0.19
2024-01-18T10:17:19.888Z,0.24
2024-01-18T10:19:50.837Z,0.30
2024-01-18T10:22:20.049Z,0.27
2024-01-18T10:24:48.141Z,0.15
2024-01-18T10:27:16.351Z,0.12
2024-01-18T10:29:44.194Z,0.17
2024-01-18T10:32:11.964Z,0.24
2024-01-18T10:34:40.820Z,0.29
2024-01-18T10:37:13.664Z,0.40
2024-01-18T10:39:42.763Z,0.49
2024-01-18T10:42:12.260Z,0.61
2024-01-18T10:44:42.523Z,0.74
2024-01-18T10:47:18.938Z,0.80
2024-01-18T10:49:47.048Z,0.86
2024-01-18T10:52:16.940Z,0.88
2024-01-18T10:54:54.430Z,0.80
2024-01-18T10:57:28.056Z,0.74
2024-01-18T10:59:56.516Z,0.74
2024-01-18T11:02:26.027Z,0.79
2024-01-18T11:04:55.824Z,0.87
2024-01-18T11:07:24.864Z,0.99
2024-01-18T11:09:54.445Z,1.07
2024-01-18T11:12:23.896Z,1.09
2024-01-18T11:14:54.534Z,1.17
2024-01-18T11:17:22.669Z,1.26
2024-01-18T11:19:51.146Z,1.34
2024-01-18T11:22:27.018Z,1.34
2024-01-18T11:25:04.735Z,1.33
2024-01-18T11:27:50.774Z,1.41
2024-01-18T11:30:52.072Z,1.49
2024-01-18T11:33:22.888Z,1.45
2024-01-18T11:35:50.737Z,1.60
2024-01-18T11:38:25.741Z,2.07
2024-01-18T11:40:57.497Z,2.12
2024-01-18T11:43:57.084Z,2.15
2024-01-18T11:46:49.961Z,2.14
2024-01-18T11:49:17.886Z,2.17
2024-01-18T11:51:48.355Z,2.16
2024-01-18T11:54:20.988Z,2.15
2024-01-18T11:56:56.475Z,2.12
2024-01-18T11:59:24.269Z,2.12
2024-01-18T12:01:51.849Z,2.21
2024-01-18T12:04:19.712Z,2.30
2024-01-18T12:06:47.483Z,2.36
2024-01-18T12:09:16.456Z,2.33
2024-01-18T12:11:44.284Z,2.29
2024-01-18T12:14:12.197Z,2.28
2024-01-18T12:16:40.362Z,2.33
2024-01-18T12:19:11.244Z,2.38
2024-01-18T12:21:39.351Z,2.42
2024-01-18T12:24:06.992Z,2.46
2024-01-18T12:26:36.420Z,2.40
2024-01-18T12:29:04.957Z,2.38
2024-01-18T12:31:34.748Z,2.42
2024-01-18T12:34:02.697Z,2.48
2024-01-18T12:36:31.385Z,2.52
2024-01-18T12:38:59.310Z,2.47
2024-01-18T12:41:27.352Z,2.35
2024-01-18T12:43:55.049Z,2.29
2024-01-18T12:46:23.281Z,2.23
2024-01-18T12:48:51.391Z,2.20
2024-01-18T12:51:20.025Z,2.13
2024-01-18T12:53:49.041Z,2.01
2024-01-18T12:56:17.658Z,1.88
2024-01-18T12:58:47.847Z,1.80
2024-01-18T13:01:34.333Z,1.74
2024-01-18T13:04:23.670Z,1.67
2024-01-18T13:07:01.502Z,1.62
2024-01-18T13:09:34.146Z,1.59
2024-01-18T13:12:05.586Z,1.57
2024-01-18T13:14:36.989Z,1.53
2024-01-18T13:17:05.511Z,1.49
2024-01-18T13:19:39.508Z,1.50
2024-01-18T13:22:11.155Z,1.45
2024-01-18T13:24:39.126Z,1.41
2024-01-18T13:27:06.757Z,1.38
2024-01-18T13:29:34.639Z,1.30
2024-01-18T13:32:02.692Z,1.20
2024-01-18T13:34:33.707Z,1.14
2024-01-18T13:37:04.872Z,1.12
2024-01-18T13:39:34.886Z,1.01
2024-01-18T13:42:02.444Z,0.93
2024-01-18T13:44:29.967Z,0.86
2024-01-18T13:46:57.487Z,0.83
2024-01-18T13:49:27.753Z,0.77
2024-01-18T13:51:55.772Z,0.69
2024-01-18T13:54:23.618Z,0.61
2024-01-18T13:56:51.174Z,0.57
2024-01-18T13:59:18.668Z,0.51
2024-01-18T14:01:46.809Z,0.49
2024-01-18T14:04:14.371Z,0.44
2024-01-18T14:06:42.128Z,0.37
2024-01-18T14:09:09.854Z,0.32
2024-01-18T14:11:37.482Z,0.31
2024-01-18T14:14:05.034Z,0.26
2024-01-18T14:16:32.643Z,0.23
2024-01-18T14:19:00.233Z,0.20
2024-01-18T14:21:28.740Z,0.17
2024-01-18T14:23:57.968Z,0.16
2024-01-18T14:26:25.714Z,0.14
2024-01-18T14:28:53.997Z,0.13
2024-01-18T14:31:22.474Z,0.09
2024-01-18T14:33:50.148Z,0.05
2024-01-18T14:36:17.827Z,-0.00
2024-01-18T14:38:45.377Z,-0.04
2024-01-18T14:41:13.728Z,-0.08
2024-01-18T14:43:41.273Z,-0.12
2024-01-18T14:46:08.821Z,-0.14
2024-01-18T14:48:36.636Z,-0.14
2024-01-18T14:51:04.523Z,-0.15
2024-01-18T14:53:32.167Z,-0.19
2024-01-18T14:55:59.674Z,-0.21
2024-01-18T14:58:27.655Z,-0.26
2024-01-18T15:00:55.765Z,-0.30
2024-01-18T15:03:23.317Z,-0.36
2024-01-18T15:05:50.911Z,-0.42
2024-01-18T15:08:18.437Z,-0.47
2024-01-18T15:10:46.028Z,-0.51
2024-01-18T15:13:14.804Z,-0.55
2024-01-18T15:15:43.460Z,-0.57
2024-01-18T15:18:11.167Z,-0.61
2024-01-18T15:20:38.809Z,-0.65
2024-01-18T15:23:07.680Z,-0.67
2024-01-18T15:25:35.573Z,-0.69
2024-01-18T15:28:03.165Z,-0.72
2024-01-18T15:30:31.378Z,-0.75
2024-01-18T15:32:58.986Z,-0.77
2024-01-18T15:35:29.048Z,-0.77
2024-01-18T15:37:56.585Z,-0.77
2024-01-18T15:40:24.520Z,-0.78
2024-01-18T15:42:52.152Z,-0.80
2024-01-18T15:45:19.880Z,-0.81
2024-01-18T15:47:47.646Z,-0.85
2024-01-18T15:50:15.197Z,-0.89
2024-01-18T15:52:45.147Z,-0.96
2024-01-18T15:55:15.424Z,-1.02
2024-01-18T15:57:43.181Z,-1.06
2024-01-18T16:00:11.431Z,-1.10
2024-01-18T16:02:39.018Z,-1.13
2024-01-18T16:05:08.154Z,-1.16
2024-01-18T16:07:36.102Z,-1.19
2024-01-18T16:10:05.034Z,-1.22
2024-01-18T16:12:33.634Z,-1.22
2024-01-18T16:15:01.395Z,-1.24
2024-01-18T16:17:29.112Z,-1.25
2024-01-18T16:19:56.849Z,-1.26
2024-01-18T16:22:25.696Z,-1.25
2024-01-18T16:24:53.384Z,-1.24
2024-01-18T16:27:21.169Z,-1.24
2024-01-18T16:30:01.224Z,-1.22
2024-01-18T16:32:34.351Z,-1.21
2024-01-18T16:35:04.360Z,-1.19
2024-01-18T16:37:32.495Z,-1.17
2024-01-18T16:40:00.443Z,-1.16
2024-01-18T16:42:28.505Z,-1.15
2024-01-18T16:44:56.258Z,-1.15
2024-01-18T16:47:23.842Z,-1.16
2024-01-18T16:49:51.586Z,-1.17
2024-01-18T16:52:19.219Z,-1.19
2024-01-18T16:54:46.898Z,-1.20
2024-01-18T16:57:22.432Z,-1.19
2024-01-18T16:59:55.301Z,-1.15
2024-01-18T17:02:23.060Z,-1.13
2024-01-18T17:04:51.189Z,-1.11
2024-01-18T17:07:21.221Z,-1.11
2024-01-18T17:09:49.023Z,-1.13
2024-01-18T17:12:16.661Z,-1.17
2024-01-18T17:14:44.459Z,-1.19
2024-01-18T17:17:12.330Z,-1.19
2024-01-18T17:19:39.937Z,-1.20
2024-01-18T17:22:10.775Z,-1.20
2024-01-18T17:24:38.586Z,-1.20
2024-01-18T17:27:07.503Z,-1.20
2024-01-18T17:29:35.143Z,-1.22
2024-01-18T17:32:03.677Z,-1.24
2024-01-18T17:34:32.215Z,-1.26
2024-01-18T17:36:59.825Z,-1.30
2024-01-18T17:39:27.968Z,-1.33
2024-01-18T17:41:55.542Z,-1.37
2024-01-18T17:44:24.376Z,-1.39
2024-01-18T17:46:57.257Z,-1.41
2024-01-18T17:49:26.245Z,-1.43
2024-01-18T17:51:53.958Z,-1.44
2024-01-18T17:54:21.808Z,-1.43
2024-01-18T17:56:49.453Z,-1.43
2024-01-18T17:59:17.196Z,-1.44
2024-01-18T18:01:44.764Z,-1.44
2024-01-18T18:04:12.301Z,-1.43
2024-01-18T18:06:40.143Z,-1.46
2024-01-18T18:09:08.339Z,-1.49
2024-01-18T18:11:35.957Z,-1.51
2024-01-18T18:14:04.754Z,-1.54
2024-01-18T18:16:32.300Z,-1.56
2024-01-18T18:18:59.871Z,-1.59
2024-01-18T18:21:27.764Z,-1.62
2024-01-18T18:23:55.331Z,-1.67
2024-01-18T18:26:24.410Z,-1.70
2024-01-18T18:28:54.729Z,-1.75
2024-01-18T18:31:23.610Z,-1.80
2024-01-18T18:33:51.460Z,-1.83
2024-01-18T18:36:19.055Z,-1.86
2024-01-18T18:38:47.330Z,-1.88
2024-01-18T18:41:15.003Z,-1.92
2024-01-18T18:43:43.638Z,-1.97
2024-01-18T18:46:11.300Z,-2.04
2024-01-18T18:48:38.868Z,-2.11
2024-01-18T18:51:07.625Z,-2.19
2024-01-18T18:53:36.138Z,-2.27
2024-01-18T18:56:03.956Z,-2.36
2024-01-18T18:58:31.473Z,-2.42
2024-01-18T19:01:00.439Z,-2.49
2024-01-18T19:03:30.956Z,-2.56
2024-01-18T19:05:58.949Z,-2.61
2024-01-18T19:08:26.820Z,-2.66
2024-01-18T19:10:55.889Z,-2.72
2024-01-18T19:13:24.721Z,-2.78
2024-01-18T19:15:53.132Z,-2.83
2024-01-18T19:18:22.010Z,-2.88
2024-01-18T19:20:50.498Z,-2.92
2024-01-18T19:23:18.159Z,-2.96
2024-01-18T19:25:45.825Z,-3.00
2024-01-18T19:28:14.050Z,-3.03
2024-01-18T19:30:41.558Z,-3.06
2024-01-18T19:33:09.186Z,-3.10
2024-01-18T19:35:36.841Z,-3.14
2024-01-18T19:38:04.934Z,-3.17
2024-01-18T19:40:32.776Z,-3.19
2024-01-18T19:43:00.318Z,-3.23
2024-01-18T19:45:28.215Z,-3.28
2024-01-18T19:47:56.262Z,-3.32
2024-01-18T19:50:24.333Z,-3.36
2024-01-18T19:52:56.153Z,-3.40
2024-01-18T19:55:24.433Z,-3.43
2024-01-18T19:57:53.078Z,-3.45
2024-01-18T20:00:22.073Z,-3.49
2024-01-18T20:02:49.660Z,-3.53
2024-01-18T20:05:17.752Z,-3.57
2024-01-18T20:07:45.369Z,-3.62
2024-01-18T20:10:13.039Z,-3.66
2024-01-18T20:12:40.614Z,-3.72
2024-01-18T20:15:08.461Z,-3.78
2024-01-18T20:17:36.057Z,-3.83
2024-01-18T20:20:04.094Z,-3.89
2024-01-18T20:22:31.919Z,-3.94
2024-01-18T20:24:59.544Z,-4.01
2024-01-18T20:27:27.685Z,-4.07
2024-01-18T20:29:56.289Z,-4.14
2024-01-18T20:32:26.070Z,-4.20
2024-01-18T20:34:55.480Z,-4.24
2024-01-18T20:37:23.129Z,-4.27
2024-01-18T20:39:50.710Z,-4.31
2024-01-18T20:42:18.475Z,-4.32
2024-01-18T20:44:46.013Z,-4.32
2024-01-18T20:47:13.727Z,-4.33
2024-01-18T20:49:41.886Z,-4.35
2024-01-18T20:52:09.488Z,-4.36
2024-01-18T20:54:37.023Z,-4.37
2024-01-18T20:57:05.663Z,-4.38
2024-01-18T20:59:33.161Z,-4.38
2024-01-18T21:02:00.773Z,-4.39
2024-01-18T21:04:28.367Z,-4.41
2024-01-18T21:06:56.451Z,-4.42
2024-01-18T21:09:24.829Z,-4.43
2024-01-18T21:11:52.416Z,-4.44
2024-01-18T21:14:20.213Z,-4.44
2024-01-18T21:16:48.459Z,-4.46
2024-01-18T21:19:16.140Z,-4.47
2024-01-18T21:21:43.787Z,-4.48
2024-01-18T21:24:11.347Z,-4.52
2024-01-18T21:26:38.905Z,-4.55
2024-01-18T21:29:06.791Z,-4.58
2024-01-18T21:31:34.750Z,-4.61
2024-01-18T21:34:05.911Z,-4.64
2024-01-18T21:36:33.486Z,-4.68
2024-01-18T21:39:00.991Z,-4.68
2024-01-18T21:41:29.043Z,-4.67
2024-01-18T21:43:56.773Z,-4.64
2024-01-18T21:46:24.407Z,-4.59
2024-01-18T21:48:52.229Z,-4.55
2024-01-18T21:51:20.154Z,-4.49
2024-01-18T21:53:48.340Z,-4.45
2024-01-18T21:56:17.169Z,-4.40
2024-01-18T21:58:46.306Z,-4.32
2024-01-18T22:01:14.148Z,-4.26
2024-01-18T22:03:44.425Z,-4.19
2024-01-18T22:06:16.013Z,-4.12
2024-01-18T22:08:44.995Z,-4.07
2024-01-18T22:11:12.649Z,-4.05
2024-01-18T22:13:40.310Z,-4.02
2024-01-18T22:16:08.860Z,-3.99
2024-01-18T22:18:39.122Z,-3.96
2024-01-18T22:21:07.039Z,-3.90
2024-01-18T22:23:34.788Z,-3.85
2024-01-18T22:26:02.357Z,-3.82
2024-01-18T22:28:29.863Z,-3.78
2024-01-18T22:30:57.411Z,-3.74
2024-01-18T22:33:25.153Z,-3.73
2024-01-18T22:35:52.958Z,-3.75
2024-01-18T22:38:20.656Z,-3.80
2024-01-18T22:40:48.155Z,-3.86
2024-01-18T22:43:15.753Z,-3.93
2024-01-18T22:45:43.581Z,-3.98
2024-01-18T22:48:12.714Z,-4.05
2024-01-18T22:50:40.579Z,-4.13
2024-01-18T22:53:08.205Z,-4.19
2024-01-18T22:55:36.210Z,-4.24
2024-01-18T22:58:03.895Z,-4.28
2024-01-18T23:00:33.985Z,-4.34
2024-01-18T23:03:01.654Z,-4.40
2024-01-18T23:05:29.360Z,-4.45
2024-01-18T23:07:57.088Z,-4.52
2024-01-18T23:10:24.664Z,-4.59
2024-01-18T23:12:52.241Z,-4.65
2024-01-18T23:15:19.775Z,-4.72
2024-01-18T23:17:47.360Z,-4.78
2024-01-18T23:20:14.962Z,-4.85
2024-01-18T23:22:42.484Z,-4.90
2024-01-18T23:25:10.084Z,-4.95
2024-01-18T23:27:37.640Z,-5.01
2024-01-18T23:30:06.622Z,-5.08
2024-01-18T23:32:34.235Z,-5.11
2024-01-18T23:35:01.902Z,-5.12
2024-01-18T23:37:29.413Z,-5.15
2024-01-18T23:39:56.980Z,-5.18
2024-01-18T23:42:24.624Z,-5.19
2024-01-18T23:44:52.170Z,-5.21
2024-01-18T23:47:19.884Z,-5.23
2024-01-18T23:49:47.419Z,-5.24
2024-01-18T23:52:14.977Z,-5.27
2024-01-18T23:54:42.529Z,-5.29
2024-01-18T23:57:10.006Z,-5.32
2024-01-18T23:59:37.704Z,-5.31
