createdAt,value
2019-01-06T00:00:37.603Z,0.00
2019-01-06T00:01:37.627Z,0.00
2019-01-06T00:02:37.558Z,0.00
2019-01-06T00:03:37.584Z,0.00
2019-01-06T00:04:37.540Z,0.00
2019-01-06T00:05:37.526Z,0.00
2019-01-06T00:06:38.472Z,0.00
2019-01-06T00:07:37.632Z,0.00
2019-01-06T00:08:37.538Z,0.00
2019-01-06T00:09:39.490Z,0.00
2019-01-06T00:10:37.473Z,0.00
2019-01-06T00:11:37.470Z,0.00
2019-01-06T00:12:37.453Z,0.00
2019-01-06T00:13:37.448Z,0.00
2019-01-06T00:14:37.475Z,0.00
2019-01-06T00:15:37.428Z,0.00
2019-01-06T00:16:37.415Z,0.00
2019-01-06T00:17:37.399Z,0.00
2019-01-06T00:18:37.407Z,0.00
2019-01-06T00:20:33.248Z,0.00
2019-01-06T00:21:33.213Z,0.00
2019-01-06T00:22:33.207Z,0.00
2019-01-06T00:23:33.190Z,0.00
2019-01-06T00:24:33.184Z,0.00
2019-01-06T00:25:33.198Z,0.00
2019-01-06T00:26:33.169Z,0.00
2019-01-06T00:27:33.157Z,0.00
2019-01-06T00:28:33.157Z,0.00
2019-01-06T00:29:33.142Z,0.00
2019-01-06T00:30:33.146Z,0.00
2019-01-06T00:31:33.178Z,0.00
2019-01-06T00:32:33.108Z,0.00
2019-01-06T00:33:33.086Z,0.00
2019-01-06T00:34:33.080Z,0.00
2019-01-06T00:35:33.088Z,0.00
2019-01-06T00:36:33.052Z,0.00
2019-01-06T00:37:33.048Z,0.00
2019-01-06T00:38:33.045Z,0.00
2019-01-06T00:39:33.026Z,0.00
2019-01-06T00:40:33.033Z,0.00
2019-01-06T00:41:33.028Z,0.00
2019-01-06T00:42:32.986Z,0.00
2019-01-06T00:43:32.985Z,0.00
2019-01-06T00:44:32.971Z,0.00
2019-01-06T00:45:32.978Z,0.00
2019-01-06T00:46:32.941Z,0.00
2019-01-06T00:47:32.956Z,0.00
2019-01-06T00:48:32.929Z,0.00
2019-01-06T00:49:32.917Z,0.00
2019-01-06T00:50:32.911Z,0.00
2019-01-06T00:51:32.904Z,0.00
2019-01-06T00:52:32.910Z,0.00
2019-01-06T00:53:32.865Z,0.00
2019-01-06T00:54:32.857Z,0.00
2019-01-06T00:55:32.849Z,0.00
2019-01-06T00:56:32.858Z,0.00
2019-01-06T00:57:32.853Z,0.00
2019-01-06T00:58:32.820Z,0.00
2019-01-06T00:59:32.804Z,0.00
2019-01-06T01:00:32.791Z,0.00
2019-01-06T01:01:32.789Z,0.00
2019-01-06T01:02:32.804Z,0.00
2019-01-06T01:03:32.788Z,0.00
2019-01-06T01:04:32.753Z,0.00
2019-01-06T01:05:32.738Z,0.00
2019-01-06T01:06:32.729Z,0.00
2019-01-06T01:07:32.742Z,0.00
2019-01-06T01:08:32.705Z,0.00
2019-01-06T01:09:32.709Z,0.00
2019-01-06T01:10:32.689Z,0.00
2019-01-06T01:11:32.681Z,0.00
2019-01-06T01:12:32.693Z,0.00
2019-01-06T01:13:32.656Z,0.00
2019-01-06T01:14:32.667Z,0.00
2019-01-06T01:15:32.639Z,0.00
2019-01-06T01:16:32.627Z,0.00
2019-01-06T01:17:32.618Z,0.00
2019-01-06T01:18:32.628Z,0.00
2019-01-06T01:19:32.596Z,0.00
2019-01-06T01:20:32.616Z,0.00
2019-01-06T01:21:32.576Z,0.00
2019-01-06T01:22:32.562Z,0.00
2019-01-06T01:23:32.613Z,0.00
2019-01-06T01:24:33.393Z,0.00
2019-01-06T01:25:34.408Z,0.00
2019-01-06T01:26:34.414Z,0.00
2019-01-06T01:27:32.572Z,0.00
2019-01-06T01:28:32.920Z,0.00
2019-01-06T01:29:32.489Z,0.00
2019-01-06T01:30:33.509Z,0.00
2019-01-06T01:31:32.607Z,0.00
2019-01-06T01:32:32.464Z,0.00
2019-01-06T01:33:32.454Z,0.00
2019-01-06T01:34:32.518Z,0.00
2019-01-06T01:35:34.399Z,0.00
2019-01-06T01:36:32.419Z,0.00
2019-01-06T01:37:32.400Z,0.00
2019-01-06T01:38:32.400Z,0.00
2019-01-06T01:39:32.446Z,0.00
2019-01-06T01:40:32.426Z,0.00
2019-01-06T01:41:32.392Z,0.00
2019-01-06T01:42:32.396Z,0.00
2019-01-06T01:43:32.356Z,0.00
2019-01-06T01:44:32.364Z,0.00
2019-01-06T01:45:32.315Z,0.00
2019-01-06T01:46:32.358Z,0.00
2019-01-06T01:47:32.309Z,0.00
2019-01-06T01:48:32.301Z,0.00
2019-01-06T01:49:32.275Z,0.00
2019-01-06T01:50:32.271Z,0.00
2019-01-06T01:51:32.275Z,0.00
2019-01-06T01:52:32.261Z,0.00
2019-01-06T01:53:32.264Z,0.00
2019-01-06T01:54:32.245Z,0.00
2019-01-06T01:55:32.243Z,0.00
2019-01-06T01:56:32.215Z,0.00
2019-01-06T01:57:32.189Z,0.00
2019-01-06T01:58:32.196Z,0.00
2019-01-06T01:59:32.196Z,0.00
2019-01-06T02:00:32.174Z,0.00
2019-01-06T02:01:32.171Z,0.00
2019-01-06T02:02:32.186Z,0.00
2019-01-06T02:03:32.119Z,0.00
2019-01-06T02:04:32.108Z,0.00
2019-01-06T02:05:32.102Z,0.00
2019-01-06T02:06:32.123Z,0.00
2019-01-06T02:07:32.088Z,0.00
2019-01-06T02:08:32.078Z,0.00
2019-01-06T02:09:32.051Z,0.00
2019-01-06T02:10:32.041Z,0.00
2019-01-06T02:11:32.042Z,0.00
2019-01-06T02:12:32.054Z,0.00
2019-01-06T02:13:32.112Z,0.00
2019-01-06T02:14:32.014Z,0.00
2019-01-06T02:15:32.031Z,0.00
2019-01-06T02:16:31.997Z,0.00
2019-01-06T02:17:31.983Z,0.00
2019-01-06T02:18:31.994Z,0.00
2019-01-06T02:19:31.974Z,0.00
2019-01-06T02:20:31.949Z,0.00
2019-01-06T02:21:31.939Z,0.00
2019-01-06T02:22:31.919Z,0.00
2019-01-06T02:23:31.909Z,0.00
2019-01-06T02:24:31.920Z,0.00
2019-01-06T02:25:31.931Z,0.00
2019-01-06T02:26:31.887Z,0.00
2019-01-06T02:27:31.933Z,0.00
2019-01-06T02:28:31.858Z,0.00
2019-01-06T02:29:31.850Z,0.00
2019-01-06T02:30:31.837Z,0.00
2019-01-06T02:31:31.922Z,0.00
2019-01-06T02:32:31.815Z,0.00
2019-01-06T02:33:31.846Z,0.00
2019-01-06T02:34:31.799Z,0.00
2019-01-06T02:35:31.791Z,0.00
2019-01-06T02:36:32.393Z,0.00
2019-01-06T02:37:31.815Z,0.00
2019-01-06T02:38:31.768Z,0.00
2019-01-06T02:39:31.744Z,0.00
2019-01-06T02:40:31.733Z,0.00
2019-01-06T02:41:31.722Z,0.00
2019-01-06T02:42:31.736Z,0.00
2019-01-06T02:43:31.721Z,0.00
2019-01-06T02:44:31.699Z,0.00
2019-01-06T02:45:31.681Z,0.00
2019-01-06T02:46:31.663Z,0.00
2019-01-06T02:47:31.663Z,0.00
2019-01-06T02:48:31.672Z,0.00
2019-01-06T02:49:31.631Z,0.00
2019-01-06T02:50:31.621Z,0.00
2019-01-06T02:51:31.608Z,0.00
2019-01-06T02:52:31.616Z,0.00
2019-01-06T02:53:31.585Z,0.00
2019-01-06T02:54:31.603Z,0.00
2019-01-06T02:55:31.565Z,0.00
2019-01-06T02:56:31.569Z,0.00
2019-01-06T02:57:31.557Z,0.00
2019-01-06T02:58:31.540Z,0.00
2019-01-06T02:59:31.531Z,0.00
2019-01-06T03:00:31.544Z,0.00
2019-01-06T03:01:31.498Z,0.00
2019-01-06T03:02:31.487Z,0.00
2019-01-06T03:03:31.481Z,0.00
2019-01-06T03:04:31.465Z,0.00
2019-01-06T03:05:31.486Z,0.00
2019-01-06T03:06:31.451Z,0.00
2019-01-06T03:07:31.445Z,0.00
2019-01-06T03:08:31.427Z,0.00
2019-01-06T03:09:31.423Z,0.00
2019-01-06T03:10:31.431Z,0.00
2019-01-06T03:11:31.401Z,0.00
2019-01-06T03:12:31.390Z,0.00
2019-01-06T03:13:37.885Z,0.00
2019-01-06T03:14:31.382Z,0.00
2019-01-06T03:15:31.397Z,0.00
2019-01-06T03:16:31.364Z,0.00
2019-01-06T03:17:31.343Z,0.00
2019-01-06T03:18:31.326Z,0.00
2019-01-06T03:19:31.422Z,0.00
2019-01-06T03:20:31.322Z,0.00
2019-01-06T03:21:31.329Z,0.00
2019-01-06T03:22:31.283Z,0.00
2019-01-06T03:23:31.274Z,0.00
2019-01-06T03:24:31.269Z,0.00
2019-01-06T03:25:31.244Z,0.00
2019-01-06T03:26:31.269Z,0.00
2019-01-06T03:27:31.231Z,0.00
2019-01-06T03:28:31.230Z,0.00
2019-01-06T03:29:31.235Z,0.00
2019-01-06T03:30:31.208Z,0.00
2019-01-06T03:31:31.231Z,0.00
2019-01-06T03:32:31.193Z,0.00
2019-01-06T03:33:31.170Z,0.00
2019-01-06T03:34:31.160Z,0.00
2019-01-06T03:35:31.143Z,0.00
2019-01-06T03:36:31.141Z,0.00
2019-01-06T03:37:31.168Z,0.00
2019-01-06T03:38:31.115Z,0.00
2019-01-06T03:39:31.131Z,0.00
2019-01-06T03:40:31.095Z,0.00
2019-01-06T03:41:31.082Z,0.00
2019-01-06T03:42:31.078Z,0.00
2019-01-06T03:43:31.092Z,0.00
2019-01-06T03:44:31.069Z,0.00
2019-01-06T03:45:31.054Z,0.00
2019-01-06T03:46:31.023Z,0.00
2019-01-06T03:47:31.016Z,0.00
2019-01-06T03:48:31.043Z,0.00
2019-01-06T03:49:31.005Z,0.00
2019-01-06T03:50:30.996Z,0.00
2019-01-06T03:51:30.979Z,0.00
2019-01-06T03:52:30.983Z,0.00
2019-01-06T03:53:30.962Z,0.00
2019-01-06T03:54:30.967Z,0.00
2019-01-06T03:55:30.948Z,0.00
2019-01-06T03:56:30.929Z,0.00
2019-01-06T03:57:30.904Z,0.00
2019-01-06T03:58:30.926Z,0.00
2019-01-06T03:59:30.889Z,0.00
2019-01-06T04:00:30.878Z,0.00
2019-01-06T04:01:30.869Z,0.00
2019-01-06T04:02:30.865Z,0.00
2019-01-06T04:03:30.884Z,0.00
2019-01-06T04:04:30.855Z,0.00
2019-01-06T04:05:30.823Z,0.00
2019-01-06T04:06:30.816Z,0.00
2019-01-06T04:07:30.799Z,0.00
2019-01-06T04:08:30.794Z,0.00
2019-01-06T04:09:30.826Z,0.00
2019-01-06T04:10:30.799Z,0.00
2019-01-06T04:11:30.764Z,0.00
2019-01-06T04:12:30.762Z,0.00
2019-01-06T04:13:30.746Z,0.00
2019-01-06T04:14:30.730Z,0.00
2019-01-06T04:15:30.754Z,0.00
2019-01-06T04:16:30.712Z,0.00
2019-01-06T04:17:30.695Z,0.00
2019-01-06T04:18:30.681Z,0.00
2019-01-06T04:19:30.674Z,0.00
2019-01-06T04:20:30.666Z,0.00
2019-01-06T04:21:30.685Z,0.00
2019-01-06T04:22:30.643Z,0.00
2019-01-06T04:23:30.635Z,0.00
2019-01-06T04:24:30.626Z,0.00
2019-01-06T04:25:30.647Z,0.00
2019-01-06T04:26:30.600Z,0.00
2019-01-06T04:27:30.617Z,0.00
2019-01-06T04:28:30.584Z,0.00
2019-01-06T04:29:30.561Z,0.00
2019-01-06T04:30:30.553Z,0.00
2019-01-06T04:31:30.560Z,0.00
2019-01-06T04:32:30.565Z,0.00
2019-01-06T04:33:30.523Z,0.00
2019-01-06T04:34:30.524Z,0.00
2019-01-06T04:35:30.518Z,0.00
2019-01-06T04:36:30.498Z,0.00
2019-01-06T04:37:30.512Z,0.00
2019-01-06T04:38:30.498Z,0.00
2019-01-06T04:39:30.461Z,0.00
2019-01-06T04:40:30.454Z,0.00
2019-01-06T04:41:30.433Z,0.00
2019-01-06T04:42:30.430Z,0.00
2019-01-06T04:43:30.518Z,0.00
2019-01-06T04:44:30.416Z,0.00
2019-01-06T04:45:30.387Z,0.00
2019-01-06T04:46:30.389Z,0.00
2019-01-06T04:47:30.373Z,0.00
2019-01-06T04:48:30.390Z,0.00
2019-01-06T04:49:30.357Z,0.00
2019-01-06T04:50:30.366Z,0.00
2019-01-06T04:51:30.333Z,0.00
2019-01-06T04:52:30.319Z,0.00
2019-01-06T04:53:30.309Z,0.00
2019-01-06T04:54:30.334Z,0.00
2019-01-06T04:55:30.294Z,0.00
2019-01-06T04:56:30.277Z,0.00
2019-01-06T04:57:30.270Z,0.00
2019-01-06T04:58:30.267Z,0.00
2019-01-06T04:59:30.242Z,0.00
2019-01-06T05:00:30.249Z,0.00
2019-01-06T05:01:30.242Z,0.00
2019-01-06T05:02:30.209Z,0.00
2019-01-06T05:03:30.207Z,0.00
2019-01-06T05:04:30.191Z,0.00
2019-01-06T05:05:30.211Z,0.00
2019-01-06T05:06:30.159Z,0.00
2019-01-06T05:07:30.153Z,0.00
2019-01-06T05:08:30.147Z,0.00
2019-01-06T05:09:30.160Z,0.00
2019-01-06T05:10:30.131Z,0.00
2019-01-06T05:11:30.186Z,0.00
2019-01-06T05:12:30.106Z,0.00
2019-01-06T05:13:30.102Z,0.00
2019-01-06T05:14:30.104Z,0.00
2019-01-06T05:15:30.070Z,0.00
2019-01-06T05:16:30.096Z,0.00
2019-01-06T05:17:30.049Z,0.00
2019-01-06T05:18:30.050Z,0.00
2019-01-06T05:19:30.026Z,0.00
2019-01-06T05:20:30.008Z,0.00
2019-01-06T05:21:30.012Z,0.00
2019-01-06T05:22:30.028Z,0.00
2019-01-06T05:23:29.985Z,0.00
2019-01-06T05:24:30.071Z,0.00
2019-01-06T05:25:29.957Z,0.00
2019-01-06T05:26:29.943Z,0.00
2019-01-06T05:27:29.941Z,0.00
2019-01-06T05:28:29.960Z,0.00
2019-01-06T05:29:29.946Z,0.00
2019-01-06T05:30:29.920Z,0.00
2019-01-06T05:31:29.897Z,0.00
2019-01-06T05:32:29.899Z,0.00
2019-01-06T05:33:29.899Z,0.00
2019-01-06T05:34:29.878Z,0.00
2019-01-06T05:35:29.888Z,0.00
2019-01-06T05:36:29.843Z,0.00
2019-01-06T05:37:29.835Z,0.00
2019-01-06T05:38:29.820Z,0.00
2019-01-06T05:39:29.802Z,0.00
2019-01-06T05:40:29.793Z,0.00
2019-01-06T05:41:29.809Z,0.00
2019-01-06T05:42:29.782Z,0.00
2019-01-06T05:43:29.787Z,0.00
2019-01-06T05:44:29.802Z,0.00
2019-01-06T05:45:29.749Z,0.00
2019-01-06T05:46:29.734Z,0.00
2019-01-06T05:47:29.734Z,0.00
2019-01-06T05:48:29.724Z,0.00
2019-01-06T05:49:29.698Z,0.00
2019-01-06T05:50:29.711Z,0.00
2019-01-06T05:51:29.713Z,0.00
2019-01-06T05:52:29.666Z,0.00
2019-01-06T05:53:29.674Z,0.00
2019-01-06T05:54:29.653Z,0.00
2019-01-06T05:55:29.645Z,0.00
2019-01-06T05:56:29.627Z,0.00
2019-01-06T05:57:29.644Z,0.00
2019-01-06T05:58:29.600Z,0.00
2019-01-06T05:59:29.598Z,0.00
2019-01-06T06:00:29.578Z,0.00
2019-01-06T06:01:29.577Z,0.00
2019-01-06T06:02:29.586Z,0.00
2019-01-06T06:03:29.556Z,0.00
2019-01-06T06:04:29.536Z,0.00
2019-01-06T06:05:29.550Z,0.00
2019-01-06T06:06:29.524Z,0.00
2019-01-06T06:07:29.944Z,0.00
2019-01-06T06:08:29.541Z,0.00
2019-01-06T06:09:29.497Z,0.00
2019-01-06T06:10:29.473Z,0.00
2019-01-06T06:11:29.462Z,0.00
2019-01-06T06:12:29.457Z,0.00
2019-01-06T06:13:29.475Z,0.00
2019-01-06T06:14:29.430Z,0.00
2019-01-06T06:15:29.424Z,0.00
2019-01-06T06:16:29.420Z,0.00
2019-01-06T06:17:29.397Z,0.00
2019-01-06T06:18:29.386Z,0.00
2019-01-06T06:19:29.449Z,0.00
2019-01-06T06:20:37.902Z,0.00
2019-01-06T06:21:29.349Z,0.00
2019-01-06T06:22:29.383Z,0.00
2019-01-06T06:23:29.332Z,0.00
2019-01-06T06:24:29.330Z,0.00
2019-01-06T06:25:29.333Z,0.00
2019-01-06T06:26:29.296Z,0.00
2019-01-06T06:27:29.280Z,0.00
2019-01-06T06:28:29.267Z,0.00
2019-01-06T06:29:29.283Z,0.00
2019-01-06T06:30:29.248Z,0.00
2019-01-06T06:31:29.241Z,0.00
2019-01-06T06:32:29.230Z,0.00
2019-01-06T06:33:29.216Z,0.00
2019-01-06T06:34:29.224Z,0.00
2019-01-06T06:35:29.199Z,0.00
2019-01-06T06:36:29.218Z,0.00
2019-01-06T06:37:29.174Z,0.00
2019-01-06T06:38:29.165Z,0.00
2019-01-06T06:39:29.148Z,0.00
2019-01-06T06:40:29.138Z,0.00
2019-01-06T06:41:29.153Z,0.00
2019-01-06T06:42:29.137Z,0.00
2019-01-06T06:43:29.112Z,0.00
2019-01-06T06:44:29.102Z,0.00
2019-01-06T06:45:29.119Z,0.00
2019-01-06T06:46:29.134Z,0.00
2019-01-06T06:47:29.068Z,0.00
2019-01-06T06:48:29.053Z,0.00
2019-01-06T06:49:29.046Z,0.00
2019-01-06T06:50:29.077Z,0.00
2019-01-06T06:51:29.018Z,0.00
2019-01-06T06:52:29.038Z,0.00
2019-01-06T06:53:28.998Z,0.00
2019-01-06T06:54:28.984Z,0.00
2019-01-06T06:55:28.982Z,0.00
2019-01-06T06:56:28.979Z,0.00
2019-01-06T06:57:28.963Z,0.00
2019-01-06T06:58:28.983Z,0.00
2019-01-06T06:59:28.945Z,0.00
2019-01-06T07:00:28.921Z,0.00
2019-01-06T07:01:28.910Z,0.00
2019-01-06T07:02:28.901Z,0.00
2019-01-06T07:03:28.896Z,0.00
2019-01-06T07:04:28.904Z,0.00
2019-01-06T07:05:28.869Z,0.00
2019-01-06T07:06:28.888Z,0.00
2019-01-06T07:07:28.851Z,0.00
2019-01-06T07:08:28.842Z,0.00
2019-01-06T07:09:28.836Z,0.00
2019-01-06T07:10:28.823Z,0.00
2019-01-06T07:11:28.804Z,0.00
2019-01-06T07:12:28.823Z,0.00
2019-01-06T07:13:28.779Z,0.00
2019-01-06T07:14:28.775Z,0.00
2019-01-06T07:15:28.793Z,0.00
2019-01-06T07:16:28.764Z,0.00
2019-01-06T07:17:28.779Z,0.00
2019-01-06T07:18:28.741Z,5.62
2019-01-06T07:19:28.714Z,5.62
2019-01-06T07:20:28.779Z,5.62
2019-01-06T07:21:28.699Z,5.62
2019-01-06T07:22:28.692Z,5.62
2019-01-06T07:23:28.700Z,5.62
2019-01-06T07:24:28.662Z,5.62
2019-01-06T07:25:28.679Z,5.62
2019-01-06T07:26:28.691Z,5.62
2019-01-06T07:27:28.666Z,5.62
2019-01-06T07:28:28.627Z,5.62
2019-01-06T07:29:28.616Z,5.62
2019-01-06T07:30:28.615Z,11.25
2019-01-06T07:31:28.587Z,11.25
2019-01-06T07:32:28.578Z,11.25
2019-01-06T07:33:28.592Z,11.25
2019-01-06T07:34:28.588Z,11.25
2019-01-06T07:35:28.551Z,11.25
2019-01-06T07:36:28.539Z,16.88
2019-01-06T07:37:28.519Z,16.88
2019-01-06T07:38:28.544Z,16.88
2019-01-06T07:39:28.508Z,16.88
2019-01-06T07:40:28.496Z,16.88
2019-01-06T07:41:28.486Z,16.88
2019-01-06T07:42:28.497Z,16.88
2019-01-06T07:43:28.458Z,22.50
2019-01-06T07:44:28.488Z,22.50
2019-01-06T07:45:28.435Z,22.50
2019-01-06T07:46:28.427Z,22.50
2019-01-06T07:47:28.430Z,22.50
2019-01-06T07:48:28.417Z,22.50
2019-01-06T07:49:28.395Z,22.50
2019-01-06T07:50:28.409Z,28.12
2019-01-06T07:51:28.371Z,28.12
2019-01-06T07:52:28.360Z,28.12
2019-01-06T07:53:28.361Z,28.12
2019-01-06T07:54:28.346Z,33.75
2019-01-06T07:55:28.360Z,33.75
2019-01-06T07:56:28.318Z,28.12
2019-01-06T07:57:28.306Z,33.75
2019-01-06T07:58:28.317Z,33.75
2019-01-06T07:59:28.306Z,33.75
2019-01-06T08:00:28.285Z,33.75
2019-01-06T08:01:28.294Z,39.38
2019-01-06T08:02:28.262Z,45.00
2019-01-06T08:03:28.330Z,50.62
2019-01-06T08:04:28.234Z,45.00
2019-01-06T08:05:28.227Z,50.62
2019-01-06T08:06:28.241Z,56.25
2019-01-06T08:07:28.208Z,56.25
2019-01-06T08:08:28.200Z,56.25
2019-01-06T08:09:28.184Z,61.88
2019-01-06T08:10:28.168Z,67.50
2019-01-06T08:11:28.187Z,73.12
2019-01-06T08:12:28.178Z,67.50
2019-01-06T08:13:28.144Z,73.12
2019-01-06T08:14:28.131Z,78.75
2019-01-06T08:15:28.116Z,78.75
2019-01-06T08:16:28.129Z,84.38
2019-01-06T08:17:28.108Z,90.00
2019-01-06T08:18:28.120Z,90.00
2019-01-06T08:19:28.079Z,90.00
2019-01-06T08:20:28.080Z,90.00
2019-01-06T08:21:28.059Z,84.38
2019-01-06T08:22:28.050Z,90.00
2019-01-06T08:23:28.047Z,84.38
2019-01-06T08:24:28.044Z,84.38
2019-01-06T08:25:28.017Z,84.38
2019-01-06T08:26:28.006Z,90.00
2019-01-06T08:27:27.990Z,90.00
2019-01-06T08:28:27.998Z,84.38
2019-01-06T08:29:27.989Z,78.75
2019-01-06T08:30:27.958Z,78.75
2019-01-06T08:31:27.953Z,78.75
2019-01-06T08:32:27.942Z,78.75
2019-01-06T08:33:27.934Z,78.75
2019-01-06T08:34:27.925Z,73.12
2019-01-06T08:35:27.925Z,73.12
2019-01-06T08:36:27.894Z,67.50
2019-01-06T08:37:27.882Z,73.12
2019-01-06T08:38:27.872Z,78.75
2019-01-06T08:39:27.869Z,73.12
2019-01-06T08:40:27.880Z,73.12
2019-01-06T08:41:27.842Z,73.12
2019-01-06T08:42:27.833Z,78.75
2019-01-06T08:43:27.825Z,78.75
2019-01-06T08:44:27.816Z,73.12
2019-01-06T08:45:27.826Z,73.12
2019-01-06T08:46:27.818Z,73.12
2019-01-06T08:47:27.777Z,73.12
2019-01-06T08:48:27.767Z,73.12
2019-01-06T08:49:27.753Z,73.12
2019-01-06T08:50:27.745Z,73.12
2019-01-06T08:51:27.763Z,73.12
2019-01-06T08:52:27.731Z,73.12
2019-01-06T08:53:27.721Z,73.12
2019-01-06T08:54:27.709Z,73.12
2019-01-06T08:55:27.690Z,78.75
2019-01-06T08:56:27.701Z,84.38
2019-01-06T08:57:27.698Z,78.75
2019-01-06T08:58:27.665Z,73.12
2019-01-06T08:59:27.670Z,73.12
2019-01-06T09:00:27.639Z,78.75
2019-01-06T09:01:27.653Z,78.75
2019-01-06T09:02:27.683Z,84.38
2019-01-06T09:03:27.614Z,78.75
2019-01-06T09:04:27.616Z,84.38
2019-01-06T09:05:27.612Z,90.00
2019-01-06T09:06:27.582Z,95.62
2019-01-06T09:07:27.593Z,101.25
2019-01-06T09:08:27.556Z,101.25
2019-01-06T09:09:27.546Z,112.50
2019-01-06T09:10:27.553Z,112.50
2019-01-06T09:11:27.537Z,112.50
2019-01-06T09:12:27.519Z,112.50
2019-01-06T09:13:27.548Z,123.75
2019-01-06T09:14:27.493Z,123.75
2019-01-06T09:15:27.544Z,118.12
2019-01-06T09:16:27.486Z,118.12
2019-01-06T09:17:27.465Z,129.38
2019-01-06T09:18:27.452Z,129.38
2019-01-06T09:19:27.437Z,129.38
2019-01-06T09:20:27.432Z,129.38
2019-01-06T09:21:27.437Z,129.38
2019-01-06T09:22:27.433Z,129.38
2019-01-06T09:23:27.427Z,135.00
2019-01-06T09:24:27.388Z,129.38
2019-01-06T09:25:27.377Z,135.00
2019-01-06T09:26:27.369Z,135.00
2019-01-06T09:27:27.357Z,123.75
2019-01-06T09:28:27.360Z,140.62
2019-01-06T09:29:27.335Z,135.00
2019-01-06T09:30:27.330Z,140.62
2019-01-06T09:31:27.329Z,151.88
2019-01-06T09:32:27.298Z,151.88
2019-01-06T09:33:27.295Z,157.50
2019-01-06T09:34:27.284Z,157.50
2019-01-06T09:35:27.279Z,168.75
2019-01-06T09:36:27.301Z,163.12
2019-01-06T09:37:27.262Z,151.88
2019-01-06T09:38:27.238Z,140.62
2019-01-06T09:39:27.244Z,151.88
2019-01-06T09:40:27.219Z,151.88
2019-01-06T09:41:27.205Z,146.25
2019-01-06T09:42:27.222Z,146.25
2019-01-06T09:43:27.191Z,151.88
2019-01-06T09:44:27.259Z,157.50
2019-01-06T09:45:27.165Z,146.25
2019-01-06T09:46:27.148Z,146.25
2019-01-06T09:47:27.162Z,151.88
2019-01-06T09:48:27.132Z,146.25
2019-01-06T09:49:27.144Z,140.62
2019-01-06T09:50:27.118Z,140.62
2019-01-06T09:51:27.123Z,140.62
2019-01-06T09:52:27.082Z,140.62
2019-01-06T09:53:27.099Z,135.00
2019-01-06T09:54:27.085Z,135.00
2019-01-06T09:55:27.061Z,123.75
2019-01-06T09:56:27.049Z,118.12
2019-01-06T09:57:27.036Z,112.50
2019-01-06T09:58:27.031Z,123.75
2019-01-06T09:59:27.038Z,112.50
2019-01-06T10:00:26.998Z,101.25
2019-01-06T10:01:26.996Z,106.88
2019-01-06T10:02:26.983Z,101.25
2019-01-06T10:03:26.971Z,112.50
2019-01-06T10:04:34.858Z,112.50
2019-01-06T10:05:27.968Z,112.50
2019-01-06T10:06:26.935Z,112.50
2019-01-06T10:07:26.932Z,129.38
2019-01-06T10:08:26.927Z,163.12
2019-01-06T10:09:26.943Z,157.50
2019-01-06T10:10:26.948Z,146.25
2019-01-06T10:11:26.896Z,129.38
2019-01-06T10:12:26.878Z,123.75
2019-01-06T10:13:26.860Z,118.12
2019-01-06T10:14:26.849Z,112.50
2019-01-06T10:15:26.884Z,118.12
2019-01-06T10:16:26.834Z,106.88
2019-01-06T10:17:26.851Z,101.25
2019-01-06T10:18:26.818Z,95.62
2019-01-06T10:19:26.816Z,90.00
2019-01-06T10:20:26.823Z,84.38
2019-01-06T10:21:26.792Z,90.00
2019-01-06T10:22:26.769Z,90.00
2019-01-06T10:23:26.754Z,95.62
2019-01-06T10:24:26.744Z,112.50
2019-01-06T10:25:26.732Z,123.75
2019-01-06T10:26:26.749Z,151.88
2019-01-06T10:27:26.718Z,180.00
2019-01-06T10:28:26.704Z,225.00
2019-01-06T10:29:26.698Z,253.12
2019-01-06T10:30:26.684Z,264.38
2019-01-06T10:31:26.693Z,236.25
2019-01-06T10:32:26.662Z,247.50
2019-01-06T10:33:26.652Z,241.88
2019-01-06T10:34:27.659Z,241.88
2019-01-06T10:35:26.627Z,264.38
2019-01-06T10:36:26.644Z,236.25
2019-01-06T10:37:26.604Z,208.12
2019-01-06T10:38:26.594Z,202.50
2019-01-06T10:39:26.591Z,213.75
2019-01-06T10:40:26.580Z,202.50
2019-01-06T10:41:26.572Z,208.12
2019-01-06T10:42:26.606Z,236.25
2019-01-06T10:43:26.559Z,236.25
2019-01-06T10:44:26.529Z,230.62
2019-01-06T10:45:26.518Z,247.50
2019-01-06T10:46:26.531Z,219.38
2019-01-06T10:47:26.528Z,196.88
2019-01-06T10:48:26.498Z,180.00
2019-01-06T10:49:26.481Z,163.12
2019-01-06T10:50:28.303Z,146.25
2019-01-06T10:51:26.465Z,118.12
2019-01-06T10:52:26.473Z,112.50
2019-01-06T10:53:26.441Z,118.12
2019-01-06T10:54:26.432Z,129.38
2019-01-06T10:55:26.414Z,140.62
2019-01-06T10:56:26.406Z,135.00
2019-01-06T10:57:26.423Z,123.75
2019-01-06T10:58:26.383Z,118.12
2019-01-06T10:59:26.380Z,123.75
2019-01-06T11:00:26.375Z,129.38
2019-01-06T11:01:26.361Z,129.38
2019-01-06T11:02:26.380Z,135.00
2019-01-06T11:03:26.361Z,140.62
2019-01-06T11:04:26.320Z,146.25
2019-01-06T11:05:26.316Z,140.62
2019-01-06T11:06:26.302Z,146.25
2019-01-06T11:07:26.291Z,146.25
2019-01-06T11:08:26.287Z,146.25
2019-01-06T11:09:26.288Z,140.62
2019-01-06T11:10:26.256Z,140.62
2019-01-06T11:11:26.252Z,140.62
2019-01-06T11:12:26.310Z,140.62
2019-01-06T11:13:26.228Z,140.62
2019-01-06T11:14:26.268Z,140.62
2019-01-06T11:15:26.203Z,140.62
2019-01-06T11:16:26.194Z,140.62
2019-01-06T11:17:26.182Z,135.00
2019-01-06T11:18:26.170Z,129.38
2019-01-06T11:19:26.208Z,129.38
2019-01-06T11:20:26.156Z,129.38
2019-01-06T11:21:26.142Z,140.62
2019-01-06T11:22:26.129Z,140.62
2019-01-06T11:23:26.124Z,140.62
2019-01-06T11:24:26.138Z,146.25
2019-01-06T11:25:26.127Z,151.88
2019-01-06T11:26:26.093Z,163.12
2019-01-06T11:27:26.078Z,168.75
2019-01-06T11:28:26.067Z,185.62
2019-01-06T11:29:26.080Z,185.62
2019-01-06T11:30:26.080Z,180.00
2019-01-06T11:31:26.041Z,185.62
2019-01-06T11:32:26.034Z,185.62
2019-01-06T11:33:26.022Z,180.00
2019-01-06T11:34:26.010Z,185.62
2019-01-06T11:35:25.996Z,185.62
2019-01-06T11:36:26.066Z,180.00
2019-01-06T11:37:25.980Z,168.75
2019-01-06T11:38:25.965Z,163.12
2019-01-06T11:39:25.952Z,163.12
2019-01-06T11:40:25.943Z,157.50
2019-01-06T11:41:25.951Z,151.88
2019-01-06T11:42:25.917Z,157.50
2019-01-06T11:43:25.913Z,146.25
2019-01-06T11:44:25.903Z,140.62
2019-01-06T11:45:25.896Z,146.25
2019-01-06T11:46:25.906Z,151.88
2019-01-06T11:47:25.890Z,157.50
2019-01-06T11:48:25.855Z,151.88
2019-01-06T11:49:25.851Z,146.25
2019-01-06T11:50:25.833Z,140.62
2019-01-06T11:51:25.832Z,140.62
2019-01-06T11:52:25.848Z,146.25
2019-01-06T11:53:25.803Z,146.25
2019-01-06T11:54:25.792Z,140.62
2019-01-06T11:55:25.786Z,135.00
2019-01-06T11:56:25.802Z,135.00
2019-01-06T11:57:25.793Z,140.62
2019-01-06T11:58:25.756Z,140.62
2019-01-06T11:59:25.742Z,140.62
2019-01-06T12:00:25.733Z,140.62
2019-01-06T12:01:25.716Z,135.00
2019-01-06T12:02:25.730Z,140.62
2019-01-06T12:03:25.716Z,140.62
2019-01-06T12:04:25.705Z,146.25
2019-01-06T12:05:25.688Z,151.88
2019-01-06T12:06:25.671Z,168.75
2019-01-06T12:07:25.680Z,151.88
2019-01-06T12:08:25.642Z,146.25
2019-01-06T12:09:25.659Z,140.62
2019-01-06T12:10:25.628Z,140.62
2019-01-06T12:11:25.615Z,140.62
2019-01-06T12:12:25.599Z,140.62
2019-01-06T12:13:25.589Z,135.00
2019-01-06T12:14:25.618Z,135.00
2019-01-06T12:15:25.574Z,129.38
2019-01-06T12:16:25.565Z,129.38
2019-01-06T12:17:25.554Z,135.00
2019-01-06T12:18:25.565Z,135.00
2019-01-06T12:19:33.498Z,135.00
2019-01-06T12:20:26.540Z,135.00
2019-01-06T12:21:25.510Z,135.00
2019-01-06T12:22:25.496Z,129.38
2019-01-06T12:23:25.528Z,129.38
2019-01-06T12:24:25.530Z,129.38
2019-01-06T12:25:25.550Z,129.38
2019-01-06T12:26:25.469Z,123.75
2019-01-06T12:27:25.478Z,123.75
2019-01-06T12:28:25.473Z,123.75
2019-01-06T12:29:25.473Z,123.75
2019-01-06T12:30:25.418Z,118.12
2019-01-06T12:31:25.477Z,118.12
2019-01-06T12:32:25.408Z,118.12
2019-01-06T12:33:25.383Z,118.12
2019-01-06T12:34:25.366Z,123.75
2019-01-06T12:35:25.360Z,123.75
2019-01-06T12:36:25.375Z,118.12
2019-01-06T12:37:25.343Z,118.12
2019-01-06T12:38:25.348Z,123.75
2019-01-06T12:39:25.314Z,118.12
2019-01-06T12:40:25.304Z,118.12
2019-01-06T12:41:25.326Z,118.12
2019-01-06T12:42:25.290Z,112.50
2019-01-06T12:43:25.275Z,112.50
2019-01-06T12:44:26.990Z,112.50
2019-01-06T12:45:25.252Z,112.50
2019-01-06T12:46:25.243Z,112.50
2019-01-06T12:47:25.256Z,112.50
2019-01-06T12:48:25.238Z,106.88
2019-01-06T12:49:25.213Z,106.88
2019-01-06T12:50:26.242Z,101.25
2019-01-06T12:51:25.189Z,95.62
2019-01-06T12:52:25.174Z,90.00
2019-01-06T12:53:25.165Z,90.00
2019-01-06T12:54:25.173Z,90.00
2019-01-06T12:55:25.172Z,84.38
2019-01-06T12:56:25.138Z,78.75
2019-01-06T12:57:25.122Z,78.75
2019-01-06T12:58:25.130Z,78.75
2019-01-06T12:59:25.107Z,78.75
2019-01-06T13:00:25.099Z,73.12
2019-01-06T13:01:25.109Z,67.50